tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d22f68164c64a9b049481193f893ca2dd404561914a405332447854e9f883da,-1,0,1,0.03305218,1661688593,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
d15fd36c1111d4400a5863ae9bfc71fa767eb3ef960d65aa36ce2bce55e9bc49,-1,1,1,1.96700202,1661688593,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
d15fd36c1111d4400a5863ae9bfc71fa767eb3ef960d65aa36ce2bce55e9bc49,-1,0,1,0.03305218,1661688593,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
21187e407eae73bed470625edb976c44231680b80c28a5b89d9545110eacdc3e,-1,1,1,1.96700202,1661688186,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
21187e407eae73bed470625edb976c44231680b80c28a5b89d9545110eacdc3e,-1,0,1,0.03305218,1661688186,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
eef278fb8c957a0d15df73d6e4a13af7e9ebc105301ecdf1edb0113f83c8170d,-1,0,1,0.03305218,1661688186,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
eef278fb8c957a0d15df73d6e4a13af7e9ebc105301ecdf1edb0113f83c8170d,-1,1,1,1.96700202,1661688186,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6425066998729f4595151e46e5c7031a1d47d23a1e0bf50d39bb0c5dff2b8a78,-1,1,1,1.96700202,1661673514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6425066998729f4595151e46e5c7031a1d47d23a1e0bf50d39bb0c5dff2b8a78,-1,0,1,0.03305218,1661673514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6fc46023b2606fa85892ab6897d0f0ada9aa5567b49b8216d9a191edccb5480e,-1,0,1,0.03305218,1661673514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6fc46023b2606fa85892ab6897d0f0ada9aa5567b49b8216d9a191edccb5480e,-1,1,1,1.96700202,1661673514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
cd18c20317ffeeb18798e75ca98ef4278b9d735afce623e96da8ebf22d6fd486,-1,1,1,1.96700202,1661673514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
cd18c20317ffeeb18798e75ca98ef4278b9d735afce623e96da8ebf22d6fd486,-1,0,1,0.03305218,1661673514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
0dece155ac0ee694685617477355697e97e028e707d93998da1208009ef0d0ce,-1,0,1,0.03305218,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
0dece155ac0ee694685617477355697e97e028e707d93998da1208009ef0d0ce,-1,1,1,1.96700202,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2f36667087a794a97a987b6871a7314c10ad1b45e91a28d1b10dd6fe0963ceaf,-1,0,1,0.03305218,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2f36667087a794a97a987b6871a7314c10ad1b45e91a28d1b10dd6fe0963ceaf,-1,1,1,1.96700202,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
5892b44d8413f9a5198bab2b52df2fb52f2c609a4fc277f8daf9d93545a946f2,-1,0,1,0.03305218,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
5892b44d8413f9a5198bab2b52df2fb52f2c609a4fc277f8daf9d93545a946f2,-1,1,1,1.96700202,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6b5e040dcaa3ead9113c3cf7a350d307382ba27849fd1348c8761c86f4a216b2,-1,1,1,1.96700202,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6b5e040dcaa3ead9113c3cf7a350d307382ba27849fd1348c8761c86f4a216b2,-1,0,1,0.03305218,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
fdb4bb8a9a55f264505e44c83e901a9db55225f93e667e74a7a87fbd4319de25,-1,1,1,1.96700202,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
fdb4bb8a9a55f264505e44c83e901a9db55225f93e667e74a7a87fbd4319de25,-1,0,1,0.03305218,1661673432,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
75e0e82f5bee69679dda7907994668a7dcb569fd223cab2f4da03ffa2dd21c8e,-1,1,1,1.96700202,1661673054,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
75e0e82f5bee69679dda7907994668a7dcb569fd223cab2f4da03ffa2dd21c8e,-1,0,1,0.03305218,1661673054,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
77407d02788a0b23ecf4548896ddabd18d94cda7e583413f7812fdd499c38b04,-1,1,1,1.96700202,1661673054,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
77407d02788a0b23ecf4548896ddabd18d94cda7e583413f7812fdd499c38b04,-1,0,1,0.03305218,1661673054,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
887c5268a19d123c076c5843053bcbb749ed990120360e2c4836db3c546faeef,-1,1,1,1.96700202,1661673054,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
887c5268a19d123c076c5843053bcbb749ed990120360e2c4836db3c546faeef,-1,0,1,0.03305218,1661673054,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
923dbeda7c9e4a2f8b45e7ee191578e5fc59862997a8518daf8f6acf57b29f55,-1,1,1,1.96700202,1661673054,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
923dbeda7c9e4a2f8b45e7ee191578e5fc59862997a8518daf8f6acf57b29f55,-1,0,1,0.03305218,1661673054,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
10b236026104f056434edf14fdc89dffd1a0f6ec1c0a59465d1d460b34803b17,-1,1,1,1.96700202,1661672407,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
10b236026104f056434edf14fdc89dffd1a0f6ec1c0a59465d1d460b34803b17,-1,0,1,0.03305218,1661672407,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
60a736205af8768dae3ad014d3583f6b4ef433fee5b44d1eebdd6fdaab5c722a,-1,0,1,0.03305218,1661672407,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
60a736205af8768dae3ad014d3583f6b4ef433fee5b44d1eebdd6fdaab5c722a,-1,1,1,1.96700202,1661672407,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
877ca9075a069130b509ff4333f14ccf10b140fb260236bdcfb2ad67595fb6c4,-1,0,1,0.03305218,1661672407,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
877ca9075a069130b509ff4333f14ccf10b140fb260236bdcfb2ad67595fb6c4,-1,1,1,1.96700202,1661672407,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
12976cf5e6df5f2de84c40838f2f5a274be1f31a29af648d118b36cb8efe26bf,-1,0,1,0.03305218,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
12976cf5e6df5f2de84c40838f2f5a274be1f31a29af648d118b36cb8efe26bf,-1,1,1,1.96700202,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
4a2d90d4f045930e0d96096f53d80e3e293708efcf559fd25c2ba0bf3268cedb,-1,1,1,1.96700202,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
4a2d90d4f045930e0d96096f53d80e3e293708efcf559fd25c2ba0bf3268cedb,-1,0,1,0.03305218,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
5d67c599a3263d3ec382105f7c014b9f645fa272887d71649c82c136a2142f4d,-1,0,1,0.03305218,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
5d67c599a3263d3ec382105f7c014b9f645fa272887d71649c82c136a2142f4d,-1,1,1,1.96700202,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6797b7554afce809a8713d37ef1349f054c755c1ea6f235f9ebc8c6392b04c33,-1,1,1,1.96700202,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6797b7554afce809a8713d37ef1349f054c755c1ea6f235f9ebc8c6392b04c33,-1,0,1,0.03305218,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9c262a08fd6fcdb400437685f083a0c376eec17e40d598e047ea92f49f776929,-1,1,1,1.96700202,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9c262a08fd6fcdb400437685f083a0c376eec17e40d598e047ea92f49f776929,-1,0,1,0.03305218,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
b5d64a3ba4d5510fa69fd12913302e3124e80e4d5b3f3dadd606acebe251a48a,-1,1,1,1.96700202,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
b5d64a3ba4d5510fa69fd12913302e3124e80e4d5b3f3dadd606acebe251a48a,-1,0,1,0.03305218,1661672302,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
05d642f705a30588d0851b8e25536642facb1f2378c1dece4d8811be8c7f7227,-1,0,1,0.03305218,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
05d642f705a30588d0851b8e25536642facb1f2378c1dece4d8811be8c7f7227,-1,1,1,1.96700202,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3b72e80b5d9d9aac047f940c9f151d95e6d6d43e420e6a8d7fc032a7e19d48ba,-1,1,1,1.96700202,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3b72e80b5d9d9aac047f940c9f151d95e6d6d43e420e6a8d7fc032a7e19d48ba,-1,0,1,0.03305218,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
5daf5c3774ee532b00625cef188a03e4af7fe027b6c53fbe132b679bf3556b6c,-1,1,1,1.96700202,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
5daf5c3774ee532b00625cef188a03e4af7fe027b6c53fbe132b679bf3556b6c,-1,0,1,0.03305218,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
af171e084e76f74728986e3b1549f08867cd21c6d40a729f053b6691c4826711,-1,0,1,0.03305218,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
af171e084e76f74728986e3b1549f08867cd21c6d40a729f053b6691c4826711,-1,1,1,1.96700202,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
b0f86eca3d32acb86c542dd18a42c483fc9e8c612943155b797f302bb0d6e487,-1,0,1,0.03305218,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
b0f86eca3d32acb86c542dd18a42c483fc9e8c612943155b797f302bb0d6e487,-1,1,1,1.96700202,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
e8a2d50922253aeb68b39a1c796d133953cd2281d349f0a76d355f845eec268e,-1,1,1,1.96700202,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
e8a2d50922253aeb68b39a1c796d133953cd2281d349f0a76d355f845eec268e,-1,0,1,0.03305218,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
ee53fa0ee75b05743aad259b309d049dbfff186163e93ca69968e5e29e310d7b,-1,1,1,1.96700202,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
ee53fa0ee75b05743aad259b309d049dbfff186163e93ca69968e5e29e310d7b,-1,0,1,0.03305218,1661671626,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,31,1,1.96700202,1661670504,Regular,f15aec4299e44b78f04b21a7b197da1c57ba7ad204ec3e31cba6434123a5d2ff
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,98,1,0.03305218,1661670504,Regular,6fc46023b2606fa85892ab6897d0f0ada9aa5567b49b8216d9a191edccb5480e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,99,1,1.96700202,1661670504,Regular,6fc46023b2606fa85892ab6897d0f0ada9aa5567b49b8216d9a191edccb5480e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,60,1,0.03305218,1661670504,Regular,3815ea5774c857b2b0dff7aa5b7581d6a8d71d5a5ca1673c96cc9a6b6991a731
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,61,1,1.96700202,1661670504,Regular,3815ea5774c857b2b0dff7aa5b7581d6a8d71d5a5ca1673c96cc9a6b6991a731
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,180,1,0.03305218,1661670504,Regular,3c57b30332e35d9e3160364debb8bc1c77da1d878c97d8948f0f9d3d19811b7b
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,181,1,1.96700202,1661670504,Regular,3c57b30332e35d9e3160364debb8bc1c77da1d878c97d8948f0f9d3d19811b7b
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,188,1,0.03305218,1661670504,Regular,11f9aefb3c7e842f42d001982d6809756e6541f21c07dd4aa7d75ba4a0d00a42
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,189,1,1.96700202,1661670504,Regular,11f9aefb3c7e842f42d001982d6809756e6541f21c07dd4aa7d75ba4a0d00a42
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,136,1,0.03305218,1661670504,Regular,3b72e80b5d9d9aac047f940c9f151d95e6d6d43e420e6a8d7fc032a7e19d48ba
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,137,1,1.96700202,1661670504,Regular,3b72e80b5d9d9aac047f940c9f151d95e6d6d43e420e6a8d7fc032a7e19d48ba
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,50,1,0.03305218,1661670504,Regular,15862971df07b8a71c32d7d3751fd680b1b8f9a0d71cf00283995ce6e6c366d4
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,51,1,1.96700202,1661670504,Regular,15862971df07b8a71c32d7d3751fd680b1b8f9a0d71cf00283995ce6e6c366d4
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,74,1,0.03305218,1661670504,Regular,707ce10da6e9c6aedec435831fff4470ebb7365c9deef222b0397e237a802007
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,75,1,1.96700202,1661670504,Regular,707ce10da6e9c6aedec435831fff4470ebb7365c9deef222b0397e237a802007
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,112,1,0.03305218,1661670504,Regular,3ca02b9fa3da10acd693950d48aef041a706c1ef93e25d4a365079fe67bc80d0
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,113,1,1.96700202,1661670504,Regular,3ca02b9fa3da10acd693950d48aef041a706c1ef93e25d4a365079fe67bc80d0
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,118,1,0.03305218,1661670504,Regular,2504ca3f7f0f6f4f22f8fe37f17230f350e65f946a91df1e79d8cd64ca08deda
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,119,1,1.96700202,1661670504,Regular,2504ca3f7f0f6f4f22f8fe37f17230f350e65f946a91df1e79d8cd64ca08deda
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,124,1,0.03305218,1661670504,Regular,5ab0daa2001c993354f7207d3e68a888072562c14eb0f6e7c38125eb78df5d27
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,125,1,1.96700202,1661670504,Regular,5ab0daa2001c993354f7207d3e68a888072562c14eb0f6e7c38125eb78df5d27
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,16,1,0.03305218,1661670504,Regular,8a704991eb7a2c7f89afd6652624ac912bc47b6a543a2cc9580616bcaaa4c896
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,17,1,1.96700202,1661670504,Regular,8a704991eb7a2c7f89afd6652624ac912bc47b6a543a2cc9580616bcaaa4c896
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,6,1,0.03305218,1661670504,Regular,5daf5c3774ee532b00625cef188a03e4af7fe027b6c53fbe132b679bf3556b6c
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,7,1,1.96700202,1661670504,Regular,5daf5c3774ee532b00625cef188a03e4af7fe027b6c53fbe132b679bf3556b6c
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,10,1,0.03305218,1661670504,Regular,b5d64a3ba4d5510fa69fd12913302e3124e80e4d5b3f3dadd606acebe251a48a
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,11,1,1.96700202,1661670504,Regular,b5d64a3ba4d5510fa69fd12913302e3124e80e4d5b3f3dadd606acebe251a48a
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,36,1,0.03305218,1661670504,Regular,f640284238d0b06006c6ff6443ac64e2f970a2c810ebaca55d959485b2efd2f1
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,37,1,1.96700202,1661670504,Regular,f640284238d0b06006c6ff6443ac64e2f970a2c810ebaca55d959485b2efd2f1
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,96,1,0.03305218,1661670504,Regular,1dbd883f78486c9d3672b707d888f034959371b28f9edb9de2fb66686b28eca4
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,97,1,1.96700202,1661670504,Regular,1dbd883f78486c9d3672b707d888f034959371b28f9edb9de2fb66686b28eca4
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,104,1,0.03305218,1661670504,Regular,e8a2d50922253aeb68b39a1c796d133953cd2281d349f0a76d355f845eec268e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,105,1,1.96700202,1661670504,Regular,e8a2d50922253aeb68b39a1c796d133953cd2281d349f0a76d355f845eec268e
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,160,1,0.03305218,1661670504,Regular,10b236026104f056434edf14fdc89dffd1a0f6ec1c0a59465d1d460b34803b17
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,161,1,1.96700202,1661670504,Regular,10b236026104f056434edf14fdc89dffd1a0f6ec1c0a59465d1d460b34803b17
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,174,1,0.03305218,1661670504,Regular,bf72d15dda45436516f0ea791fdcd4deae807d92876177983b76427156cd2031
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,175,1,1.96700202,1661670504,Regular,bf72d15dda45436516f0ea791fdcd4deae807d92876177983b76427156cd2031
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,108,1,0.03305218,1661670504,Regular,272a2b22afda69a8b716167021bb4da6fb8b15ffd7df6695a5a964d3130b69ee
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,109,1,1.96700202,1661670504,Regular,272a2b22afda69a8b716167021bb4da6fb8b15ffd7df6695a5a964d3130b69ee
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,114,1,0.03305218,1661670504,Regular,eef278fb8c957a0d15df73d6e4a13af7e9ebc105301ecdf1edb0113f83c8170d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,115,1,1.96700202,1661670504,Regular,eef278fb8c957a0d15df73d6e4a13af7e9ebc105301ecdf1edb0113f83c8170d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,52,1,0.03305218,1661670504,Regular,ee53fa0ee75b05743aad259b309d049dbfff186163e93ca69968e5e29e310d7b
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,53,1,1.96700202,1661670504,Regular,ee53fa0ee75b05743aad259b309d049dbfff186163e93ca69968e5e29e310d7b
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,134,1,0.03305218,1661670504,Regular,2fcba4d27ea275b14125c693c76866050d529ef6cf4fa5b1bffcd371953d6b3f
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,135,1,1.96700202,1661670504,Regular,2fcba4d27ea275b14125c693c76866050d529ef6cf4fa5b1bffcd371953d6b3f
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,64,1,0.03305218,1661670504,Regular,e71abdc21919acfc22cbf30f2bf4e86d9816af42022a0eec0e4e65e221fdb3a3
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,65,1,1.96700202,1661670504,Regular,e71abdc21919acfc22cbf30f2bf4e86d9816af42022a0eec0e4e65e221fdb3a3
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,94,1,0.03305218,1661670504,Regular,2f36667087a794a97a987b6871a7314c10ad1b45e91a28d1b10dd6fe0963ceaf
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,95,1,1.96700202,1661670504,Regular,2f36667087a794a97a987b6871a7314c10ad1b45e91a28d1b10dd6fe0963ceaf
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,66,1,0.03305218,1661670504,Regular,9c262a08fd6fcdb400437685f083a0c376eec17e40d598e047ea92f49f776929
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,67,1,1.96700202,1661670504,Regular,9c262a08fd6fcdb400437685f083a0c376eec17e40d598e047ea92f49f776929
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,140,1,0.03305218,1661670504,Regular,887c5268a19d123c076c5843053bcbb749ed990120360e2c4836db3c546faeef
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,141,1,1.96700202,1661670504,Regular,887c5268a19d123c076c5843053bcbb749ed990120360e2c4836db3c546faeef
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,184,1,0.03305218,1661670504,Regular,12976cf5e6df5f2de84c40838f2f5a274be1f31a29af648d118b36cb8efe26bf
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,185,1,1.96700202,1661670504,Regular,12976cf5e6df5f2de84c40838f2f5a274be1f31a29af648d118b36cb8efe26bf
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,92,1,0.03305218,1661670504,Regular,272a9f74d95877e1b27729d370d2cd8da39907ab179ac667206188c1adc0299d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,93,1,1.96700202,1661670504,Regular,272a9f74d95877e1b27729d370d2cd8da39907ab179ac667206188c1adc0299d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,68,1,0.03305218,1661670504,Regular,fdcf10ebb3b98086040a73245dc252f40edd0c9eada757b7a94113ad5aa33935
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,69,1,1.96700202,1661670504,Regular,fdcf10ebb3b98086040a73245dc252f40edd0c9eada757b7a94113ad5aa33935
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,86,1,0.03305218,1661670504,Regular,1f21fc16bb84fa38553ab551b41e8c8207e382ad7f87c7b0cd9eca7b7a04acb3
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,87,1,1.96700202,1661670504,Regular,1f21fc16bb84fa38553ab551b41e8c8207e382ad7f87c7b0cd9eca7b7a04acb3
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,154,1,0.03305218,1661670504,Regular,574daef6b9c1a8e94019dc79dda12c80714bfff45465d6fff396dab5743f76ba
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,155,1,1.96700202,1661670504,Regular,574daef6b9c1a8e94019dc79dda12c80714bfff45465d6fff396dab5743f76ba
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,70,1,0.03305218,1661670504,Regular,6fe23d21ab8d2c35bb1ff0ce3f96b96a6c77646dda8c6b8331cd05b869c449a1
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,71,1,1.96700202,1661670504,Regular,6fe23d21ab8d2c35bb1ff0ce3f96b96a6c77646dda8c6b8331cd05b869c449a1
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,84,1,0.03305218,1661670504,Regular,3742cf7783e3b5886576049eeb4f7308e33363a27a917e78df43c054f960b35d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,85,1,1.96700202,1661670504,Regular,3742cf7783e3b5886576049eeb4f7308e33363a27a917e78df43c054f960b35d
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,48,1,0.03305218,1661670504,Regular,a9fedb6a44d716ab46c9d1a1c80304f2858ac2d1418d0e52d10a5cc5ce5dee4f
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,49,1,1.96700202,1661670504,Regular,a9fedb6a44d716ab46c9d1a1c80304f2858ac2d1418d0e52d10a5cc5ce5dee4f
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,42,1,0.03305218,1661670504,Regular,b0f86eca3d32acb86c542dd18a42c483fc9e8c612943155b797f302bb0d6e487
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,43,1,1.96700202,1661670504,Regular,b0f86eca3d32acb86c542dd18a42c483fc9e8c612943155b797f302bb0d6e487
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,44,1,0.03305218,1661670504,Regular,d15fd36c1111d4400a5863ae9bfc71fa767eb3ef960d65aa36ce2bce55e9bc49
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,45,1,1.96700202,1661670504,Regular,d15fd36c1111d4400a5863ae9bfc71fa767eb3ef960d65aa36ce2bce55e9bc49
88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a,1,132,1,0.03305218,1661670504,Regular,2076d658ab0021c7507f559bebb3e5f8b6327d7a95de518dd0b1f3d348e050f2
