tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,137,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,138,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,139,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,140,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,141,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,142,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,143,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,144,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301,-1,145,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
1fd2840d6ac3d98fb727cbf4ba8a4311b90ea5eeaacdb5531e970107fff3bd9f,-1,0,1,0.03263442,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
1fd2840d6ac3d98fb727cbf4ba8a4311b90ea5eeaacdb5531e970107fff3bd9f,-1,1,1,7.13877344,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
23015c7e53f025341de1a3ae1af1b96924206019483d5e9c6c4aa029b3f2a7cb,-1,1,1,7.13877344,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
23015c7e53f025341de1a3ae1af1b96924206019483d5e9c6c4aa029b3f2a7cb,-1,0,1,0.03263442,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
37c9f59b281b297c05733fa7a79f7bc5dc27331fb251d20d91f5a8e0cf14a78b,-1,0,1,0.03263442,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
37c9f59b281b297c05733fa7a79f7bc5dc27331fb251d20d91f5a8e0cf14a78b,-1,1,1,7.13877344,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
506d7bd4d3206639a94f07db49cee3e66099ab0e5c1d9b452fe6ddadeb268ff3,-1,1,1,7.13877344,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
506d7bd4d3206639a94f07db49cee3e66099ab0e5c1d9b452fe6ddadeb268ff3,-1,0,1,0.03263442,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
7bd7074328f2d90871433f3b40e2a139a1d366d8d800571c5162898c89c16249,-1,0,1,0.03263442,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
7bd7074328f2d90871433f3b40e2a139a1d366d8d800571c5162898c89c16249,-1,1,1,7.13877344,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
f2cd9386a6ff8516fdc32035b06eaeeb0250bbc0c00d8ce4f2b684eb4b3e3278,-1,0,1,0.03263442,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
f2cd9386a6ff8516fdc32035b06eaeeb0250bbc0c00d8ce4f2b684eb4b3e3278,-1,1,1,7.13877344,1699844712,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e932e018b072d97918f2ff365b78c6ed7b74da823d3c725b3d607eed786e0b94,-1,0,1,0.03263442,1699843414,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e932e018b072d97918f2ff365b78c6ed7b74da823d3c725b3d607eed786e0b94,-1,1,1,7.13877344,1699843414,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
14c311166098ed67955e0d0c9a440b313a180a1413bee3944fe4c4fdd7df9519,-1,1,1,7.13877344,1699843257,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
14c311166098ed67955e0d0c9a440b313a180a1413bee3944fe4c4fdd7df9519,-1,0,1,0.03263442,1699843257,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
93616657285df0c6b3eb47de3f0b4282a6d4f66cb19110dab56a8d6393719e7a,-1,1,1,7.13877344,1699843257,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
93616657285df0c6b3eb47de3f0b4282a6d4f66cb19110dab56a8d6393719e7a,-1,0,1,0.03263442,1699843257,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
c85c92dfcd35be0b3fa4ab7a0c42c55c5d4f1ad1cf2af78bf49d45c542e2c68a,-1,1,1,7.13877344,1699843257,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
c85c92dfcd35be0b3fa4ab7a0c42c55c5d4f1ad1cf2af78bf49d45c542e2c68a,-1,0,1,0.03263442,1699843257,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
2b589a3860da13e0c1bac01f33f66e84f2d673b8088f7db9f28669cb8a9bc079,-1,0,1,0.03263442,1699842969,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
2b589a3860da13e0c1bac01f33f66e84f2d673b8088f7db9f28669cb8a9bc079,-1,1,1,7.13877344,1699842969,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
35666850ba28dba39118dc9509e4662770e4c2b659918b2866538f06d5d97635,-1,0,1,0.03263442,1699842969,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
35666850ba28dba39118dc9509e4662770e4c2b659918b2866538f06d5d97635,-1,1,1,7.13877344,1699842969,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
a71dce5b6afb986ba2113684969688f73767fee82c770e4556fce457b8fef160,-1,0,1,0.03263442,1699842969,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
a71dce5b6afb986ba2113684969688f73767fee82c770e4556fce457b8fef160,-1,1,1,7.13877344,1699842969,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
ce523fdbc470f4ccc52e88c14c511bb3d4c5af05f1b2d0475ce465d7be49e213,-1,0,1,0.03263442,1699842969,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
ce523fdbc470f4ccc52e88c14c511bb3d4c5af05f1b2d0475ce465d7be49e213,-1,1,1,7.13877344,1699842969,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
32a0c53025d0bed18f5cbeeb4dffd614f0b41ea3da4df3a4a45a59c084eef719,-1,0,1,0.03263442,1699842449,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
32a0c53025d0bed18f5cbeeb4dffd614f0b41ea3da4df3a4a45a59c084eef719,-1,1,1,7.13877344,1699842449,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
5fbe5344605ccd64559477f6ef8717dfcf3632e4959a54a9ad1683732a748b9d,-1,0,1,0.03263442,1699842449,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
5fbe5344605ccd64559477f6ef8717dfcf3632e4959a54a9ad1683732a748b9d,-1,1,1,7.13877344,1699842449,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
6d3fadc485754f0ce6f4acc06650c75a86fb8d7b49433998517c9ed8c85b0b4c,-1,1,1,7.13877344,1699842449,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
6d3fadc485754f0ce6f4acc06650c75a86fb8d7b49433998517c9ed8c85b0b4c,-1,0,1,0.03263442,1699842449,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
a1fcf571dbe8afc92285b31386fbbba4cc6793c4a4de066a229a12c398e0e1f1,-1,1,1,7.13877344,1699842449,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
a1fcf571dbe8afc92285b31386fbbba4cc6793c4a4de066a229a12c398e0e1f1,-1,0,1,0.03263442,1699842449,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
8b74f6aa52472c0804184aac648479d48937154573d100b42a05f9b6fda650f7,-1,0,1,0.03263442,1699842197,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
8b74f6aa52472c0804184aac648479d48937154573d100b42a05f9b6fda650f7,-1,1,1,7.13877344,1699842197,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e25b9314fe579e3d239503ef1636491b8bc3726d44bac2aa7546caaa459632ac,-1,0,1,0.03263442,1699842197,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e25b9314fe579e3d239503ef1636491b8bc3726d44bac2aa7546caaa459632ac,-1,1,1,7.13877344,1699842197,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e609313ace07564530c2c7b15390799cb596b81569bc31257f54fae11ba0658e,-1,1,1,7.13877344,1699842197,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e609313ace07564530c2c7b15390799cb596b81569bc31257f54fae11ba0658e,-1,0,1,0.03263442,1699842197,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
5fff1a60ac1460820661e9cdb3cce56adc2705bfcf18d0e5bc3b7abb59abc7f2,-1,0,1,0.03263442,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
5fff1a60ac1460820661e9cdb3cce56adc2705bfcf18d0e5bc3b7abb59abc7f2,-1,1,1,7.13877344,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
7de099dc2d47fb88ba4a05d6402f34d6c15d9606767e55732c27ecc15bd25b79,-1,0,1,0.03263442,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
7de099dc2d47fb88ba4a05d6402f34d6c15d9606767e55732c27ecc15bd25b79,-1,1,1,7.13877344,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
9c996b218e435ed083bb8165d221a47eee6e9e2532dff3a842206b428fd0f4bd,-1,1,1,7.13877344,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
9c996b218e435ed083bb8165d221a47eee6e9e2532dff3a842206b428fd0f4bd,-1,0,1,0.03263442,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
a02ac0cf1e157535167c96d8879e758e706e0f40293b1c03901e8bdd68b2b886,-1,1,1,7.13877344,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
a02ac0cf1e157535167c96d8879e758e706e0f40293b1c03901e8bdd68b2b886,-1,0,1,0.03263442,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
df0ac9db40086915995771cf642300468b9138fd34a3cc3ca6521516d4e7f775,-1,1,1,7.13877344,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
df0ac9db40086915995771cf642300468b9138fd34a3cc3ca6521516d4e7f775,-1,0,1,0.03263442,1699841934,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
2948585201d81d0b05e9de5147d383f259f20aa4cb8a89273cbf7344586e2e4d,-1,0,1,0.03263442,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
2948585201d81d0b05e9de5147d383f259f20aa4cb8a89273cbf7344586e2e4d,-1,1,1,7.13877344,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
437dda9a077e3ddf0f5311c63b07d99f9fda42defc6e33bf397cafbabec878b8,-1,0,1,0.03263442,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
437dda9a077e3ddf0f5311c63b07d99f9fda42defc6e33bf397cafbabec878b8,-1,1,1,7.13877344,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
4416184d293599332a415a175e8a9e2152420c8947933397fd2f591edb6e4345,-1,1,1,7.13877344,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
4416184d293599332a415a175e8a9e2152420c8947933397fd2f591edb6e4345,-1,0,1,0.03263442,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
8bb35f26268e39b9d58aa3a25814f252365f05038eb33776edd6ac667c9f36b1,-1,0,1,0.03263442,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
8bb35f26268e39b9d58aa3a25814f252365f05038eb33776edd6ac667c9f36b1,-1,1,1,7.13877344,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
f3d60e6a7473f7464dc220d6c0189fd0ecca62331f042b55dc179816292af3ae,-1,0,1,0.03263442,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
f3d60e6a7473f7464dc220d6c0189fd0ecca62331f042b55dc179816292af3ae,-1,1,1,7.13877344,1699841800,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e3420444503fb9bf8565802482ba2f7c991b69e3f16142d1f8a6cba60aa8f171,-1,1,1,7.13877344,1699841564,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e3420444503fb9bf8565802482ba2f7c991b69e3f16142d1f8a6cba60aa8f171,-1,0,1,0.03263442,1699841564,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e620f24e1f05b8993dea8425e08287ba938febffc364487285773a08b85496ed,-1,1,1,7.13877344,1699841564,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
e620f24e1f05b8993dea8425e08287ba938febffc364487285773a08b85496ed,-1,0,1,0.03263442,1699841564,Ticket,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,197,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,26,1,0.03263442,1699841248,Regular,5fbe5344605ccd64559477f6ef8717dfcf3632e4959a54a9ad1683732a748b9d
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,20,1,0.03263442,1699841248,Regular,f2cd9386a6ff8516fdc32035b06eaeeb0250bbc0c00d8ce4f2b684eb4b3e3278
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,21,1,7.13877344,1699841248,Regular,f2cd9386a6ff8516fdc32035b06eaeeb0250bbc0c00d8ce4f2b684eb4b3e3278
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,0,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,1,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,2,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,3,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,4,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,5,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,6,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,7,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,10,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,28,1,0.03263442,1699841248,Regular,2948585201d81d0b05e9de5147d383f259f20aa4cb8a89273cbf7344586e2e4d
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,52,1,0.03263442,1699841248,Regular,a02ac0cf1e157535167c96d8879e758e706e0f40293b1c03901e8bdd68b2b886
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,53,1,7.13877344,1699841248,Regular,a02ac0cf1e157535167c96d8879e758e706e0f40293b1c03901e8bdd68b2b886
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,44,1,0.03263442,1699841248,Regular,6d3fadc485754f0ce6f4acc06650c75a86fb8d7b49433998517c9ed8c85b0b4c
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,45,1,7.13877344,1699841248,Regular,6d3fadc485754f0ce6f4acc06650c75a86fb8d7b49433998517c9ed8c85b0b4c
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,27,1,7.13877344,1699841248,Regular,5fbe5344605ccd64559477f6ef8717dfcf3632e4959a54a9ad1683732a748b9d
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,36,1,0.03263442,1699841248,Regular,ce523fdbc470f4ccc52e88c14c511bb3d4c5af05f1b2d0475ce465d7be49e213
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,37,1,7.13877344,1699841248,Regular,ce523fdbc470f4ccc52e88c14c511bb3d4c5af05f1b2d0475ce465d7be49e213
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,56,1,0.03263442,1699841248,Regular,a71dce5b6afb986ba2113684969688f73767fee82c770e4556fce457b8fef160
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,32,1,0.03263442,1699841248,Regular,7bd7074328f2d90871433f3b40e2a139a1d366d8d800571c5162898c89c16249
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,33,1,7.13877344,1699841248,Regular,7bd7074328f2d90871433f3b40e2a139a1d366d8d800571c5162898c89c16249
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,34,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,35,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,38,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,39,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,72,1,0.03263442,1699841248,Regular,8bb35f26268e39b9d58aa3a25814f252365f05038eb33776edd6ac667c9f36b1
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,76,1,0.03263442,1699841248,Regular,7de099dc2d47fb88ba4a05d6402f34d6c15d9606767e55732c27ecc15bd25b79
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,77,1,7.13877344,1699841248,Regular,7de099dc2d47fb88ba4a05d6402f34d6c15d9606767e55732c27ecc15bd25b79
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,102,1,0.03263442,1699841248,Regular,2b589a3860da13e0c1bac01f33f66e84f2d673b8088f7db9f28669cb8a9bc079
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,103,1,7.13877344,1699841248,Regular,2b589a3860da13e0c1bac01f33f66e84f2d673b8088f7db9f28669cb8a9bc079
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,86,1,0.03263442,1699841248,Regular,37c9f59b281b297c05733fa7a79f7bc5dc27331fb251d20d91f5a8e0cf14a78b
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,87,1,7.13877344,1699841248,Regular,37c9f59b281b297c05733fa7a79f7bc5dc27331fb251d20d91f5a8e0cf14a78b
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,74,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,75,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,78,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,142,1,0.03263442,1699841248,Regular,e609313ace07564530c2c7b15390799cb596b81569bc31257f54fae11ba0658e
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,160,1,0.03263442,1699841248,Regular,32a0c53025d0bed18f5cbeeb4dffd614f0b41ea3da4df3a4a45a59c084eef719
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,161,1,7.13877344,1699841248,Regular,32a0c53025d0bed18f5cbeeb4dffd614f0b41ea3da4df3a4a45a59c084eef719
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,150,1,0.03263442,1699841248,Regular,93616657285df0c6b3eb47de3f0b4282a6d4f66cb19110dab56a8d6393719e7a
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,151,1,7.13877344,1699841248,Regular,93616657285df0c6b3eb47de3f0b4282a6d4f66cb19110dab56a8d6393719e7a
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,130,1,0.03263442,1699841248,Regular,14c311166098ed67955e0d0c9a440b313a180a1413bee3944fe4c4fdd7df9519
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,131,1,7.13877344,1699841248,Regular,14c311166098ed67955e0d0c9a440b313a180a1413bee3944fe4c4fdd7df9519
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,136,1,0.03263442,1699841248,Regular,1fd2840d6ac3d98fb727cbf4ba8a4311b90ea5eeaacdb5531e970107fff3bd9f
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,137,1,7.13877344,1699841248,Regular,1fd2840d6ac3d98fb727cbf4ba8a4311b90ea5eeaacdb5531e970107fff3bd9f
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,144,1,0.03263442,1699841248,Regular,506d7bd4d3206639a94f07db49cee3e66099ab0e5c1d9b452fe6ddadeb268ff3
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,145,1,7.13877344,1699841248,Regular,506d7bd4d3206639a94f07db49cee3e66099ab0e5c1d9b452fe6ddadeb268ff3
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,117,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
