tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8056a6b80260af8e77bc7b8c6cda30ec5d3d54465ea2c6c128327ad3e9d9cbfc,-1,0,1,0.03279648,1662556873,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
8056a6b80260af8e77bc7b8c6cda30ec5d3d54465ea2c6c128327ad3e9d9cbfc,-1,1,1,1.96725772,1662556873,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
1faa25aae89552a8f076b1d55e6aa55e225f64a90cd85026bfd2c921ba9cf46c,-1,1,1,1.96725772,1662552741,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
1faa25aae89552a8f076b1d55e6aa55e225f64a90cd85026bfd2c921ba9cf46c,-1,0,1,0.03279648,1662552741,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
83b5cd35c649cbaaf1a5dfc432ec927fef68586cb19c70e39b9023946b8be4a5,-1,1,1,1.96725772,1662552741,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
83b5cd35c649cbaaf1a5dfc432ec927fef68586cb19c70e39b9023946b8be4a5,-1,0,1,0.03279648,1662552741,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
1188d59d78639ac96a57e259d5fb86bdd1e39fc6177e8dc554dc7651b716b74e,-1,1,1,1.96725772,1662552358,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
1188d59d78639ac96a57e259d5fb86bdd1e39fc6177e8dc554dc7651b716b74e,-1,0,1,0.03279648,1662552358,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
78fb9f5eca33f6f0e7a58f341503ee305dfd3d95f50acbbbb89b10773b9cfc86,-1,0,1,0.03279648,1662552358,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
78fb9f5eca33f6f0e7a58f341503ee305dfd3d95f50acbbbb89b10773b9cfc86,-1,1,1,1.96725772,1662552358,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0e59a74f1d61e98b60ed4af52bcf0ecf704e06b559f22c6d7a4c4877eae6f872,-1,1,1,1.96725772,1662551935,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0e59a74f1d61e98b60ed4af52bcf0ecf704e06b559f22c6d7a4c4877eae6f872,-1,0,1,0.03279648,1662551935,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
559bf1ac218013abfeaf90408d12f15c337f4edf7a6fc486c46e2920a59baa6e,-1,0,1,0.03279648,1662551935,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
559bf1ac218013abfeaf90408d12f15c337f4edf7a6fc486c46e2920a59baa6e,-1,1,1,1.96725772,1662551935,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
b4042ded22da2566ba278789f2e7dfbb65a80a917dc2fa68fbc8727396c8ae2f,-1,1,1,1.96725772,1662551859,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
b4042ded22da2566ba278789f2e7dfbb65a80a917dc2fa68fbc8727396c8ae2f,-1,0,1,0.03279648,1662551859,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e53c653cdfa33c8335dff0030daf890d3f345a60ee3823542c1b2fa2875812a6,-1,0,1,0.03279648,1662551859,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e53c653cdfa33c8335dff0030daf890d3f345a60ee3823542c1b2fa2875812a6,-1,1,1,1.96725772,1662551859,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ba68452b78c6173b7f8bbacd65614c84c76e3bb90d45bb9b5e52fc4bc7a616ff,-1,1,1,1.96725772,1662551846,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ba68452b78c6173b7f8bbacd65614c84c76e3bb90d45bb9b5e52fc4bc7a616ff,-1,0,1,0.03279648,1662551846,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e4565170d680bc5de900939ccabe027985550000b13c23bf9b5aabcadc0a22aa,-1,1,1,1.96725772,1662551846,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e4565170d680bc5de900939ccabe027985550000b13c23bf9b5aabcadc0a22aa,-1,0,1,0.03279648,1662551846,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
a966328701976237e9b200455c87240edc3e80e118bd3d1850616cb767560dbe,-1,0,1,0.03279648,1662551014,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
a966328701976237e9b200455c87240edc3e80e118bd3d1850616cb767560dbe,-1,1,1,1.96725772,1662551014,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
192ae972a7a7a10f6595d7cc4eede0e64f92b57eaf033cf707dcd404d5665419,-1,1,1,1.96725772,1662550402,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
192ae972a7a7a10f6595d7cc4eede0e64f92b57eaf033cf707dcd404d5665419,-1,0,1,0.03279648,1662550402,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ca022a572bf8b5812fa470e419e6b5ec07c6c3c668e60324e3329488dacbcab0,-1,0,1,0.03279648,1662550402,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ca022a572bf8b5812fa470e419e6b5ec07c6c3c668e60324e3329488dacbcab0,-1,1,1,1.96725772,1662550402,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
01fd1ec216b02ffb058e8336c7d8876e351358a81fbed70c6695af92f62682ce,-1,1,1,1.96725772,1662550394,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
01fd1ec216b02ffb058e8336c7d8876e351358a81fbed70c6695af92f62682ce,-1,0,1,0.03279648,1662550394,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
1699806bf453ecc3a4dc3fe77b6e6ab0775539dc4383ea3d93ca32d43622a24c,-1,1,1,1.96725772,1662550394,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
1699806bf453ecc3a4dc3fe77b6e6ab0775539dc4383ea3d93ca32d43622a24c,-1,0,1,0.03279648,1662550394,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
605fcc508c6666b28c1f56c1fc6bcbade8ea6b9ddcaebb71d713fb76ffba23fd,-1,1,1,1.96725772,1662550394,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
605fcc508c6666b28c1f56c1fc6bcbade8ea6b9ddcaebb71d713fb76ffba23fd,-1,0,1,0.03279648,1662550394,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9b5a59c2122118dc2036505358acee01bdc97a41883cd5a2d5149f1d09d28218,-1,1,1,1.96725772,1662550394,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9b5a59c2122118dc2036505358acee01bdc97a41883cd5a2d5149f1d09d28218,-1,0,1,0.03279648,1662550394,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
721547412014f05c8eea4f78e0e223203795889d64773fe4c2ec5229adb1912a,-1,1,1,1.96725772,1662550116,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
721547412014f05c8eea4f78e0e223203795889d64773fe4c2ec5229adb1912a,-1,0,1,0.03279648,1662550116,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
382e277772897f8eaaee0a0291854902f0adc31819bae70a5c8ba5d808ec7057,-1,1,1,1.96725772,1662549777,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
382e277772897f8eaaee0a0291854902f0adc31819bae70a5c8ba5d808ec7057,-1,0,1,0.03279648,1662549777,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9e93b5c60d3109a196e161dadb66344ee172d5cd5b7e2759d45bde4b87567a7b,-1,1,1,1.96725772,1662549777,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
9e93b5c60d3109a196e161dadb66344ee172d5cd5b7e2759d45bde4b87567a7b,-1,0,1,0.03279648,1662549777,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
b570987b8714a079051c899c668c2f0cab3e2449b6ef33074ec311ca6e290bdf,-1,0,1,0.03279648,1662549777,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
b570987b8714a079051c899c668c2f0cab3e2449b6ef33074ec311ca6e290bdf,-1,1,1,1.96725772,1662549777,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0efb6fda13ab4205964f9f15dc8f320c7a6fe950e809d313e402e2dc3e353a72,-1,1,1,1.96725772,1662549711,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
0efb6fda13ab4205964f9f15dc8f320c7a6fe950e809d313e402e2dc3e353a72,-1,0,1,0.03279648,1662549711,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
40b7d365241f94a1346088bd1c75a96492bbe7ed2f14d1a8b62ee43bd7e058bc,-1,1,1,1.96725772,1662549377,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
40b7d365241f94a1346088bd1c75a96492bbe7ed2f14d1a8b62ee43bd7e058bc,-1,0,1,0.03279648,1662549377,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c0d456752884fb881bd03c718e795642e51a73848d124b610062f1d0686abcdd,-1,0,1,0.03279648,1662549377,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c0d456752884fb881bd03c718e795642e51a73848d124b610062f1d0686abcdd,-1,1,1,1.96725772,1662549377,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c3fe03b33827ace655a50936aea4b9bbf8ebc5e9af15190a7a9403ddbe0c8bd7,-1,1,1,1.96725772,1662549377,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c3fe03b33827ace655a50936aea4b9bbf8ebc5e9af15190a7a9403ddbe0c8bd7,-1,0,1,0.03279648,1662549377,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c74a71df77563567d2f2668f1939646a3835e8b1c136aeaa502248cf1f30a8f1,-1,1,1,1.96725772,1662549263,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
c74a71df77563567d2f2668f1939646a3835e8b1c136aeaa502248cf1f30a8f1,-1,0,1,0.03279648,1662549263,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
571620a44755fbcca63f666eb99046919df5123dc14f748a1e852ef9a3cbf5b8,-1,1,1,1.96725772,1662549140,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
571620a44755fbcca63f666eb99046919df5123dc14f748a1e852ef9a3cbf5b8,-1,0,1,0.03279648,1662549140,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
070e0db7f4abf57b28650512c28fa524fb78b4d34abf0110e9fc0eb538409b01,-1,1,1,1.96725772,1662549051,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
070e0db7f4abf57b28650512c28fa524fb78b4d34abf0110e9fc0eb538409b01,-1,0,1,0.03279648,1662549051,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
bf68c7d2d983dccc10bda50367cb5bcd81820b25d0ef1a78e1ca936e29cc06a5,-1,0,1,0.03279648,1662549051,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
bf68c7d2d983dccc10bda50367cb5bcd81820b25d0ef1a78e1ca936e29cc06a5,-1,1,1,1.96725772,1662549051,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
2b760d62b336a410651f704c136f1a384dc828e9926ecf87b70c3c913f8ccf6f,-1,1,1,1.96725772,1662548931,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
2b760d62b336a410651f704c136f1a384dc828e9926ecf87b70c3c913f8ccf6f,-1,0,1,0.03279648,1662548931,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
951fdc8bdfd93e8a563ec77d66ff7352ea7d5d54629220748b2f972249afb564,-1,0,1,0.03279648,1662548331,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
951fdc8bdfd93e8a563ec77d66ff7352ea7d5d54629220748b2f972249afb564,-1,1,1,1.96725772,1662548331,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
aea4f0c8b18eec3f07e917d0e83fe899d21582ffb67d4314f5ec18cbd39902af,-1,0,1,0.03279648,1662548331,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
aea4f0c8b18eec3f07e917d0e83fe899d21582ffb67d4314f5ec18cbd39902af,-1,1,1,1.96725772,1662548331,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e55c83e47823346455c0661401ac29c296b94eaab9b784cade047bf77ea41812,-1,1,1,1.96725772,1662548331,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
e55c83e47823346455c0661401ac29c296b94eaab9b784cade047bf77ea41812,-1,0,1,0.03279648,1662548331,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,157,1,1.96725772,1662534907,Regular,c367f97123f045c2dd6949d133883c6f6fa22e6ca996ef44c8a0972f68ca0771
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,12,1,0.03279648,1662534907,Regular,e225c63d100a5c01a2b19c80c12ce4359f26073eafb4ba559621c1d6ceedf4c9
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,13,1,1.96725772,1662534907,Regular,e225c63d100a5c01a2b19c80c12ce4359f26073eafb4ba559621c1d6ceedf4c9
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,84,1,0.03279648,1662534907,Regular,908410d164dc4047656868161f3cef317e856da676c98db085dd3ed9a74361fe
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,85,1,1.96725772,1662534907,Regular,908410d164dc4047656868161f3cef317e856da676c98db085dd3ed9a74361fe
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,94,1,0.03279648,1662534907,Regular,f8a1c5c88e68ac7f0b5c3c43a77aaee97fb975a5822b45e1b2cf65e9df6b5a9e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,95,1,1.96725772,1662534907,Regular,f8a1c5c88e68ac7f0b5c3c43a77aaee97fb975a5822b45e1b2cf65e9df6b5a9e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,8,1,0.03279648,1662534907,Regular,08ee972d931a613c6fb9dc02eb23299e610f6f91a7907f4fc6c4b49fc814dc83
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,9,1,1.96725772,1662534907,Regular,08ee972d931a613c6fb9dc02eb23299e610f6f91a7907f4fc6c4b49fc814dc83
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,122,1,0.03279648,1662534907,Regular,c0ba15cbdef83113112c3bfd2246c2f275ed3508701351bf291bde914d8d66c9
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,123,1,1.96725772,1662534907,Regular,c0ba15cbdef83113112c3bfd2246c2f275ed3508701351bf291bde914d8d66c9
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,38,1,0.03279648,1662534907,Regular,4a6dccf098d8566085897f9912fe227a9a3929f67beddf6a0c8920ba01c38df3
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,39,1,1.96725772,1662534907,Regular,4a6dccf098d8566085897f9912fe227a9a3929f67beddf6a0c8920ba01c38df3
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,146,1,0.03279648,1662534907,Regular,e4565170d680bc5de900939ccabe027985550000b13c23bf9b5aabcadc0a22aa
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,147,1,1.96725772,1662534907,Regular,e4565170d680bc5de900939ccabe027985550000b13c23bf9b5aabcadc0a22aa
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,172,1,0.03279648,1662534907,Regular,8056a6b80260af8e77bc7b8c6cda30ec5d3d54465ea2c6c128327ad3e9d9cbfc
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,173,1,1.96725772,1662534907,Regular,8056a6b80260af8e77bc7b8c6cda30ec5d3d54465ea2c6c128327ad3e9d9cbfc
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,168,1,0.03279648,1662534907,Regular,559bf1ac218013abfeaf90408d12f15c337f4edf7a6fc486c46e2920a59baa6e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,169,1,1.96725772,1662534907,Regular,559bf1ac218013abfeaf90408d12f15c337f4edf7a6fc486c46e2920a59baa6e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,82,1,0.03279648,1662534907,Regular,8e3654aed5bbe216cd59e52f26c5579b2f83374f1495e5ee824554597bc64306
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,83,1,1.96725772,1662534907,Regular,8e3654aed5bbe216cd59e52f26c5579b2f83374f1495e5ee824554597bc64306
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,60,1,0.03279648,1662534907,Regular,9394c09540c5851b3ddad257d8555215ad112e267f9e8bf14885772f571b2d9e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,61,1,1.96725772,1662534907,Regular,9394c09540c5851b3ddad257d8555215ad112e267f9e8bf14885772f571b2d9e
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,106,1,0.03279648,1662534907,Regular,37a1aaf62fa39194a20176c92ee2dd01064127b9ce261aea529045ce55e7a3de
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,107,1,1.96725772,1662534907,Regular,37a1aaf62fa39194a20176c92ee2dd01064127b9ce261aea529045ce55e7a3de
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,32,1,0.03279648,1662534907,Regular,1699806bf453ecc3a4dc3fe77b6e6ab0775539dc4383ea3d93ca32d43622a24c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,33,1,1.96725772,1662534907,Regular,1699806bf453ecc3a4dc3fe77b6e6ab0775539dc4383ea3d93ca32d43622a24c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,2,1,0.03279648,1662534907,Regular,0537915f30754eb0319d3147ccd6ffbc01ac14e0d29fdc3f46317f688503a54b
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,3,1,1.96725772,1662534907,Regular,0537915f30754eb0319d3147ccd6ffbc01ac14e0d29fdc3f46317f688503a54b
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,124,1,0.03279648,1662534907,Regular,f47886074cd09a02165f3d82aa82301223fd976f953cae0aefafb3f62ece4c41
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,125,1,1.96725772,1662534907,Regular,f47886074cd09a02165f3d82aa82301223fd976f953cae0aefafb3f62ece4c41
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,130,1,0.03279648,1662534907,Regular,7977f06f48c4c195d120dba1d0e268e673775222a4e5ce1b2b572f1a3eab1052
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,131,1,1.96725772,1662534907,Regular,7977f06f48c4c195d120dba1d0e268e673775222a4e5ce1b2b572f1a3eab1052
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,178,1,0.03279648,1662534907,Regular,c74a71df77563567d2f2668f1939646a3835e8b1c136aeaa502248cf1f30a8f1
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,179,1,1.96725772,1662534907,Regular,c74a71df77563567d2f2668f1939646a3835e8b1c136aeaa502248cf1f30a8f1
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,28,1,0.03279648,1662534907,Regular,141be7d7c56d7aac2f13c0f32ff22ac5d226d7df83dfc84ecab9e6dab51d0ed0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,29,1,1.96725772,1662534907,Regular,141be7d7c56d7aac2f13c0f32ff22ac5d226d7df83dfc84ecab9e6dab51d0ed0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,50,1,0.03279648,1662534907,Regular,01fd1ec216b02ffb058e8336c7d8876e351358a81fbed70c6695af92f62682ce
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,51,1,1.96725772,1662534907,Regular,01fd1ec216b02ffb058e8336c7d8876e351358a81fbed70c6695af92f62682ce
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,164,1,0.03279648,1662534907,Regular,10a33dcd6edb52d6caa21438c65b8f04780c55ccb9f0e46b35d78c1cc68d0c53
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,165,1,1.96725772,1662534907,Regular,10a33dcd6edb52d6caa21438c65b8f04780c55ccb9f0e46b35d78c1cc68d0c53
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,186,1,0.03279648,1662534907,Regular,9e93b5c60d3109a196e161dadb66344ee172d5cd5b7e2759d45bde4b87567a7b
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,187,1,1.96725772,1662534907,Regular,9e93b5c60d3109a196e161dadb66344ee172d5cd5b7e2759d45bde4b87567a7b
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,166,1,0.03279648,1662534907,Regular,40255fe8a0826dd9bf6e8c0fceaa270a76bfe1021816ae027b973c49114a41c0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,167,1,1.96725772,1662534907,Regular,40255fe8a0826dd9bf6e8c0fceaa270a76bfe1021816ae027b973c49114a41c0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,24,1,0.03279648,1662534907,Regular,571620a44755fbcca63f666eb99046919df5123dc14f748a1e852ef9a3cbf5b8
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,25,1,1.96725772,1662534907,Regular,571620a44755fbcca63f666eb99046919df5123dc14f748a1e852ef9a3cbf5b8
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,148,1,0.03279648,1662534907,Regular,e07a52b6d6177ee6124902a37a8a5659e58dcb275cfe2454660c0e5f7087b42c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,149,1,1.96725772,1662534907,Regular,e07a52b6d6177ee6124902a37a8a5659e58dcb275cfe2454660c0e5f7087b42c
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,180,1,0.03279648,1662534907,Regular,36635b193aac896f863fb4d462b762c0af47cb4ff32389582ce8aff6265d46e0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,181,1,1.96725772,1662534907,Regular,36635b193aac896f863fb4d462b762c0af47cb4ff32389582ce8aff6265d46e0
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,118,1,0.03279648,1662534907,Regular,f31c40a6c0b68c686a9a75c07e6dff32728e1339df04d47daa4134abc45949c4
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,119,1,1.96725772,1662534907,Regular,f31c40a6c0b68c686a9a75c07e6dff32728e1339df04d47daa4134abc45949c4
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,150,1,0.03279648,1662534907,Regular,bd2c84b76d44891f6f3b090a3ab61cca968024260e3b06c85e8b45ec5861bd51
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,151,1,1.96725772,1662534907,Regular,bd2c84b76d44891f6f3b090a3ab61cca968024260e3b06c85e8b45ec5861bd51
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,14,1,0.03279648,1662534907,Regular,5ab56fd4b87b495abc0074d6f4151d86e3c37b19669b0f99a1d59890ff97152a
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,15,1,1.96725772,1662534907,Regular,5ab56fd4b87b495abc0074d6f4151d86e3c37b19669b0f99a1d59890ff97152a
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,140,1,0.03279648,1662534907,Regular,ab8fd9e600faf26c34f0ff8435fa58de6d1c54a2fdd56b5edc990e673df3c533
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,141,1,1.96725772,1662534907,Regular,ab8fd9e600faf26c34f0ff8435fa58de6d1c54a2fdd56b5edc990e673df3c533
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,16,1,0.03279648,1662534907,Regular,605fcc508c6666b28c1f56c1fc6bcbade8ea6b9ddcaebb71d713fb76ffba23fd
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,17,1,1.96725772,1662534907,Regular,605fcc508c6666b28c1f56c1fc6bcbade8ea6b9ddcaebb71d713fb76ffba23fd
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,104,1,0.03279648,1662534907,Regular,44b0596f58f567633f27827e8a12591ab4f93593f54bba9e7f3cfbbed18f3486
d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0,1,105,1,1.96725772,1662534907,Regular,44b0596f58f567633f27827e8a12591ab4f93593f54bba9e7f3cfbbed18f3486
