tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860,1,11,1,12.73009898,1671762021,Regular,2cde418bc50d1edf56d775222a70022360fc589700e37e20d101d6a948a6c008
27304dc0d93f32fa89bd5621b1303b7915f251b881d9238734e911939ed1fcac,-1,0,1,12.23658805,1671708880,Regular,5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5
2e38e9739d10474ef96494df1a3d3f19e8dcff79dba6e210e3568e8e0714ecf2,-1,0,1,14.97271526,1671708880,Regular,620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c
5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5,1,4,1,12.23658805,1671675831,Regular,27304dc0d93f32fa89bd5621b1303b7915f251b881d9238734e911939ed1fcac
620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c,1,13,1,14.97271526,1671588903,Regular,2e38e9739d10474ef96494df1a3d3f19e8dcff79dba6e210e3568e8e0714ecf2
c18516a063c285a6150514103ea93d56d0a8706e270477a635d71fabbd465950,-1,0,1,3.41103297,1671561898,Regular,f4175861a61465ff0667ba56f19a9d870938d300f5ab1bca3ee9f36932fd9d46
c18516a063c285a6150514103ea93d56d0a8706e270477a635d71fabbd465950,-1,1,1,15.36348816,1671561898,Regular,1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9
1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9,1,17,1,15.36348816,1671502555,Regular,c18516a063c285a6150514103ea93d56d0a8706e270477a635d71fabbd465950
f4175861a61465ff0667ba56f19a9d870938d300f5ab1bca3ee9f36932fd9d46,1,0,1,3.41103297,1671417703,Regular,c18516a063c285a6150514103ea93d56d0a8706e270477a635d71fabbd465950
4f262281f77ec67e5f2bb37259c4ca1cc91740c59c98476a14af8e41cc70128d,-1,1,1,13.56286627,1671347933,Regular,4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7
4f262281f77ec67e5f2bb37259c4ca1cc91740c59c98476a14af8e41cc70128d,-1,0,1,11.56567396,1671347933,Regular,d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79
d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79,1,12,1,11.56567396,1671330352,Regular,4f262281f77ec67e5f2bb37259c4ca1cc91740c59c98476a14af8e41cc70128d
4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7,1,10,1,13.56286627,1671243304,Regular,4f262281f77ec67e5f2bb37259c4ca1cc91740c59c98476a14af8e41cc70128d
7299426962e938eb77222ecc67f4b2f9d4f42d4d58437e75741cfb84c27ed7cc,-1,0,1,17.95855798,1671168272,Regular,9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297
9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297,1,23,1,17.95855798,1671156903,Regular,7299426962e938eb77222ecc67f4b2f9d4f42d4d58437e75741cfb84c27ed7cc
90847c0f5a5e68c068b0b87aa369305366273586d94d221d2cff7cfcc7b23f7b,-1,0,1,13.18301177,1671087690,Regular,b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee
b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee,1,12,1,13.18301177,1671071023,Regular,90847c0f5a5e68c068b0b87aa369305366273586d94d221d2cff7cfcc7b23f7b
ed5fde2212e6894559f85dfe550283e63c0d72e0753ba6ef6faa5530a125234d,-1,1,1,11.4555085,1670997207,Regular,30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1
ed5fde2212e6894559f85dfe550283e63c0d72e0753ba6ef6faa5530a125234d,-1,0,1,15.87167078,1670997207,Regular,9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b
30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1,1,15,1,11.4555085,1670984104,Regular,ed5fde2212e6894559f85dfe550283e63c0d72e0753ba6ef6faa5530a125234d
9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b,1,15,1,15.87167078,1670897762,Regular,ed5fde2212e6894559f85dfe550283e63c0d72e0753ba6ef6faa5530a125234d
1e53305d7c128d914b0cd531ee858c9b1f1f5e3c074e605d9c2c1c48905c5739,-1,0,1,13.07051098,1670844265,Regular,dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d
dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d,1,20,1,13.07051098,1670811303,Regular,1e53305d7c128d914b0cd531ee858c9b1f1f5e3c074e605d9c2c1c48905c5739
84072714dca54a5a05ca1fcbcaf5808824eee6af0d048034abbc32d95dea289d,-1,0,1,11.04345839,1670753892,Regular,dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b
dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b,1,18,1,11.04345839,1670724906,Regular,84072714dca54a5a05ca1fcbcaf5808824eee6af0d048034abbc32d95dea289d
051923a2722c9c691a54cbdb15fe61a6de6d7de84d34d10a1af017bb95f327f3,-1,0,1,10.68029288,1670653588,Regular,55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718
55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718,1,9,1,10.68029288,1670638504,Regular,051923a2722c9c691a54cbdb15fe61a6de6d7de84d34d10a1af017bb95f327f3
6ed5e9b8951c29655ee3db20ca47be1079a3d8ef08243506e643402785a928ec,-1,0,1,12.36561676,1670554557,Regular,f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a
f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a,1,16,1,12.36561676,1670552104,Regular,6ed5e9b8951c29655ee3db20ca47be1079a3d8ef08243506e643402785a928ec
2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd,-1,3,1,11.8429245,1670472312,Regular,0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2
2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd,-1,2,1,11.80099607,1670472312,Regular,e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84
2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd,-1,1,1,13.68709006,1670472312,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd,-1,0,1,13.66945679,1670472312,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd,-1,4,1,14.46756481,1670472312,Regular,15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2
15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2,1,7,1,14.46756481,1670465704,Regular,2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,20,1,13.68709006,1670413928,Regular,2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd
e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84,1,9,1,11.80099607,1670413879,Regular,2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd
0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2,1,20,1,11.8429245,1670413290,Regular,2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd
2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66,-1,3,1,13.6448278,1670412252,Regular,30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9
2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66,-1,2,1,16.18979844,1670412252,Regular,cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd
2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66,-1,1,1,15.39630938,1670412252,Regular,9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b
2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66,-1,0,1,12.64404393,1670412252,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,28,1,13.66945679,1670412252,Regular,2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,13,1,12.64404393,1670410404,Regular,2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,2,1,15.39630938,1670410280,Regular,2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,21,1,16.18979844,1670410280,Regular,2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66
30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9,1,4,1,13.6448278,1670379304,Regular,2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66
ee9b3729f4f245e6c1eced6a4c991063463d8e3a00be4aa73f099b5080afa41c,-1,0,1,12.67621065,1670325761,Regular,64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2
64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2,1,2,1,12.67621065,1670293315,Regular,ee9b3729f4f245e6c1eced6a4c991063463d8e3a00be4aa73f099b5080afa41c
4a3e88e0bf11f213313fe670fe076e031503cbd8eeb51779bae6d5165f464a12,-1,0,1,15.0441089,1669622926,Regular,e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3
ec29acfa19a9bbdb84ae03db5872d5010b9205f74132e8dfa17d67298ec2c8bc,-1,0,1,15.60631837,1669622926,Regular,3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,14,1,15.0441089,1669601884,Regular,4a3e88e0bf11f213313fe670fe076e031503cbd8eeb51779bae6d5165f464a12
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,6,1,15.60631837,1669515934,Regular,ec29acfa19a9bbdb84ae03db5872d5010b9205f74132e8dfa17d67298ec2c8bc
49670d87b7262fb3373ae7055d59ad336e5411965ea7d41c91df14fc2dacfd64,-1,0,1,16.73276424,1669479054,Regular,ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,23,1,16.73276424,1669428919,Regular,49670d87b7262fb3373ae7055d59ad336e5411965ea7d41c91df14fc2dacfd64
f027ad305e3a40a6ff70ab706bf2cdfbf323c8b1a60d6b1870452d5333eda583,-1,0,1,13.62623406,1669383096,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,6,1,13.62623406,1669342504,Regular,f027ad305e3a40a6ff70ab706bf2cdfbf323c8b1a60d6b1870452d5333eda583
d637b43cc74f53100dab053f71d2c3a4f16b7b6ee02ccec851cd4f8e7da3aee6,-1,0,1,12.90015163,1669288741,Regular,66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,26,1,12.90015163,1669256223,Regular,d637b43cc74f53100dab053f71d2c3a4f16b7b6ee02ccec851cd4f8e7da3aee6
a49d4ec5cda752693495c0045b753bbd86b10dce0f3ae40a39e6969f3e9b42a8,-1,0,1,10.12384523,1669190891,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,20,1,10.12384523,1669169706,Regular,a49d4ec5cda752693495c0045b753bbd86b10dce0f3ae40a39e6969f3e9b42a8
c5684f0863bb88e2ddca5122c96f3fec0b3ab6dddc3d562e368611a825d6dc9e,-1,1,1,11.38585004,1669155454,Regular,3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe
c5684f0863bb88e2ddca5122c96f3fec0b3ab6dddc3d562e368611a825d6dc9e,-1,0,1,11.06684291,1669155454,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,16,1,11.38585004,1669083453,Regular,c5684f0863bb88e2ddca5122c96f3fec0b3ab6dddc3d562e368611a825d6dc9e
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,26,1,11.06684291,1668997420,Regular,c5684f0863bb88e2ddca5122c96f3fec0b3ab6dddc3d562e368611a825d6dc9e
0cf97da78012ede5dda05f49d3231c4dbfacf99eefc65ce09d2edb833a175888,-1,0,1,10.64749349,1668928582,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
0cf97da78012ede5dda05f49d3231c4dbfacf99eefc65ce09d2edb833a175888,-1,1,1,12.08651936,1668928582,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,2,1,10.64749349,1668910533,Regular,0cf97da78012ede5dda05f49d3231c4dbfacf99eefc65ce09d2edb833a175888
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,24,1,12.08651936,1668824104,Regular,0cf97da78012ede5dda05f49d3231c4dbfacf99eefc65ce09d2edb833a175888
c207d72a9c322314d908b3dd0f0637d7c9e041e60893d6a95d8e229a7c0c83c9,-1,0,1,14.41433586,1668795548,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
c207d72a9c322314d908b3dd0f0637d7c9e041e60893d6a95d8e229a7c0c83c9,-1,1,1,12.37498968,1668795548,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,27,1,14.41433586,1668737704,Regular,c207d72a9c322314d908b3dd0f0637d7c9e041e60893d6a95d8e229a7c0c83c9
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,3,1,12.37498968,1668651304,Regular,c207d72a9c322314d908b3dd0f0637d7c9e041e60893d6a95d8e229a7c0c83c9
fdce0f0d4031e9ed21a5e07c2225005862bf08b517c5bd941fc4e29ecdaf6805,-1,0,1,11.42903207,1668595042,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,29,1,11.42903207,1668565210,Regular,fdce0f0d4031e9ed21a5e07c2225005862bf08b517c5bd941fc4e29ecdaf6805
1f0b5cfd762863032d1af0048e2aa7b3920afc6672812593a50f13e64025d77e,-1,0,1,12.32341797,1668501304,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,12,1,12.32341797,1668478691,Regular,1f0b5cfd762863032d1af0048e2aa7b3920afc6672812593a50f13e64025d77e
f29056ac3e5e6f2bb01d6186c2bcc95bf54de559d22341af202a0ddbfd8472bb,-1,2,1,13.38145933,1668406574,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
f29056ac3e5e6f2bb01d6186c2bcc95bf54de559d22341af202a0ddbfd8472bb,-1,1,1,12.33618416,1668406574,Regular,1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82
f29056ac3e5e6f2bb01d6186c2bcc95bf54de559d22341af202a0ddbfd8472bb,-1,0,1,11.40346697,1668406574,Regular,ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,20,1,11.40346697,1668392103,Regular,f29056ac3e5e6f2bb01d6186c2bcc95bf54de559d22341af202a0ddbfd8472bb
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,14,1,12.33618416,1668305702,Regular,f29056ac3e5e6f2bb01d6186c2bcc95bf54de559d22341af202a0ddbfd8472bb
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,23,1,13.38145933,1668219337,Regular,f29056ac3e5e6f2bb01d6186c2bcc95bf54de559d22341af202a0ddbfd8472bb
8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c,-1,1,1,11.00295521,1668154949,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c,-1,0,1,12.71000772,1668154949,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c,-1,2,1,11.81073663,1668154949,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c,-1,3,1,14.2762837,1668154949,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,17,1,14.2762837,1668133319,Regular,8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,21,1,12.71000772,1668046968,Regular,8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,8,1,11.00295521,1667960111,Regular,8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,29,1,11.81073663,1667873703,Regular,8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c
2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a,-1,3,1,9.98167681,1667817135,Regular,196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7
2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a,-1,2,1,10.18876932,1667817135,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a,-1,1,1,11.58728004,1667817135,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a,-1,0,1,10.41311624,1667817135,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,1,1,9.98167681,1667790950,Regular,2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,13,1,10.18876932,1667788046,Regular,2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,19,1,11.58728004,1667613664,Regular,2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,9,1,10.41311624,1667527353,Regular,2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a
bdd79179e9040741c441a182fd4c9774c01df6b26e36a33e7ddd98c388e1f842,-1,1,1,7.39069141,1667447473,Regular,bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa
bdd79179e9040741c441a182fd4c9774c01df6b26e36a33e7ddd98c388e1f842,-1,0,1,7.75075554,1667447473,Regular,73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,13,1,7.75075554,1667440864,Regular,bdd79179e9040741c441a182fd4c9774c01df6b26e36a33e7ddd98c388e1f842
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,21,1,7.39069141,1667354585,Regular,bdd79179e9040741c441a182fd4c9774c01df6b26e36a33e7ddd98c388e1f842
8acfe126ca5f6252e9698ddf36add0f3c543e26bc7dec23eac37c75f26ef092d,-1,0,1,9.2118968,1667334260,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
8acfe126ca5f6252e9698ddf36add0f3c543e26bc7dec23eac37c75f26ef092d,-1,1,1,6.92599932,1667334260,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
8acfe126ca5f6252e9698ddf36add0f3c543e26bc7dec23eac37c75f26ef092d,-1,2,1,8.55466146,1667334260,Regular,7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,0,1,9.2118968,1667268214,Regular,8acfe126ca5f6252e9698ddf36add0f3c543e26bc7dec23eac37c75f26ef092d
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,2,1,8.55466146,1667181879,Regular,8acfe126ca5f6252e9698ddf36add0f3c543e26bc7dec23eac37c75f26ef092d
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,13,1,6.92599932,1667095956,Regular,8acfe126ca5f6252e9698ddf36add0f3c543e26bc7dec23eac37c75f26ef092d
8cecd4828613ba4ad05d006e15feb2b77ed77629ba1d2522aeb106769defa21f,-1,1,1,11.24334654,1667067570,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
8cecd4828613ba4ad05d006e15feb2b77ed77629ba1d2522aeb106769defa21f,-1,0,1,9.91270256,1667067570,Regular,cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b
da155acc9d31847bb56972a59690169b73262b72453fd28618d32d104b9c5eed,-1,0,1,10.01261463,1667067570,Regular,d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,5,1,9.91270256,1667008885,Regular,8cecd4828613ba4ad05d006e15feb2b77ed77629ba1d2522aeb106769defa21f
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,25,1,11.24334654,1666922469,Regular,8cecd4828613ba4ad05d006e15feb2b77ed77629ba1d2522aeb106769defa21f
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,6,1,10.01261463,1666836094,Regular,da155acc9d31847bb56972a59690169b73262b72453fd28618d32d104b9c5eed
54204ded7abfd7d5b2c176ba576c234b1b7ea262d0a6609a6fce425490cae68e,-1,2,1,9.62331031,1666782682,Regular,eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a
54204ded7abfd7d5b2c176ba576c234b1b7ea262d0a6609a6fce425490cae68e,-1,1,1,9.54186416,1666782682,Regular,cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d
54204ded7abfd7d5b2c176ba576c234b1b7ea262d0a6609a6fce425490cae68e,-1,0,1,9.7527799,1666782682,Regular,c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,12,1,9.62331031,1666749963,Regular,54204ded7abfd7d5b2c176ba576c234b1b7ea262d0a6609a6fce425490cae68e
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,1,1,9.7527799,1666663400,Regular,54204ded7abfd7d5b2c176ba576c234b1b7ea262d0a6609a6fce425490cae68e
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,23,1,9.54186416,1666576987,Regular,54204ded7abfd7d5b2c176ba576c234b1b7ea262d0a6609a6fce425490cae68e
e6752e323c0d1c93a7d6e996a7f30fa0a349fe826324a7f1abb157df498b52d3,-1,0,1,9.27516806,1666520673,Regular,29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,13,1,9.27516806,1666491063,Regular,e6752e323c0d1c93a7d6e996a7f30fa0a349fe826324a7f1abb157df498b52d3
cae25cbfe644ba70d03d075eca06737cabec05e048cb76154c6d6005747475d8,-1,1,1,10.70517926,1666424900,Regular,4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf
cae25cbfe644ba70d03d075eca06737cabec05e048cb76154c6d6005747475d8,-1,0,1,10.38067184,1666424900,Regular,e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,16,1,10.38067184,1666404447,Regular,cae25cbfe644ba70d03d075eca06737cabec05e048cb76154c6d6005747475d8
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,9,1,10.70517926,1666318079,Regular,cae25cbfe644ba70d03d075eca06737cabec05e048cb76154c6d6005747475d8
5316b4dc16602ee1ca3bf7e47e55b719294c760d7bfa70e6960ca63799d950e5,-1,0,1,5.72978051,1666259580,Regular,721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62
5316b4dc16602ee1ca3bf7e47e55b719294c760d7bfa70e6960ca63799d950e5,-1,1,1,8.63992019,1666259580,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
