tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899d070024d707fd570337ef1b784651f34059b64f5504ae204cf73768bb3c35,-1,1,1,3.82499841,1678233877,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
97e49417e30ea636c6a3c4d3813aa6faf11718de7095bb12ca5018442d2b692a,-1,1,1,3.82499841,1678233877,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
97e49417e30ea636c6a3c4d3813aa6faf11718de7095bb12ca5018442d2b692a,-1,0,1,0.03418346,1678233877,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a1367302d99b764ba1d87909d04c63edde4d33e2ea0783d3f6c2e79c7a12771a,-1,0,1,0.03418346,1678233877,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a1367302d99b764ba1d87909d04c63edde4d33e2ea0783d3f6c2e79c7a12771a,-1,1,1,3.82499841,1678233877,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
021672260144a9d138e9bccfc378142803d5b2f45a9af0d0065ad29323525c50,-1,0,1,0.03418346,1678233703,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
021672260144a9d138e9bccfc378142803d5b2f45a9af0d0065ad29323525c50,-1,1,1,3.82499841,1678233703,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
339bfeb53e9036a30961a923d3cf94742640fdc91883e86f2b2ca7dc63a898e4,-1,1,1,3.82499841,1678233703,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
339bfeb53e9036a30961a923d3cf94742640fdc91883e86f2b2ca7dc63a898e4,-1,0,1,0.03418346,1678233703,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
4b788d65e27ff5306a014d5f83885813cd5109ae9a7499a1f5f38c14958dbd02,-1,1,1,3.82499841,1678233703,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
4b788d65e27ff5306a014d5f83885813cd5109ae9a7499a1f5f38c14958dbd02,-1,0,1,0.03418346,1678233703,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
132bc23edcc27f0dc36262ab4ce243b2f6d36f55859cd6a9695175e6e898e11c,-1,0,1,0.03418346,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
132bc23edcc27f0dc36262ab4ce243b2f6d36f55859cd6a9695175e6e898e11c,-1,1,1,3.82499841,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
27053df84497ccae9f27fac6775945d2bbd248ec94b0bc3522ce02315162a3e9,-1,1,1,3.82499841,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
27053df84497ccae9f27fac6775945d2bbd248ec94b0bc3522ce02315162a3e9,-1,0,1,0.03418346,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
5c0048eb56d1de2a774764d52f93bca77f11e89d307fac348853c9aa4f16a5ff,-1,1,1,3.82499841,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
5c0048eb56d1de2a774764d52f93bca77f11e89d307fac348853c9aa4f16a5ff,-1,0,1,0.03418346,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
88ed6849f803e3c67b072b68c6fb8a8c53d0cbfa8f659df473b77390f9fdeefe,-1,1,1,3.82499841,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
88ed6849f803e3c67b072b68c6fb8a8c53d0cbfa8f659df473b77390f9fdeefe,-1,0,1,0.03418346,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
dc25fb5b2161f1acb8cedc253f196be9d0da3607a1c107b5a07c688b16408136,-1,1,1,3.82499841,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
dc25fb5b2161f1acb8cedc253f196be9d0da3607a1c107b5a07c688b16408136,-1,0,1,0.03418346,1678233283,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
330f1203786a7f8880f8e388e1f70790b27a04210a26ea76304fd84136cfe8fe,-1,1,1,3.82499841,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
330f1203786a7f8880f8e388e1f70790b27a04210a26ea76304fd84136cfe8fe,-1,0,1,0.03418346,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
7d77b4732c8e8c6987448b2c72599e8fa18c00a27636f7ed504339c7c7403fbb,-1,1,1,3.82499841,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
7d77b4732c8e8c6987448b2c72599e8fa18c00a27636f7ed504339c7c7403fbb,-1,0,1,0.03418346,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
962cc599973dfffd39089f71e16b79f7ceaef3dd1f6cfb24360e935ce7c2ce68,-1,0,1,0.03418346,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
962cc599973dfffd39089f71e16b79f7ceaef3dd1f6cfb24360e935ce7c2ce68,-1,1,1,3.82499841,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a6967aea04326b2fbc33f121f272b82676c429756319e9464683f3ce5ffe31e6,-1,0,1,0.03418346,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a6967aea04326b2fbc33f121f272b82676c429756319e9464683f3ce5ffe31e6,-1,1,1,3.82499841,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
cfc9bb5997996b9937cb47712736ddecb7562feb7aec084fb326c15cdf8e58d5,-1,1,1,3.82499841,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
cfc9bb5997996b9937cb47712736ddecb7562feb7aec084fb326c15cdf8e58d5,-1,0,1,0.03418346,1678233069,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
10dec8f336dd10c48e442911ad5ea6c75a6ee219bd9d012b6d618ce6f64a9f9a,-1,1,1,3.82499841,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
10dec8f336dd10c48e442911ad5ea6c75a6ee219bd9d012b6d618ce6f64a9f9a,-1,0,1,0.03418346,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
1b98044678de8bf0f5ddca0675481b5e6e381b50871c057791c4f19885d84c39,-1,0,1,0.03418346,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
1b98044678de8bf0f5ddca0675481b5e6e381b50871c057791c4f19885d84c39,-1,1,1,3.82499841,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
5bcd88bef707a1c8fad177342eb858245da4e3ee52472d354e3feefc2a4e4db6,-1,1,1,3.82499841,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
5bcd88bef707a1c8fad177342eb858245da4e3ee52472d354e3feefc2a4e4db6,-1,0,1,0.03418346,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
5e899c539e092477a0e6373c9ffcc4d0b8bcb6f1b82dd9a7fee7ceeffa51b1ec,-1,1,1,3.82499841,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
5e899c539e092477a0e6373c9ffcc4d0b8bcb6f1b82dd9a7fee7ceeffa51b1ec,-1,0,1,0.03418346,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
68238fcc3f2f6f0465262cdc09972fce16722d0dfc5ebebb56921d78a5251caf,-1,0,1,0.03418346,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
68238fcc3f2f6f0465262cdc09972fce16722d0dfc5ebebb56921d78a5251caf,-1,1,1,3.82499841,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
b471bf5e6159a5a3ae2840a4847b66a9c95fd4de99fd82d081b6c4d5f12af1c5,-1,0,1,0.03418346,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
b471bf5e6159a5a3ae2840a4847b66a9c95fd4de99fd82d081b6c4d5f12af1c5,-1,1,1,3.82499841,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
bfd14178694cdce24727f9e810e854aed868099a144965125e6c5567812cac99,-1,1,1,3.82499841,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
bfd14178694cdce24727f9e810e854aed868099a144965125e6c5567812cac99,-1,0,1,0.03418346,1678232925,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
161e557e65c0dbaab06f528f69e63de0b74ecbd8b697f70e897b5b3a50241395,-1,1,1,3.82499841,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
161e557e65c0dbaab06f528f69e63de0b74ecbd8b697f70e897b5b3a50241395,-1,0,1,0.03418346,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
3e5791b4c19cd3e1191a94dfa4bf154528a230f509e63379412543214d99a64b,-1,1,1,3.82499841,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
3e5791b4c19cd3e1191a94dfa4bf154528a230f509e63379412543214d99a64b,-1,0,1,0.03418346,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8fe19b5765fa8836cb9f25fcb58cfcd76beced060035f97d5ccf691c424c53c5,-1,1,1,3.82499841,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8fe19b5765fa8836cb9f25fcb58cfcd76beced060035f97d5ccf691c424c53c5,-1,0,1,0.03418346,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
9d30fbf58e03ad9ea219a32ddb2faa6ae43ac3026547994852c4fc97a1c35e18,-1,1,1,3.82499841,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
9d30fbf58e03ad9ea219a32ddb2faa6ae43ac3026547994852c4fc97a1c35e18,-1,0,1,0.03418346,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a04abaa83b6516b02d3c3584c75f30fd45a7d90b4505ff4099e6473ed6c9a484,-1,1,1,3.82499841,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
a04abaa83b6516b02d3c3584c75f30fd45a7d90b4505ff4099e6473ed6c9a484,-1,0,1,0.03418346,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
b6e14905406141835b80659968d6c35ca4742cdf0e191ab7b1ba874bb823e33e,-1,1,1,3.82499841,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
b6e14905406141835b80659968d6c35ca4742cdf0e191ab7b1ba874bb823e33e,-1,0,1,0.03418346,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
c1e9ac256c5aa80bd81e5a48bdd0e45f22b30743022b53812e43be58d7fb645d,-1,1,1,3.82499841,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
c1e9ac256c5aa80bd81e5a48bdd0e45f22b30743022b53812e43be58d7fb645d,-1,0,1,0.03418346,1678232133,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
3a885c98b314019899ce8adb2d8b019a4f284c7033d0a3133d02537595551508,-1,1,1,3.82499841,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
3a885c98b314019899ce8adb2d8b019a4f284c7033d0a3133d02537595551508,-1,0,1,0.03418346,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
5a2205df0d18dc188114826e181e8969ea46fb3bf11bf0f09576a457b98eb2a5,-1,1,1,3.82499841,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
5a2205df0d18dc188114826e181e8969ea46fb3bf11bf0f09576a457b98eb2a5,-1,0,1,0.03418346,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8351eea3625f983c070ec64c81ec4731032a80f20bff379ad5386172a360a0e8,-1,0,1,0.03418346,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8351eea3625f983c070ec64c81ec4731032a80f20bff379ad5386172a360a0e8,-1,1,1,3.82499841,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8c6077fcbb29467125b55a1ac58f8bb2b8fb2efdf916ecf7c15cf73fe84aa2a4,-1,0,1,0.03418346,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
8c6077fcbb29467125b55a1ac58f8bb2b8fb2efdf916ecf7c15cf73fe84aa2a4,-1,1,1,3.82499841,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
ceed62e43f3aa4ea34831447e9c06a7badf58dc5578155c9008741bdcbde7ce9,-1,1,1,3.82499841,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
ceed62e43f3aa4ea34831447e9c06a7badf58dc5578155c9008741bdcbde7ce9,-1,0,1,0.03418346,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
d35d153201241f2d61e69941c52d753b2fc6f4f03b54ca6bbf30134a0b5fcf9a,-1,1,1,3.82499841,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
d35d153201241f2d61e69941c52d753b2fc6f4f03b54ca6bbf30134a0b5fcf9a,-1,0,1,0.03418346,1678231674,Ticket,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,199,1,3.82499841,1678231506,Regular,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,31,1,3.82499841,1678231506,Regular,7d77b4732c8e8c6987448b2c72599e8fa18c00a27636f7ed504339c7c7403fbb
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,26,1,0.03418346,1678231506,Regular,88ed6849f803e3c67b072b68c6fb8a8c53d0cbfa8f659df473b77390f9fdeefe
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,27,1,3.82499841,1678231506,Regular,88ed6849f803e3c67b072b68c6fb8a8c53d0cbfa8f659df473b77390f9fdeefe
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,18,1,0.03418346,1678231506,Regular,339bfeb53e9036a30961a923d3cf94742640fdc91883e86f2b2ca7dc63a898e4
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,19,1,3.82499841,1678231506,Regular,339bfeb53e9036a30961a923d3cf94742640fdc91883e86f2b2ca7dc63a898e4
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,8,1,0.03418346,1678231506,Regular,71c303cbddc0309bcb66ad46c0fe222ce0f4ec798bf20a2ad2bc08e0875fd932
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,9,1,3.82499841,1678231506,Regular,71c303cbddc0309bcb66ad46c0fe222ce0f4ec798bf20a2ad2bc08e0875fd932
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,0,1,0.03418346,1678231506,Regular,8d484dfc9395991e193febc320fc85dd3f62b083c3fec210b95229396a58eac0
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,1,1,3.82499841,1678231506,Regular,8d484dfc9395991e193febc320fc85dd3f62b083c3fec210b95229396a58eac0
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,22,1,0.03418346,1678231506,Regular,62d80f351e3566087bad46ff05bdd24ba9ae856d53932e41a242a2420615f6a5
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,23,1,3.82499841,1678231506,Regular,62d80f351e3566087bad46ff05bdd24ba9ae856d53932e41a242a2420615f6a5
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,6,1,0.03418346,1678231506,Regular,59f89dc0c48956a55ebf55e83155637e0d0a68c46c830ad36d964b1f1467a40e
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,10,1,0.03418346,1678231506,Regular,1676c830d4587745bdc6f981d680ac05c9fac0ea71039855d869e19bd9cb37bc
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,11,1,3.82499841,1678231506,Regular,1676c830d4587745bdc6f981d680ac05c9fac0ea71039855d869e19bd9cb37bc
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,2,1,0.03418346,1678231506,Regular,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,3,1,3.82499841,1678231506,Regular,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,48,1,0.03418346,1678231506,Regular,c1e9ac256c5aa80bd81e5a48bdd0e45f22b30743022b53812e43be58d7fb645d
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,49,1,3.82499841,1678231506,Regular,c1e9ac256c5aa80bd81e5a48bdd0e45f22b30743022b53812e43be58d7fb645d
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,58,1,0.03418346,1678231506,Regular,bfd14178694cdce24727f9e810e854aed868099a144965125e6c5567812cac99
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,59,1,3.82499841,1678231506,Regular,bfd14178694cdce24727f9e810e854aed868099a144965125e6c5567812cac99
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,52,1,0.03418346,1678231506,Regular,330f1203786a7f8880f8e388e1f70790b27a04210a26ea76304fd84136cfe8fe
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,53,1,3.82499841,1678231506,Regular,330f1203786a7f8880f8e388e1f70790b27a04210a26ea76304fd84136cfe8fe
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,54,1,0.03418346,1678231506,Regular,97e49417e30ea636c6a3c4d3813aa6faf11718de7095bb12ca5018442d2b692a
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,74,1,0.03418346,1678231506,Regular,f2cdd844cb013a230af560457d9d68782e5a805f4a1c8ad1f741ac977a16065a
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,75,1,3.82499841,1678231506,Regular,f2cdd844cb013a230af560457d9d68782e5a805f4a1c8ad1f741ac977a16065a
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,72,1,0.03418346,1678231506,Regular,52ee5b3454155c9e7d12395db396f742ecb47be53e534264b92dbd9b1cdfc8e5
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,73,1,3.82499841,1678231506,Regular,52ee5b3454155c9e7d12395db396f742ecb47be53e534264b92dbd9b1cdfc8e5
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,36,1,0.03418346,1678231506,Regular,b2cbceed7e15a806cc91f95732c226b66f894f13b700410734f49199649e7e3a
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,37,1,3.82499841,1678231506,Regular,b2cbceed7e15a806cc91f95732c226b66f894f13b700410734f49199649e7e3a
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,64,1,0.03418346,1678231506,Regular,bd5c15e796748dca43ccf7d0d7aad8b9e650a7656def2b51985bd2dd640cb293
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,65,1,3.82499841,1678231506,Regular,bd5c15e796748dca43ccf7d0d7aad8b9e650a7656def2b51985bd2dd640cb293
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,80,1,0.03418346,1678231506,Regular,a0eb5cf9b382c5d4676337366bf85fb29f9cf53ccaa638644f9b19692914c24c
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,70,1,0.03418346,1678231506,Regular,8b67edbc675b175fd8e95e7fe0ae5a221142d2cf5a08da0d83abe71ccf26facf
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,71,1,3.82499841,1678231506,Regular,8b67edbc675b175fd8e95e7fe0ae5a221142d2cf5a08da0d83abe71ccf26facf
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,76,1,0.03418346,1678231506,Regular,a067889b04431f8a4af49b2fea199ddd37e54d35377a264905b7c6b353893b99
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,77,1,3.82499841,1678231506,Regular,a067889b04431f8a4af49b2fea199ddd37e54d35377a264905b7c6b353893b99
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,46,1,0.03418346,1678231506,Regular,924ac2bd0ad740b563069a4e137526a07d9e6e5db920bfb70b34aadc28b159ca
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,47,1,3.82499841,1678231506,Regular,924ac2bd0ad740b563069a4e137526a07d9e6e5db920bfb70b34aadc28b159ca
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,44,1,0.03418346,1678231506,Regular,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,45,1,3.82499841,1678231506,Regular,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,56,1,0.03418346,1678231506,Regular,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,57,1,3.82499841,1678231506,Regular,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,112,1,0.03418346,1678231506,Regular,9d30fbf58e03ad9ea219a32ddb2faa6ae43ac3026547994852c4fc97a1c35e18
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,113,1,3.82499841,1678231506,Regular,9d30fbf58e03ad9ea219a32ddb2faa6ae43ac3026547994852c4fc97a1c35e18
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,90,1,0.03418346,1678231506,Regular,b471bf5e6159a5a3ae2840a4847b66a9c95fd4de99fd82d081b6c4d5f12af1c5
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,91,1,3.82499841,1678231506,Regular,b471bf5e6159a5a3ae2840a4847b66a9c95fd4de99fd82d081b6c4d5f12af1c5
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,96,1,0.03418346,1678231506,Regular,cfc9bb5997996b9937cb47712736ddecb7562feb7aec084fb326c15cdf8e58d5
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,97,1,3.82499841,1678231506,Regular,cfc9bb5997996b9937cb47712736ddecb7562feb7aec084fb326c15cdf8e58d5
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,84,1,0.03418346,1678231506,Regular,5c0048eb56d1de2a774764d52f93bca77f11e89d307fac348853c9aa4f16a5ff
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,85,1,3.82499841,1678231506,Regular,5c0048eb56d1de2a774764d52f93bca77f11e89d307fac348853c9aa4f16a5ff
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,118,1,0.03418346,1678231506,Regular,4b788d65e27ff5306a014d5f83885813cd5109ae9a7499a1f5f38c14958dbd02
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,119,1,3.82499841,1678231506,Regular,4b788d65e27ff5306a014d5f83885813cd5109ae9a7499a1f5f38c14958dbd02
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,120,1,0.03418346,1678231506,Regular,059a2277e1dae214805433a4059085224b4b6335ab4de692002a7fce5437ddd7
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,121,1,3.82499841,1678231506,Regular,059a2277e1dae214805433a4059085224b4b6335ab4de692002a7fce5437ddd7
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,81,1,3.82499841,1678231506,Regular,a0eb5cf9b382c5d4676337366bf85fb29f9cf53ccaa638644f9b19692914c24c
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,82,1,0.03418346,1678231506,Regular,9cbad2428b08bbc7d825eb005a3ce44612b693c0ec395dbe7913e7e5a9ce4814
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,83,1,3.82499841,1678231506,Regular,9cbad2428b08bbc7d825eb005a3ce44612b693c0ec395dbe7913e7e5a9ce4814
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,106,1,0.03418346,1678231506,Regular,d9022f5853c0daa8cacfb1f1a403e4bbd6639cbbeeca67dfd89ed1aa9e7f5de1
c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f,1,88,1,0.03418346,1678231506,Regular,1dd59980e9fa2cec8466d090c53d22283ac440d69ddc18cf047d0cba4fb1c7d5
