tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de11ac91b4985fc225d230da69996f50a2748f13780ad067b1694b1fab3c0c9c,-1,1,1,7.72448223,1711730376,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
253af0d7f69d3d6ad00cbce552703470d8d1126d0e2c38c9930f8d4028e49ca3,-1,1,1,7.72448223,1711730173,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
253af0d7f69d3d6ad00cbce552703470d8d1126d0e2c38c9930f8d4028e49ca3,-1,0,1,0.03069476,1711730173,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
51362fbaec2c01afa75ef78b38d7473a5a7261855381ec4d89c1ae71a1993635,-1,0,1,0.03069476,1711730173,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
51362fbaec2c01afa75ef78b38d7473a5a7261855381ec4d89c1ae71a1993635,-1,1,1,7.72448223,1711730173,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
574f953a284f80070e66f822b539ac885c6cb9f087c14c942e9a7e2604c3acbc,-1,1,1,7.72448223,1711730173,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
574f953a284f80070e66f822b539ac885c6cb9f087c14c942e9a7e2604c3acbc,-1,0,1,0.03069476,1711730173,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
22aa7f0c1c92e98f84b4c486ffa4c74f79f98fb5a410863439bfa5cc2c6a634e,-1,0,1,0.03069476,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
22aa7f0c1c92e98f84b4c486ffa4c74f79f98fb5a410863439bfa5cc2c6a634e,-1,1,1,7.72448223,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
48af91898f3c02a6a0525da1b7cd1960b0afe58d7f7bd5ca21ff08935933e8a5,-1,0,1,0.03069476,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
48af91898f3c02a6a0525da1b7cd1960b0afe58d7f7bd5ca21ff08935933e8a5,-1,1,1,7.72448223,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
5eee711fca1c616a85780514c0df07f87ee4b46c676db830701ef3d82d91a259,-1,0,1,0.03069476,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
5eee711fca1c616a85780514c0df07f87ee4b46c676db830701ef3d82d91a259,-1,1,1,7.72448223,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
85ce1b9dce5829929f90b5f0f6a6626acad21e37854d1bc4e94731b479fac9bb,-1,0,1,0.03069476,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
85ce1b9dce5829929f90b5f0f6a6626acad21e37854d1bc4e94731b479fac9bb,-1,1,1,7.72448223,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
889be48df1fc5859459a62098e0665ddce2579b0afcecf629c26133360d6a0a1,-1,1,1,7.72448223,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
889be48df1fc5859459a62098e0665ddce2579b0afcecf629c26133360d6a0a1,-1,0,1,0.03069476,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
923955fb0b9bcf8ab9bb1256d2d1c045e3177f0621943958f6678beda7465162,-1,1,1,7.72448223,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
923955fb0b9bcf8ab9bb1256d2d1c045e3177f0621943958f6678beda7465162,-1,0,1,0.03069476,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e3eaaeb045f52ffd2752056f3b1850b6c43fd05b200c6f4632b99a3378e80ffa,-1,0,1,0.03069476,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e3eaaeb045f52ffd2752056f3b1850b6c43fd05b200c6f4632b99a3378e80ffa,-1,1,1,7.72448223,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e946ccff71ec4515f85e538f02bfcf07826a93abf81e53cb1917255624a1d813,-1,0,1,0.03069476,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e946ccff71ec4515f85e538f02bfcf07826a93abf81e53cb1917255624a1d813,-1,1,1,7.72448223,1711730128,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
1c0b68eabd6489cd3613603cad93b704d6c501e6f678d39e517f6025e4889793,-1,0,1,0.03069476,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
1c0b68eabd6489cd3613603cad93b704d6c501e6f678d39e517f6025e4889793,-1,1,1,7.72448223,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
2f513ed64864524b8f7b319063837d557f705e84d10d31920c68461c64833b1a,-1,1,1,7.72448223,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
2f513ed64864524b8f7b319063837d557f705e84d10d31920c68461c64833b1a,-1,0,1,0.03069476,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
524e75a44c4eb6d3cebf69926ca214c655b95e983891e127849b9fc4850b15c8,-1,1,1,7.72448223,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
524e75a44c4eb6d3cebf69926ca214c655b95e983891e127849b9fc4850b15c8,-1,0,1,0.03069476,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
69469aa4474ca1028f06ba2ed91cb9c77562bf85ed01f782c14abec8034aba6a,-1,0,1,0.03069476,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
69469aa4474ca1028f06ba2ed91cb9c77562bf85ed01f782c14abec8034aba6a,-1,1,1,7.72448223,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b29b20c8c9c3aa13c930ae15f7343c1cd202f989773d759ac9761175ed9bec95,-1,0,1,0.03069476,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b29b20c8c9c3aa13c930ae15f7343c1cd202f989773d759ac9761175ed9bec95,-1,1,1,7.72448223,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
d64c37ada7976d6bdd23e88cc30f425a20e4acc41f3c28d94998b851412dc937,-1,0,1,0.03069476,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
d64c37ada7976d6bdd23e88cc30f425a20e4acc41f3c28d94998b851412dc937,-1,1,1,7.72448223,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
db4422e723ce1ee629c21e13b8bea5c4e2bdddfe424c767a895712bfe3543ee8,-1,1,1,7.72448223,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
db4422e723ce1ee629c21e13b8bea5c4e2bdddfe424c767a895712bfe3543ee8,-1,0,1,0.03069476,1711730105,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,176,1,0.03069476,1711730079,Regular,8c8184fe00cd1662e24ceb9f2c366a442e3cc528021674820eb345c5269a9636
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,177,1,7.72448223,1711730079,Regular,8c8184fe00cd1662e24ceb9f2c366a442e3cc528021674820eb345c5269a9636
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,89,1,7.72448223,1711730079,Regular,0dfb1d7d21b337e3d9e0881434a6e87884afce00b9965c6f6144411321d2a3d4
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,120,1,0.03069476,1711730079,Regular,11d5783c2aec46f3e6452af529dae3e0ae877fe9e73cf1bef4901bf2786d8d90
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,121,1,7.72448223,1711730079,Regular,11d5783c2aec46f3e6452af529dae3e0ae877fe9e73cf1bef4901bf2786d8d90
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,108,1,0.03069476,1711730079,Regular,e33346dc12b0cf23d9e1e4efa52ac7376c1b97e167e6422c3b3309022ce5c2c8
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,109,1,7.72448223,1711730079,Regular,e33346dc12b0cf23d9e1e4efa52ac7376c1b97e167e6422c3b3309022ce5c2c8
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,14,1,0.03069476,1711730079,Regular,46b9fc5f28a4e456e6d9b79bcb42949aa00a8d4066c15927a1ed3f6376affdd4
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,15,1,7.72448223,1711730079,Regular,46b9fc5f28a4e456e6d9b79bcb42949aa00a8d4066c15927a1ed3f6376affdd4
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,99,1,7.72448223,1711730079,Regular,3ea05a90eeceef8f4e794be8856b4b554b0533712708f636f0b561ed26b545eb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,49,1,7.72448223,1711730079,Regular,7d2a9b9049c5387e98f4d7b2deccdcf59ea0bc09fbded2ab75b32d6ea68eb396
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,190,1,0.03069476,1711730079,Regular,b7592d7a35eec4ac1d6de8750c2c8f4535c1000e6e90d8394d9b3047b8aa07e7
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,191,1,7.72448223,1711730079,Regular,b7592d7a35eec4ac1d6de8750c2c8f4535c1000e6e90d8394d9b3047b8aa07e7
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,161,1,7.72448223,1711730079,Regular,09face5ddd3fbe33979423322c1499299073434c46beccd97682b30c4a21bfcb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,39,1,7.72448223,1711730079,Regular,c06dc57c1163ce3a5ab70f5155e0f0c09e2a6e8fa263e360996d4cf435a68e1d
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,44,1,0.03069476,1711730079,Regular,865c07500cdcfd03fe80e040f553e80e534c9e629a67506d7f72d8fab13bf2a4
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,45,1,7.72448223,1711730079,Regular,865c07500cdcfd03fe80e040f553e80e534c9e629a67506d7f72d8fab13bf2a4
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,40,1,0.03069476,1711730079,Regular,0c9b313077d438d2b45aa28745ec77af3c5e74e24db2428a8f7f0f09d0ca0841
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,41,1,7.72448223,1711730079,Regular,0c9b313077d438d2b45aa28745ec77af3c5e74e24db2428a8f7f0f09d0ca0841
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,153,1,7.72448223,1711730079,Regular,fea5b466a481d41226900a59de9c732ff431269c25e1cdd84915b6d253cc1474
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,54,1,0.03069476,1711730079,Regular,1e788afead8172e84810ede118e64a33de8b648403b412b6bc269f08cd0c3695
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,55,1,7.72448223,1711730079,Regular,1e788afead8172e84810ede118e64a33de8b648403b412b6bc269f08cd0c3695
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,119,1,7.72448223,1711730079,Regular,0cecddf2bcff5bab44af9dd3d834bf02d305d54f821c15b42b09f8a6ace69a35
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,0,1,0.03069476,1711730079,Regular,695b7ea8343930f6ad0e87009fcb957f18a1d16910f704b4fe7315fba8559912
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,1,1,7.72448223,1711730079,Regular,695b7ea8343930f6ad0e87009fcb957f18a1d16910f704b4fe7315fba8559912
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,155,1,7.72448223,1711730079,Regular,a5689041a10404f95654120a7a17c69f5ac3b5f4a93438315c9df900d2d8e1b8
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,60,1,0.03069476,1711730079,Regular,19ad8cb71db09586e12243cb70cdf9b05cd95f2626c5ab8b583f3fd565961e9a
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,61,1,7.72448223,1711730079,Regular,19ad8cb71db09586e12243cb70cdf9b05cd95f2626c5ab8b583f3fd565961e9a
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,52,1,0.03069476,1711730079,Regular,7b07acbedf0d21239cc8e82809e06f2ff9530852a02094c984f799794793c3a1
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,53,1,7.72448223,1711730079,Regular,7b07acbedf0d21239cc8e82809e06f2ff9530852a02094c984f799794793c3a1
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,165,1,7.72448223,1711730079,Regular,6bf56b094cf31e3509253f823a3f44a783892b3c1623fc83d068bddcbcd21f4e
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,193,1,7.72448223,1711730079,Regular,e8a8de72607dc5fc58e5b3f61e9c3e8adfefd2f1375759966ad22e7376ca4329
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,86,1,0.03069476,1711730079,Regular,e946ccff71ec4515f85e538f02bfcf07826a93abf81e53cb1917255624a1d813
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,7,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,18,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,19,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,24,1,0.03069476,1711730079,Regular,889be48df1fc5859459a62098e0665ddce2579b0afcecf629c26133360d6a0a1
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,25,1,7.72448223,1711730079,Regular,889be48df1fc5859459a62098e0665ddce2579b0afcecf629c26133360d6a0a1
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,42,1,0.03069476,1711730079,Regular,48af91898f3c02a6a0525da1b7cd1960b0afe58d7f7bd5ca21ff08935933e8a5
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,12,1,0.03069476,1711730079,Regular,574f953a284f80070e66f822b539ac885c6cb9f087c14c942e9a7e2604c3acbc
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,13,1,7.72448223,1711730079,Regular,574f953a284f80070e66f822b539ac885c6cb9f087c14c942e9a7e2604c3acbc
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,16,1,0.03069476,1711730079,Regular,de11ac91b4985fc225d230da69996f50a2748f13780ad067b1694b1fab3c0c9c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,17,1,7.72448223,1711730079,Regular,de11ac91b4985fc225d230da69996f50a2748f13780ad067b1694b1fab3c0c9c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,32,1,0.03069476,1711730079,Regular,ffc38042620c6cb7880e2e07df7458a56632d0c65d338a402d1876a06dfd0ea9
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,33,1,7.72448223,1711730079,Regular,ffc38042620c6cb7880e2e07df7458a56632d0c65d338a402d1876a06dfd0ea9
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,46,1,0.03069476,1711730079,Regular,36cbf701b8f53a6af4dd09eae0e057e8aa51f16ef1ad8f3498ace087d9cbe1fa
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,47,1,7.72448223,1711730079,Regular,36cbf701b8f53a6af4dd09eae0e057e8aa51f16ef1ad8f3498ace087d9cbe1fa
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,34,1,0.03069476,1711730079,Regular,632c1f8ba40b1b260ad359c22f19abd4f47d337d7dabc3e949a0166d5d376242
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,35,1,7.72448223,1711730079,Regular,632c1f8ba40b1b260ad359c22f19abd4f47d337d7dabc3e949a0166d5d376242
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,20,1,0.03069476,1711730079,Regular,fb85bf1d9b75de0b9e18f385104f3e6dd739aabb59fe07384d1daab964f5452f
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,21,1,7.72448223,1711730079,Regular,fb85bf1d9b75de0b9e18f385104f3e6dd739aabb59fe07384d1daab964f5452f
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,48,1,0.03069476,1711730079,Regular,7d2a9b9049c5387e98f4d7b2deccdcf59ea0bc09fbded2ab75b32d6ea68eb396
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,38,1,0.03069476,1711730079,Regular,c06dc57c1163ce3a5ab70f5155e0f0c09e2a6e8fa263e360996d4cf435a68e1d
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,26,1,0.03069476,1711730079,Regular,ac45287de0ef2cfed25436520255d26c89ea335aa8216663bff1819f4f5b45c0
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,27,1,7.72448223,1711730079,Regular,ac45287de0ef2cfed25436520255d26c89ea335aa8216663bff1819f4f5b45c0
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,10,1,0.03069476,1711730079,Regular,adb004e29c899a649bab23bd6ae1b4186f2c59f2c6f67ff37deba84324e09e1b
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,11,1,7.72448223,1711730079,Regular,adb004e29c899a649bab23bd6ae1b4186f2c59f2c6f67ff37deba84324e09e1b
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,8,1,0.03069476,1711730079,Regular,331eee1bcf101ecd3dcaea30bda8317df676adc010c7e1a1ea213a3206404663
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,9,1,7.72448223,1711730079,Regular,331eee1bcf101ecd3dcaea30bda8317df676adc010c7e1a1ea213a3206404663
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,4,1,0.03069476,1711730079,Regular,122a4b50d3e55f88320d8ee1a462f57159cbccc664e2f28a2ce958a5f17ddadd
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,5,1,7.72448223,1711730079,Regular,122a4b50d3e55f88320d8ee1a462f57159cbccc664e2f28a2ce958a5f17ddadd
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,22,1,0.03069476,1711730079,Regular,a4ee739d317d16106858adac30b3cf14eabdf4eaa32939436291ccc574d0cc91
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,23,1,7.72448223,1711730079,Regular,a4ee739d317d16106858adac30b3cf14eabdf4eaa32939436291ccc574d0cc91
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,56,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,57,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,58,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,59,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,64,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,65,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,70,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,71,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,84,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,85,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,72,1,0.03069476,1711730079,Regular,e3eaaeb045f52ffd2752056f3b1850b6c43fd05b200c6f4632b99a3378e80ffa
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,90,1,0.03069476,1711730079,Regular,a62448ae18b0e040126c4bd7fae070e8639a49f446494de9e4ca51ec5cf65ca5
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,91,1,7.72448223,1711730079,Regular,a62448ae18b0e040126c4bd7fae070e8639a49f446494de9e4ca51ec5cf65ca5
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,68,1,0.03069476,1711730079,Regular,92fd093af126776b8a0645c289ed33bf15e2f9a59b68987793c10c182d95afa1
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,76,1,0.03069476,1711730079,Regular,91653a962eefa9425adcb254364bbae0e8b34e7cfd18dbf8d14335a3d789fecb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,77,1,7.72448223,1711730079,Regular,91653a962eefa9425adcb254364bbae0e8b34e7cfd18dbf8d14335a3d789fecb
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,88,1,0.03069476,1711730079,Regular,0dfb1d7d21b337e3d9e0881434a6e87884afce00b9965c6f6144411321d2a3d4
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,74,1,0.03069476,1711730079,Regular,3fe9139de2691fcbcd630b88aa17a6c412de83f6d6ac041fd832537f1d208e4d
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,75,1,7.72448223,1711730079,Regular,3fe9139de2691fcbcd630b88aa17a6c412de83f6d6ac041fd832537f1d208e4d
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,92,1,0.03069476,1711730079,Regular,b0f34eb8c4a8f29c44c39ef02509634b118d0d7ccb24c8088cc76624445cafbc
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,93,1,7.72448223,1711730079,Regular,b0f34eb8c4a8f29c44c39ef02509634b118d0d7ccb24c8088cc76624445cafbc
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,82,1,0.03069476,1711730079,Regular,49bf761dd860bd42e39d58de6fb807a3221f2e67f8f4014f68597c16a73916ae
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,83,1,7.72448223,1711730079,Regular,49bf761dd860bd42e39d58de6fb807a3221f2e67f8f4014f68597c16a73916ae
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,80,1,0.03069476,1711730079,Regular,f889ac22f1ed305989136122461af1e5201c1dca82c33b4e2ae50163d3be5a57
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,81,1,7.72448223,1711730079,Regular,f889ac22f1ed305989136122461af1e5201c1dca82c33b4e2ae50163d3be5a57
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,78,1,0.03069476,1711730079,Regular,cd7e55086a0b1cf46b79239f545d85f268776eb1e338fad551100c8409761645
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,79,1,7.72448223,1711730079,Regular,cd7e55086a0b1cf46b79239f545d85f268776eb1e338fad551100c8409761645
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,62,1,0.03069476,1711730079,Regular,3ff3a92429ad8545aac8c92aa362656cc9dfbd5658219ee416978b4a932ff557
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,63,1,7.72448223,1711730079,Regular,3ff3a92429ad8545aac8c92aa362656cc9dfbd5658219ee416978b4a932ff557
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,50,1,0.03069476,1711730079,Regular,4d524bcfb23ecd971083f076d930abeb72673d4099bddd77ea00653df1dfbe1c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,51,1,7.72448223,1711730079,Regular,4d524bcfb23ecd971083f076d930abeb72673d4099bddd77ea00653df1dfbe1c
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,94,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,95,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,102,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,103,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,124,1,0.03069476,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,1,125,1,7.72448223,1711730079,Regular,0000000000000000000000000000000000000000000000000000000000000000
