tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e2cd71750bc0579cdb72f7e40435007d598054b76aec8a0a1ba6880f794a45,-1,0,1,0.03003376,1713403049,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
5feb46bfe22c29c7d9ffa67860973e4e44a6a85d48294ae9333254b6d572ef7e,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
5feb46bfe22c29c7d9ffa67860973e4e44a6a85d48294ae9333254b6d572ef7e,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
61559a7bf6d1dec8b55131baab7a374da4cd8b80b0a34fd1c93e76af8f519582,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
61559a7bf6d1dec8b55131baab7a374da4cd8b80b0a34fd1c93e76af8f519582,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
7021593bf4f2cefe645ffda479cd07c0367e03913711d856044362007066a1b7,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
7021593bf4f2cefe645ffda479cd07c0367e03913711d856044362007066a1b7,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
a007cb4df2afb5aadf730f476279d3ecbd9b86b850bb690dfdff04f73708e1e7,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
a007cb4df2afb5aadf730f476279d3ecbd9b86b850bb690dfdff04f73708e1e7,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
a56e7e78c6a5e896cbe465cb96dafd46239a1d2578134dbfdb0ad6bcd80f247f,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
a56e7e78c6a5e896cbe465cb96dafd46239a1d2578134dbfdb0ad6bcd80f247f,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
bbe3979fd2367b1a44dd833500762537fe0c15043dd2b41f25fce87bc98d731d,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
bbe3979fd2367b1a44dd833500762537fe0c15043dd2b41f25fce87bc98d731d,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
cf15fecde3a3c447dc780c6ac682362b49df729da1d021e36b6459e01d674585,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
cf15fecde3a3c447dc780c6ac682362b49df729da1d021e36b6459e01d674585,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
d19b8b7146e1bf27c3cfee5a11ba8876e85968fb4d5cd4d94e5cbeaf69ff77a2,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
d19b8b7146e1bf27c3cfee5a11ba8876e85968fb4d5cd4d94e5cbeaf69ff77a2,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
ea5d0747b3feffa65353d2a108e5229f1a0a4aecbb4d2d6b9afe648d2c366315,-1,1,1,6.23637567,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
ea5d0747b3feffa65353d2a108e5229f1a0a4aecbb4d2d6b9afe648d2c366315,-1,0,1,0.03003376,1713402884,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
32232fe37aedfd7b37f8ef480e3d80c4f1eb6f7cc5de4fcaa33211b6474a2b1a,-1,0,1,0.03003376,1713402737,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
32232fe37aedfd7b37f8ef480e3d80c4f1eb6f7cc5de4fcaa33211b6474a2b1a,-1,1,1,6.23637567,1713402737,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
489b1972d5354dfcf600c692a9b58eaa5d67a450dc147bfa4965aa705e1389f4,-1,1,1,6.23637567,1713402737,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
489b1972d5354dfcf600c692a9b58eaa5d67a450dc147bfa4965aa705e1389f4,-1,0,1,0.03003376,1713402737,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
56c015060794b0c1e6cb9f669c1e5dc25df6806860455668df56f4186162f00a,-1,0,1,0.03003376,1713402737,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
56c015060794b0c1e6cb9f669c1e5dc25df6806860455668df56f4186162f00a,-1,1,1,6.23637567,1713402737,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
9025ef22cfdbd357ed279978c9028bb3d9a5f734ba5f6a3fc501e5e89a2bc614,-1,1,1,6.23637567,1713402737,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
9025ef22cfdbd357ed279978c9028bb3d9a5f734ba5f6a3fc501e5e89a2bc614,-1,0,1,0.03003376,1713402737,Ticket,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,149,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,12,1,0.03003376,1713402398,Regular,5feb46bfe22c29c7d9ffa67860973e4e44a6a85d48294ae9333254b6d572ef7e
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,20,1,0.03003376,1713402398,Regular,e6665919e7f45ff22898b8cfe9e035381a5bdc9d2b39f24524621c66f7916d41
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,0,1,0.03003376,1713402398,Regular,9d6230c24a65001e6bd0278200cf09fde6eeba433f8b610a4f0f9de9eec554a1
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,1,1,6.23637567,1713402398,Regular,9d6230c24a65001e6bd0278200cf09fde6eeba433f8b610a4f0f9de9eec554a1
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,24,1,0.03003376,1713402398,Regular,240c7ad11ad5867d0153f706e596b2058245065882f8dbb4c85fecde7298d039
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,28,1,0.03003376,1713402398,Regular,6b66e9776f96f480a3bf40f9732e722c0c6bc5306506caa47645bf0c7b9c9973
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,29,1,6.23637567,1713402398,Regular,6b66e9776f96f480a3bf40f9732e722c0c6bc5306506caa47645bf0c7b9c9973
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,2,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,3,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,52,1,0.03003376,1713402398,Regular,a007cb4df2afb5aadf730f476279d3ecbd9b86b850bb690dfdff04f73708e1e7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,53,1,6.23637567,1713402398,Regular,a007cb4df2afb5aadf730f476279d3ecbd9b86b850bb690dfdff04f73708e1e7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,44,1,0.03003376,1713402398,Regular,61559a7bf6d1dec8b55131baab7a374da4cd8b80b0a34fd1c93e76af8f519582
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,60,1,0.03003376,1713402398,Regular,f2e2cd71750bc0579cdb72f7e40435007d598054b76aec8a0a1ba6880f794a45
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,61,1,6.23637567,1713402398,Regular,f2e2cd71750bc0579cdb72f7e40435007d598054b76aec8a0a1ba6880f794a45
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,32,1,0.03003376,1713402398,Regular,55c9d2c712f8b3de0214711ce51aa695cb2431cdd5e8d0b78bd283d441c92747
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,33,1,6.23637567,1713402398,Regular,55c9d2c712f8b3de0214711ce51aa695cb2431cdd5e8d0b78bd283d441c92747
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,46,1,0.03003376,1713402398,Regular,b0c0fa60e7d6a8b7eec19c0f9b8c488a6e15b7194315d85655c5df970e805ed7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,47,1,6.23637567,1713402398,Regular,b0c0fa60e7d6a8b7eec19c0f9b8c488a6e15b7194315d85655c5df970e805ed7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,66,1,0.03003376,1713402398,Regular,f56fc4151d9d4fb1f3661cb4e3b6a2b3378e4c94540ed5b097f8ff5abe376165
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,48,1,0.03003376,1713402398,Regular,734ef13aeb41d301accd750de37f7e20b31deb206adcc5be53eb0e2ce18513ff
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,49,1,6.23637567,1713402398,Regular,734ef13aeb41d301accd750de37f7e20b31deb206adcc5be53eb0e2ce18513ff
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,30,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,31,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,118,1,0.03003376,1713402398,Regular,a56e7e78c6a5e896cbe465cb96dafd46239a1d2578134dbfdb0ad6bcd80f247f
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,112,1,0.03003376,1713402398,Regular,5923f82c58e09d1530a8929f57a9706940105698ea7b36c1d8aa7c8ab7e3a3a7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,113,1,6.23637567,1713402398,Regular,5923f82c58e09d1530a8929f57a9706940105698ea7b36c1d8aa7c8ab7e3a3a7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,92,1,0.03003376,1713402398,Regular,d28f1f3f6eb233586d9fb1b7362b15f093c465b490579287a9247f1ef09ebfa7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,93,1,6.23637567,1713402398,Regular,d28f1f3f6eb233586d9fb1b7362b15f093c465b490579287a9247f1ef09ebfa7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,96,1,0.03003376,1713402398,Regular,aa27184d21a69d09ce633401f7092a62bbf1708ae0f3ffc02709793c53aa0bca
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,97,1,6.23637567,1713402398,Regular,aa27184d21a69d09ce633401f7092a62bbf1708ae0f3ffc02709793c53aa0bca
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,86,1,0.03003376,1713402398,Regular,1ebe179f3ba242f2917f32843c6a82c293f8510583bc5fb9e170593fc10b3bf3
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,87,1,6.23637567,1713402398,Regular,1ebe179f3ba242f2917f32843c6a82c293f8510583bc5fb9e170593fc10b3bf3
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,94,1,0.03003376,1713402398,Regular,1bdfe1d83b86615f5c4ae3a37a1a7564e9186fd058999bced04ada10f5a2936c
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,95,1,6.23637567,1713402398,Regular,1bdfe1d83b86615f5c4ae3a37a1a7564e9186fd058999bced04ada10f5a2936c
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,75,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,76,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,77,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,132,1,0.03003376,1713402398,Regular,d1da614dc7924daaa8b0df2295c3310b2325c783e5dda1d160a5c80abe398ef9
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,134,1,0.03003376,1713402398,Regular,cc7e975616f6bafde0ddbc3ae2335dc42087394a16d5b4efdb9c66410f916c5f
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,135,1,6.23637567,1713402398,Regular,cc7e975616f6bafde0ddbc3ae2335dc42087394a16d5b4efdb9c66410f916c5f
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,142,1,0.03003376,1713402398,Regular,8221c3146b468ff2a5cc95ced9b137cebb152a960195399d88178c0b887bacc0
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,143,1,6.23637567,1713402398,Regular,8221c3146b468ff2a5cc95ced9b137cebb152a960195399d88178c0b887bacc0
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,128,1,0.03003376,1713402398,Regular,5d1ccf8725de42a718a2cc8c32b9b494c4054f03c949a44fcc2b44436b09e589
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,129,1,6.23637567,1713402398,Regular,5d1ccf8725de42a718a2cc8c32b9b494c4054f03c949a44fcc2b44436b09e589
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,150,1,0.03003376,1713402398,Regular,6447066bbbf69d33ce1533e6e347a77e850a47a9fe4013698138bcb8cff3d05d
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,151,1,6.23637567,1713402398,Regular,6447066bbbf69d33ce1533e6e347a77e850a47a9fe4013698138bcb8cff3d05d
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,144,1,0.03003376,1713402398,Regular,259490ede22754553a39b63ba2044c04fb56d3db56a028bdd61aa9b0ca3a01fa
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,38,1,0.03003376,1713402398,Regular,56c015060794b0c1e6cb9f669c1e5dc25df6806860455668df56f4186162f00a
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,39,1,6.23637567,1713402398,Regular,56c015060794b0c1e6cb9f669c1e5dc25df6806860455668df56f4186162f00a
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,80,1,0.03003376,1713402398,Regular,32232fe37aedfd7b37f8ef480e3d80c4f1eb6f7cc5de4fcaa33211b6474a2b1a
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,81,1,6.23637567,1713402398,Regular,32232fe37aedfd7b37f8ef480e3d80c4f1eb6f7cc5de4fcaa33211b6474a2b1a
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,68,1,0.03003376,1713402398,Regular,9025ef22cfdbd357ed279978c9028bb3d9a5f734ba5f6a3fc501e5e89a2bc614
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,69,1,6.23637567,1713402398,Regular,9025ef22cfdbd357ed279978c9028bb3d9a5f734ba5f6a3fc501e5e89a2bc614
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,27,1,6.23637567,1713402398,Regular,489b1972d5354dfcf600c692a9b58eaa5d67a450dc147bfa4965aa705e1389f4
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,45,1,6.23637567,1713402398,Regular,61559a7bf6d1dec8b55131baab7a374da4cd8b80b0a34fd1c93e76af8f519582
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,13,1,6.23637567,1713402398,Regular,5feb46bfe22c29c7d9ffa67860973e4e44a6a85d48294ae9333254b6d572ef7e
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,119,1,6.23637567,1713402398,Regular,a56e7e78c6a5e896cbe465cb96dafd46239a1d2578134dbfdb0ad6bcd80f247f
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,116,1,0.03003376,1713402398,Regular,cf15fecde3a3c447dc780c6ac682362b49df729da1d021e36b6459e01d674585
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,117,1,6.23637567,1713402398,Regular,cf15fecde3a3c447dc780c6ac682362b49df729da1d021e36b6459e01d674585
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,34,1,0.03003376,1713402398,Regular,bbe3979fd2367b1a44dd833500762537fe0c15043dd2b41f25fce87bc98d731d
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,35,1,6.23637567,1713402398,Regular,bbe3979fd2367b1a44dd833500762537fe0c15043dd2b41f25fce87bc98d731d
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,124,1,0.03003376,1713402398,Regular,d19b8b7146e1bf27c3cfee5a11ba8876e85968fb4d5cd4d94e5cbeaf69ff77a2
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,125,1,6.23637567,1713402398,Regular,d19b8b7146e1bf27c3cfee5a11ba8876e85968fb4d5cd4d94e5cbeaf69ff77a2
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,90,1,0.03003376,1713402398,Regular,7021593bf4f2cefe645ffda479cd07c0367e03913711d856044362007066a1b7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,91,1,6.23637567,1713402398,Regular,7021593bf4f2cefe645ffda479cd07c0367e03913711d856044362007066a1b7
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,98,1,0.03003376,1713402398,Regular,ea5d0747b3feffa65353d2a108e5229f1a0a4aecbb4d2d6b9afe648d2c366315
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,99,1,6.23637567,1713402398,Regular,ea5d0747b3feffa65353d2a108e5229f1a0a4aecbb4d2d6b9afe648d2c366315
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,21,1,6.23637567,1713402398,Regular,e6665919e7f45ff22898b8cfe9e035381a5bdc9d2b39f24524621c66f7916d41
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,133,1,6.23637567,1713402398,Regular,d1da614dc7924daaa8b0df2295c3310b2325c783e5dda1d160a5c80abe398ef9
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,122,1,0.03003376,1713402398,Regular,80f63bfa04790e4a105ea5f63c829c7da296cd2e3fa55184ca35aba2abe930da
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,123,1,6.23637567,1713402398,Regular,80f63bfa04790e4a105ea5f63c829c7da296cd2e3fa55184ca35aba2abe930da
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,120,1,0.03003376,1713402398,Regular,aff611704c70258c7aa221e82ce3b5f4b15805f29d2eaf0de455c79807602da1
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,121,1,6.23637567,1713402398,Regular,aff611704c70258c7aa221e82ce3b5f4b15805f29d2eaf0de455c79807602da1
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,6,1,0.03003376,1713402398,Regular,244d80975a29a560bfbf20fd4019b11202b9dc1ef4b8d827e455cec1af745b07
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,7,1,6.23637567,1713402398,Regular,244d80975a29a560bfbf20fd4019b11202b9dc1ef4b8d827e455cec1af745b07
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,4,1,0.03003376,1713402398,Regular,1575c662ccd8cd5256116cb82c93d49e1d33c68477e8878f4db1ad6286a46f54
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,5,1,6.23637567,1713402398,Regular,1575c662ccd8cd5256116cb82c93d49e1d33c68477e8878f4db1ad6286a46f54
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,67,1,6.23637567,1713402398,Regular,f56fc4151d9d4fb1f3661cb4e3b6a2b3378e4c94540ed5b097f8ff5abe376165
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,25,1,6.23637567,1713402398,Regular,240c7ad11ad5867d0153f706e596b2058245065882f8dbb4c85fecde7298d039
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,140,1,0.03003376,1713402398,Regular,b7a4ec829eb17223e9a4b88e9f3af12d8c2047fb3174f6181dce743c294cf679
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,141,1,6.23637567,1713402398,Regular,b7a4ec829eb17223e9a4b88e9f3af12d8c2047fb3174f6181dce743c294cf679
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,145,1,6.23637567,1713402398,Regular,259490ede22754553a39b63ba2044c04fb56d3db56a028bdd61aa9b0ca3a01fa
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,126,1,0.03003376,1713402398,Regular,598880d8d3d1c4b647156ca8b0a3acf07db0c675cd66966bcc81166cb175e4bf
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,127,1,6.23637567,1713402398,Regular,598880d8d3d1c4b647156ca8b0a3acf07db0c675cd66966bcc81166cb175e4bf
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,8,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,9,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,10,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,11,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,14,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,15,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,16,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,17,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,18,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,19,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,22,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,23,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,36,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,37,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,1,40,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
