tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ddb03f034a6a83ee0e7e29ccc04e135d6463d2307fe837136d8368a214a4bd,-1,0,1,0.03189635,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c7ddb03f034a6a83ee0e7e29ccc04e135d6463d2307fe837136d8368a214a4bd,-1,1,1,6.669085,1702785068,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
090ff7eb39a1bd84503a60e588ffff58706bce16c7f834128521a1b09d16d730,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
090ff7eb39a1bd84503a60e588ffff58706bce16c7f834128521a1b09d16d730,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
0c20ca740be51aa79f07b400b2d30c961e77249c8afbeb295531c180992141f6,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
0c20ca740be51aa79f07b400b2d30c961e77249c8afbeb295531c180992141f6,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
46d722ee96bee543431d854a1dd4d28b4672a7b85e0f0c3e6dd736c436ff4ff1,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
46d722ee96bee543431d854a1dd4d28b4672a7b85e0f0c3e6dd736c436ff4ff1,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
67cc47e6a8ae819f04cbc21ab956abb15f2242f8ba558fb250b27501557a201a,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
67cc47e6a8ae819f04cbc21ab956abb15f2242f8ba558fb250b27501557a201a,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
82c7a1071acbb17cc222e928f4c6e5d1ce7eaa2d8be4046970bbe6a1ff7d5066,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
82c7a1071acbb17cc222e928f4c6e5d1ce7eaa2d8be4046970bbe6a1ff7d5066,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
965170c362ef0750a902b8bfd51617deb14ed0f5d78ea2a06e99abf56a8057b4,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
965170c362ef0750a902b8bfd51617deb14ed0f5d78ea2a06e99abf56a8057b4,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
9ecbed9f3dda416e149ed795b48f615215e10e33acab467b4f277ec7dff99eb7,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
9ecbed9f3dda416e149ed795b48f615215e10e33acab467b4f277ec7dff99eb7,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ba2326a27006872d66ad09e3e2b6fbfe46e763e783f38089a0ca3fbbe6a6c0c2,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ba2326a27006872d66ad09e3e2b6fbfe46e763e783f38089a0ca3fbbe6a6c0c2,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
bdde47951d24573efd97a0218e3da3561999dae3e3d198ff493ff2b31c08a870,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
bdde47951d24573efd97a0218e3da3561999dae3e3d198ff493ff2b31c08a870,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
f4c55fef290b346b9c7555346b124696b0b1ad8f85476980e4e5c62f146f60dd,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
f4c55fef290b346b9c7555346b124696b0b1ad8f85476980e4e5c62f146f60dd,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
fa816bfd376fc98360131fcd042987c79f5c40f9874357d4cf52aa3e1706afba,-1,1,1,6.669085,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
fa816bfd376fc98360131fcd042987c79f5c40f9874357d4cf52aa3e1706afba,-1,0,1,0.03189635,1702784314,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
349499014ce255f2b0ad58fe8ea021bc41129a1331feb8ef7a293c0656b4df6a,-1,0,1,0.03189635,1702783834,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
349499014ce255f2b0ad58fe8ea021bc41129a1331feb8ef7a293c0656b4df6a,-1,1,1,6.669085,1702783834,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
a2617d89be6b9c2ddca5f73000121cb243fd070de9197329f2c04d7004d05007,-1,0,1,0.03189635,1702783834,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
a2617d89be6b9c2ddca5f73000121cb243fd070de9197329f2c04d7004d05007,-1,1,1,6.669085,1702783834,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
e4bf7a60ae1941c02a5ba1053074fc638471278d25bdae96cfd84381843fc006,-1,1,1,6.669085,1702783834,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
e4bf7a60ae1941c02a5ba1053074fc638471278d25bdae96cfd84381843fc006,-1,0,1,0.03189635,1702783834,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
f2ffa54c50f3df79d37f17e79a729b893e75a0bee17bd9810187cc2dfe2abfc1,-1,1,1,6.669085,1702783834,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
f2ffa54c50f3df79d37f17e79a729b893e75a0bee17bd9810187cc2dfe2abfc1,-1,0,1,0.03189635,1702783834,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
f4919fd4382edf8ce9359411f8bbe53b79ca6b1e200a3f1447f6c72b664e870e,-1,0,1,0.03189635,1702783735,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
f4919fd4382edf8ce9359411f8bbe53b79ca6b1e200a3f1447f6c72b664e870e,-1,1,1,6.669085,1702783735,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
040f69b009bb6349c6877350580f452bb489cb954f2e70136e34d3c555949919,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
040f69b009bb6349c6877350580f452bb489cb954f2e70136e34d3c555949919,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
51d44b7abbe30731534174b6c4a651003ed930ee3504e46bb4ed2c99a34f9699,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
51d44b7abbe30731534174b6c4a651003ed930ee3504e46bb4ed2c99a34f9699,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
7455da9fc10cd23ba8f8a48bdf190a8c7fead1bbe670447b26fb4c1696e7287b,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
7455da9fc10cd23ba8f8a48bdf190a8c7fead1bbe670447b26fb4c1696e7287b,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
8eca23ac51bcb6f7ca9f7361d74c360f302e2d2eec4faf85a958f5671ca824df,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
8eca23ac51bcb6f7ca9f7361d74c360f302e2d2eec4faf85a958f5671ca824df,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
8feec81eea348fb4173b3cdca6453430f0e392aea62b6f22afdbcfc7f5f48f01,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
8feec81eea348fb4173b3cdca6453430f0e392aea62b6f22afdbcfc7f5f48f01,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
942756c8a7362ec127728c2b64e2c65bd185e28286d3272ca0608c9a9d6fe244,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
942756c8a7362ec127728c2b64e2c65bd185e28286d3272ca0608c9a9d6fe244,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b050271be27a1d1fbd715ed37ca094ab77d2c4567f832c14641d32d0f1aaa745,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
b050271be27a1d1fbd715ed37ca094ab77d2c4567f832c14641d32d0f1aaa745,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ec67e8a18a1e1f506ddb536a872a19b0314402d0a04fc0affff214a12a84fab0,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ec67e8a18a1e1f506ddb536a872a19b0314402d0a04fc0affff214a12a84fab0,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ff3e13f51b460618761cf930a991323e74c131538b402eab7beed5fd060ee34a,-1,0,1,0.03189635,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
ff3e13f51b460618761cf930a991323e74c131538b402eab7beed5fd060ee34a,-1,1,1,6.669085,1702783200,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
0e8d787124d662762ea8c0187122c2a5b3e7dc55f81b1df0309827f1376e8d44,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
0e8d787124d662762ea8c0187122c2a5b3e7dc55f81b1df0309827f1376e8d44,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
3ea50dffecaab65ff08ea0b0b7ccb59cf20ea59618766d12d607d000708c28ab,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
3ea50dffecaab65ff08ea0b0b7ccb59cf20ea59618766d12d607d000708c28ab,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
560b41717a022490814ead88766cdfd3a706dcca73026f212004cf4cdb6113b5,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
560b41717a022490814ead88766cdfd3a706dcca73026f212004cf4cdb6113b5,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
5b9b80cbb8787789ccec579a8809e1d5e39a730beee6407bee34acebbd38c45c,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
5b9b80cbb8787789ccec579a8809e1d5e39a730beee6407bee34acebbd38c45c,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
74c89d5d3eb9bedc4b79380a2d568aaa7c51506ee8d25d2b5a1965c88ecad805,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
74c89d5d3eb9bedc4b79380a2d568aaa7c51506ee8d25d2b5a1965c88ecad805,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
8cc683044b322afe580a7632efc3f53452e0d95c83db8b9755b3c61cfd9b2bc9,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
8cc683044b322afe580a7632efc3f53452e0d95c83db8b9755b3c61cfd9b2bc9,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
905fda46cc3b4916451d12da1db9022fbaa27ca1a1b2f913ea502f7091f0ce9d,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
905fda46cc3b4916451d12da1db9022fbaa27ca1a1b2f913ea502f7091f0ce9d,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
a5038e71fd99c8bcfd6053450aa1e2ec16385769b541f98a18019e1bf36084b9,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
a5038e71fd99c8bcfd6053450aa1e2ec16385769b541f98a18019e1bf36084b9,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
abe81568cebeed073a647b5ba02ef56f271dee581855bf9f0b8cf247d4081c35,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
abe81568cebeed073a647b5ba02ef56f271dee581855bf9f0b8cf247d4081c35,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
d9713599ce9b7e959f06a9cd67bfa50f9eab1213fa70aea7272895a2eae97bbc,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
d9713599ce9b7e959f06a9cd67bfa50f9eab1213fa70aea7272895a2eae97bbc,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
dbc17f51577ffec97b5322ef1eff9a65b4e943206de680796fdea682da1641c5,-1,1,1,6.669085,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
dbc17f51577ffec97b5322ef1eff9a65b4e943206de680796fdea682da1641c5,-1,0,1,0.03189635,1702782804,Ticket,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,143,1,6.669085,1702782468,Regular,46d722ee96bee543431d854a1dd4d28b4672a7b85e0f0c3e6dd736c436ff4ff1
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,157,1,6.669085,1702782468,Regular,905fda46cc3b4916451d12da1db9022fbaa27ca1a1b2f913ea502f7091f0ce9d
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,68,1,0.03189635,1702782468,Regular,965170c362ef0750a902b8bfd51617deb14ed0f5d78ea2a06e99abf56a8057b4
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,16,1,0.03189635,1702782468,Regular,ff3e13f51b460618761cf930a991323e74c131538b402eab7beed5fd060ee34a
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,69,1,6.669085,1702782468,Regular,965170c362ef0750a902b8bfd51617deb14ed0f5d78ea2a06e99abf56a8057b4
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,156,1,0.03189635,1702782468,Regular,905fda46cc3b4916451d12da1db9022fbaa27ca1a1b2f913ea502f7091f0ce9d
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,45,1,6.669085,1702782468,Regular,5b9b80cbb8787789ccec579a8809e1d5e39a730beee6407bee34acebbd38c45c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,44,1,0.03189635,1702782468,Regular,5b9b80cbb8787789ccec579a8809e1d5e39a730beee6407bee34acebbd38c45c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,94,1,0.03189635,1702782468,Regular,82c7a1071acbb17cc222e928f4c6e5d1ce7eaa2d8be4046970bbe6a1ff7d5066
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,121,1,6.669085,1702782468,Regular,8cc683044b322afe580a7632efc3f53452e0d95c83db8b9755b3c61cfd9b2bc9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,95,1,6.669085,1702782468,Regular,82c7a1071acbb17cc222e928f4c6e5d1ce7eaa2d8be4046970bbe6a1ff7d5066
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,120,1,0.03189635,1702782468,Regular,8cc683044b322afe580a7632efc3f53452e0d95c83db8b9755b3c61cfd9b2bc9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,20,1,0.03189635,1702782468,Regular,67cc47e6a8ae819f04cbc21ab956abb15f2242f8ba558fb250b27501557a201a
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,171,1,6.669085,1702782468,Regular,560b41717a022490814ead88766cdfd3a706dcca73026f212004cf4cdb6113b5
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,21,1,6.669085,1702782468,Regular,67cc47e6a8ae819f04cbc21ab956abb15f2242f8ba558fb250b27501557a201a
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,170,1,0.03189635,1702782468,Regular,560b41717a022490814ead88766cdfd3a706dcca73026f212004cf4cdb6113b5
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,136,1,0.03189635,1702782468,Regular,9ecbed9f3dda416e149ed795b48f615215e10e33acab467b4f277ec7dff99eb7
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,29,1,6.669085,1702782468,Regular,a5038e71fd99c8bcfd6053450aa1e2ec16385769b541f98a18019e1bf36084b9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,137,1,6.669085,1702782468,Regular,9ecbed9f3dda416e149ed795b48f615215e10e33acab467b4f277ec7dff99eb7
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,28,1,0.03189635,1702782468,Regular,a5038e71fd99c8bcfd6053450aa1e2ec16385769b541f98a18019e1bf36084b9
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,71,1,6.669085,1702782468,Regular,abe81568cebeed073a647b5ba02ef56f271dee581855bf9f0b8cf247d4081c35
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,70,1,0.03189635,1702782468,Regular,abe81568cebeed073a647b5ba02ef56f271dee581855bf9f0b8cf247d4081c35
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,65,1,6.669085,1702782468,Regular,64612f4883c47c1ae48506981ebf7a293b3692813529bd653392205750babd13
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,167,1,6.669085,1702782468,Regular,74c89d5d3eb9bedc4b79380a2d568aaa7c51506ee8d25d2b5a1965c88ecad805
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,166,1,0.03189635,1702782468,Regular,74c89d5d3eb9bedc4b79380a2d568aaa7c51506ee8d25d2b5a1965c88ecad805
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,175,1,6.669085,1702782468,Regular,0e8d787124d662762ea8c0187122c2a5b3e7dc55f81b1df0309827f1376e8d44
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,174,1,0.03189635,1702782468,Regular,0e8d787124d662762ea8c0187122c2a5b3e7dc55f81b1df0309827f1376e8d44
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,182,1,0.03189635,1702782468,Regular,4827512710d7d98bbe3f5ec0c15157750683a528b9ee6d030db94f7636711409
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,135,1,6.669085,1702782468,Regular,3ea50dffecaab65ff08ea0b0b7ccb59cf20ea59618766d12d607d000708c28ab
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,183,1,6.669085,1702782468,Regular,4827512710d7d98bbe3f5ec0c15157750683a528b9ee6d030db94f7636711409
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,134,1,0.03189635,1702782468,Regular,3ea50dffecaab65ff08ea0b0b7ccb59cf20ea59618766d12d607d000708c28ab
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,176,1,0.03189635,1702782468,Regular,7aa0b719cb4a73de7d47ed57cff503f7dbf3834aa254ec1174d35fac7e942907
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,93,1,6.669085,1702782468,Regular,d9713599ce9b7e959f06a9cd67bfa50f9eab1213fa70aea7272895a2eae97bbc
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,177,1,6.669085,1702782468,Regular,7aa0b719cb4a73de7d47ed57cff503f7dbf3834aa254ec1174d35fac7e942907
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,92,1,0.03189635,1702782468,Regular,d9713599ce9b7e959f06a9cd67bfa50f9eab1213fa70aea7272895a2eae97bbc
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,172,1,0.03189635,1702782468,Regular,a17b5fd3d9e95c59c786bc3a2c0ab63258d64dfbb34104a29c0c508e932795fe
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,33,1,6.669085,1702782468,Regular,dbc17f51577ffec97b5322ef1eff9a65b4e943206de680796fdea682da1641c5
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,173,1,6.669085,1702782468,Regular,a17b5fd3d9e95c59c786bc3a2c0ab63258d64dfbb34104a29c0c508e932795fe
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,192,1,0.03189635,1702782468,Regular,a88bc697b9b32d47c680528a033dac47625ac3b598d0f55ea7ded34a0a9639da
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,32,1,0.03189635,1702782468,Regular,dbc17f51577ffec97b5322ef1eff9a65b4e943206de680796fdea682da1641c5
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,193,1,6.669085,1702782468,Regular,a88bc697b9b32d47c680528a033dac47625ac3b598d0f55ea7ded34a0a9639da
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,66,1,0.03189635,1702782468,Regular,93186a0992ae85ef317bbb104fb45a17952346fe5d41e9e4f6addd237cbba72c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,197,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,67,1,6.669085,1702782468,Regular,93186a0992ae85ef317bbb104fb45a17952346fe5d41e9e4f6addd237cbba72c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,196,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,195,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,194,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,179,1,6.669085,1702782468,Regular,71c55bf203c29878c3aad04573819907064423d09b9b3a9fdb44d3e40d78bdde
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,178,1,0.03189635,1702782468,Regular,71c55bf203c29878c3aad04573819907064423d09b9b3a9fdb44d3e40d78bdde
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,187,1,6.669085,1702782468,Regular,94effcca90e9a95330c0d30acb5a49c2a59fff6c4084900a61c9e63d54779a6d
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,186,1,0.03189635,1702782468,Regular,94effcca90e9a95330c0d30acb5a49c2a59fff6c4084900a61c9e63d54779a6d
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,169,1,6.669085,1702782468,Regular,228762021ad3bace818741492e3e3b972da9446359165399d2492663250b4958
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,168,1,0.03189635,1702782468,Regular,228762021ad3bace818741492e3e3b972da9446359165399d2492663250b4958
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,185,1,6.669085,1702782468,Regular,7d38f96c39acd3a0e0d8ba322984d9f7fce2432ee44b43ef68184baebbcfd292
