tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf1096e22bd9abc6aabe8f5386d015cde0533afa26db5641c0209b4d5817127,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7da394d978383d59e849a2eaa8c50db9151e6da4b7c9d71559d2b4890c18a4ff,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7da394d978383d59e849a2eaa8c50db9151e6da4b7c9d71559d2b4890c18a4ff,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
8ae752a59c09fb3137b51020d37897499ad838f6f3b629bc337b690d4ebf9c5a,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
8ae752a59c09fb3137b51020d37897499ad838f6f3b629bc337b690d4ebf9c5a,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c0310fc02d46d86d5a26b43b33482b9167ca374d3868c6c82f86130c870d452d,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c0310fc02d46d86d5a26b43b33482b9167ca374d3868c6c82f86130c870d452d,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c5ce904f8ef7c916c8914f96f060464cc4ff6540ddbd23ba961fb96c105bfeb0,-1,1,1,5.99552781,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c5ce904f8ef7c916c8914f96f060464cc4ff6540ddbd23ba961fb96c105bfeb0,-1,0,1,0.03080338,1708145004,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
02279823df23fdbb90b8e52974cd429804d35ad293761466ca1d8f876cdc150f,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
02279823df23fdbb90b8e52974cd429804d35ad293761466ca1d8f876cdc150f,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
1f6432ab4f7d8f72a574544bf2997d49123ec29d1774b4cea5f37d263fdf4f9f,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
1f6432ab4f7d8f72a574544bf2997d49123ec29d1774b4cea5f37d263fdf4f9f,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
664d9f3ec33d73ada40247584b01f937f30c0bd45416258473d87d4339d69f41,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
664d9f3ec33d73ada40247584b01f937f30c0bd45416258473d87d4339d69f41,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
66667182f872953399a9fb7a7c4fdbc402b16484a1316bea178fcd93df683525,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
66667182f872953399a9fb7a7c4fdbc402b16484a1316bea178fcd93df683525,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
68171d6f2bf10ed16e76e17480975f9795510e4b1f9c6daa16388234cd703f32,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
68171d6f2bf10ed16e76e17480975f9795510e4b1f9c6daa16388234cd703f32,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7041e0dc00f49eacfa018cc0a17cfca735f24060dfdcf51fa0b4269df9913b4d,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7041e0dc00f49eacfa018cc0a17cfca735f24060dfdcf51fa0b4269df9913b4d,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
a3b2fad1cb2f68a453d6ab94e638df80d230fd96d81cd0119d6fed5c553f4ada,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
a3b2fad1cb2f68a453d6ab94e638df80d230fd96d81cd0119d6fed5c553f4ada,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
b54c36c04af34bb55f9ef06f80d7b892e3639c40c1c304acbe36f1abe1bc72d3,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
b54c36c04af34bb55f9ef06f80d7b892e3639c40c1c304acbe36f1abe1bc72d3,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ca06980ebdaf68d400ae9c26a8f6e925878ac5cb3cea8c6ffcdf39bb8adf0bd2,-1,0,1,0.03080338,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ca06980ebdaf68d400ae9c26a8f6e925878ac5cb3cea8c6ffcdf39bb8adf0bd2,-1,1,1,5.99552781,1708144671,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
10fc08b29723ed8b95104b459bc50e236a88ff68a3f20bc3ab2a3aca83d69733,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
10fc08b29723ed8b95104b459bc50e236a88ff68a3f20bc3ab2a3aca83d69733,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
210ce95cba87ec382e7805887c7ecf89663c337920aed790f0b8a21200858a6c,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
210ce95cba87ec382e7805887c7ecf89663c337920aed790f0b8a21200858a6c,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
4a39d8d0f61696b9402ca0933e2d4ea32c0075994f0d02729ef16051c5c0f189,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
4a39d8d0f61696b9402ca0933e2d4ea32c0075994f0d02729ef16051c5c0f189,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
50bffa955621776900476d155aa8f45799cd678aae2b369d5e2aaa5900fb8a17,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
50bffa955621776900476d155aa8f45799cd678aae2b369d5e2aaa5900fb8a17,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
54e3948c24336f3eecc481f28e10291ef010fc7b39ba3bfd05135ca08f7637a5,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
54e3948c24336f3eecc481f28e10291ef010fc7b39ba3bfd05135ca08f7637a5,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
8d35c1b077be78c582f3d1c94b1aa49f61bc84f05ffd79c935568206b83b3200,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
8d35c1b077be78c582f3d1c94b1aa49f61bc84f05ffd79c935568206b83b3200,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9102860ebe89ba48810202262186999ca87dba7adfe8fe3ac608ab3caa468053,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9102860ebe89ba48810202262186999ca87dba7adfe8fe3ac608ab3caa468053,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
95f2f748d5be0bf0f817fa2701b8b5a5e5a72182704be983fe327c6a13dd16b0,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
95f2f748d5be0bf0f817fa2701b8b5a5e5a72182704be983fe327c6a13dd16b0,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
bc980b1e38e2050662da7e39036b0683484ae95f6157a4edff441c61b73c13a9,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
bc980b1e38e2050662da7e39036b0683484ae95f6157a4edff441c61b73c13a9,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
cf65483086ebf673ea467a2eca0a76e2c8cddd53ec037203389504503eea28b0,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
cf65483086ebf673ea467a2eca0a76e2c8cddd53ec037203389504503eea28b0,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
f13e055187eafdd4cdb13ed7da804c1e33d79d8fa9b16a0d1b16ace8057285c7,-1,0,1,0.03080338,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
f13e055187eafdd4cdb13ed7da804c1e33d79d8fa9b16a0d1b16ace8057285c7,-1,1,1,5.99552781,1708144650,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0a4b29cdf9a6ef1110a7950a5c53c60b29cd79adcfe09088bbf115bfbf9a68c5,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0a4b29cdf9a6ef1110a7950a5c53c60b29cd79adcfe09088bbf115bfbf9a68c5,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0d8400a56a03a010c9dccf80178641606ea9adb78d0c15135963568b969aca79,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
0d8400a56a03a010c9dccf80178641606ea9adb78d0c15135963568b969aca79,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
231a06f5532d85c2c22fcf097aa68ae16bac1a28aec58d49af2475f9b4795238,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
231a06f5532d85c2c22fcf097aa68ae16bac1a28aec58d49af2475f9b4795238,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
39d4466e0e68c5888a0ba4730b85c867d4cd490643acd36cf1aae47bcf419707,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
39d4466e0e68c5888a0ba4730b85c867d4cd490643acd36cf1aae47bcf419707,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
826a7e85012b19f80b545603617797b6d07e53c72b012751bfcf9197fee3409b,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
826a7e85012b19f80b545603617797b6d07e53c72b012751bfcf9197fee3409b,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9ac8121b2349c7de3ac34dc9612e5b51b7195bb936316af3074fe35f1e4cc836,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
9ac8121b2349c7de3ac34dc9612e5b51b7195bb936316af3074fe35f1e4cc836,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
b1c67034ab8111d21e75a04526e59ff7f3333b36a0f1041f36826beb78c347b9,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
b1c67034ab8111d21e75a04526e59ff7f3333b36a0f1041f36826beb78c347b9,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
bc1922237e04e33dd27bad29e26466f08bbf2d2d27ee688448f5c676b5703133,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
bc1922237e04e33dd27bad29e26466f08bbf2d2d27ee688448f5c676b5703133,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ca9d4611b1cda5ff5eb1a92da3a9892a2208529092ce7a352f432e1c3c4f7649,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
ca9d4611b1cda5ff5eb1a92da3a9892a2208529092ce7a352f432e1c3c4f7649,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
d577f466309f471e1167c3cbc5ec2837bbb06c2cd0a64f20953510e0aff26737,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
d577f466309f471e1167c3cbc5ec2837bbb06c2cd0a64f20953510e0aff26737,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
e0428f59b60774473efce9bca339067c29f880f0b5f2550bd919896e0e5b3759,-1,1,1,5.99552781,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
e0428f59b60774473efce9bca339067c29f880f0b5f2550bd919896e0e5b3759,-1,0,1,0.03080338,1708143902,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,166,1,0.03080338,1708143853,Regular,eccdb810a63ed9684ddbaa9d9c30bcd9d3d1dcdaf358dff46e228c1cee00a381
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,192,1,0.03080338,1708143853,Regular,0aa175c3b3a13e994c74f5c8ddc8bd132465fdbe02e70ea71a4f46dcfa22a232
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,175,1,5.99552781,1708143853,Regular,449d8d9f8dce6bfaf9864cbf7335e4898be74c24f80e1d8f0e44aa34a18a6b23
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,193,1,5.99552781,1708143853,Regular,0aa175c3b3a13e994c74f5c8ddc8bd132465fdbe02e70ea71a4f46dcfa22a232
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,174,1,0.03080338,1708143853,Regular,449d8d9f8dce6bfaf9864cbf7335e4898be74c24f80e1d8f0e44aa34a18a6b23
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,179,1,5.99552781,1708143853,Regular,b80e203dae8cd4dce0a319ac84eeb65a5643cd5858d1602be0c08703d1ffca91
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,178,1,0.03080338,1708143853,Regular,b80e203dae8cd4dce0a319ac84eeb65a5643cd5858d1602be0c08703d1ffca91
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,42,1,0.03080338,1708143853,Regular,fd7d9bec3a06a0613bd2187bb9ed567db1175471913ebc0562fb9701b454c3ee
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,189,1,5.99552781,1708143853,Regular,4b2440d90beb7b5ee8e25dae2a3d1f61113e0e56869453cfc62d2f0817293cb0
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,43,1,5.99552781,1708143853,Regular,fd7d9bec3a06a0613bd2187bb9ed567db1175471913ebc0562fb9701b454c3ee
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,188,1,0.03080338,1708143853,Regular,4b2440d90beb7b5ee8e25dae2a3d1f61113e0e56869453cfc62d2f0817293cb0
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,177,1,5.99552781,1708143853,Regular,8e2323e8f1c8e943ed947881f934355b8e10adfacf6708a52a0eb79ba414c719
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,176,1,0.03080338,1708143853,Regular,8e2323e8f1c8e943ed947881f934355b8e10adfacf6708a52a0eb79ba414c719
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,62,1,0.03080338,1708143853,Regular,703743cfae1fb9d64209ed31865a1771931e8996476840fee95099f68af6b0e7
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,169,1,5.99552781,1708143853,Regular,2b1617ceeafe86aedf42859d4024c773e713992d9e56b80f2bfd8b3ba9782398
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,63,1,5.99552781,1708143853,Regular,703743cfae1fb9d64209ed31865a1771931e8996476840fee95099f68af6b0e7
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,168,1,0.03080338,1708143853,Regular,2b1617ceeafe86aedf42859d4024c773e713992d9e56b80f2bfd8b3ba9782398
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,181,1,5.99552781,1708143853,Regular,4b92afb93dedf92a566b904504350e59d22a294ee53a53e8452636e6acf2ef22
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,180,1,0.03080338,1708143853,Regular,4b92afb93dedf92a566b904504350e59d22a294ee53a53e8452636e6acf2ef22
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,173,1,5.99552781,1708143853,Regular,c0310fc02d46d86d5a26b43b33482b9167ca374d3868c6c82f86130c870d452d
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,172,1,0.03080338,1708143853,Regular,c0310fc02d46d86d5a26b43b33482b9167ca374d3868c6c82f86130c870d452d
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,190,1,0.03080338,1708143853,Regular,02279823df23fdbb90b8e52974cd429804d35ad293761466ca1d8f876cdc150f
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,187,1,5.99552781,1708143853,Regular,1f6432ab4f7d8f72a574544bf2997d49123ec29d1774b4cea5f37d263fdf4f9f
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,32,1,0.03080338,1708143853,Regular,852f2b68f6cafaddff3d35527e305f957a1bc7e29e9cde07b24425168933c7cf
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,186,1,0.03080338,1708143853,Regular,1f6432ab4f7d8f72a574544bf2997d49123ec29d1774b4cea5f37d263fdf4f9f
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,33,1,5.99552781,1708143853,Regular,852f2b68f6cafaddff3d35527e305f957a1bc7e29e9cde07b24425168933c7cf
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,122,1,0.03080338,1708143853,Regular,80bc864befd3a6cb5f9d204dbdf500c9ee403e0f77b526b254b8c4406c00e0be
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,40,1,0.03080338,1708143853,Regular,541ca8c371b21abe2c143a3948bb7102cd5ca62cfb3645e91d0416e9a2980593
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,143,1,5.99552781,1708143853,Regular,2c3386a5f57b913d5b870593c83a9e340b048bcc38e166aa5852c8654fa429f2
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,41,1,5.99552781,1708143853,Regular,541ca8c371b21abe2c143a3948bb7102cd5ca62cfb3645e91d0416e9a2980593
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,142,1,0.03080338,1708143853,Regular,2c3386a5f57b913d5b870593c83a9e340b048bcc38e166aa5852c8654fa429f2
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,163,1,5.99552781,1708143853,Regular,41a6b195ed4560ddb6fbba112a6eb404ed517bc4cbc079fded45682c15de17c2
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,81,1,5.99552781,1708143853,Regular,cc730a6380e90dd4ffeafc9f43d14275d4909a20cfe844efa01bc1e2da3171a9
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,162,1,0.03080338,1708143853,Regular,41a6b195ed4560ddb6fbba112a6eb404ed517bc4cbc079fded45682c15de17c2
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,157,1,5.99552781,1708143853,Regular,82ce1a37c33f1cf3fbc1eafd53f1c024dda6991106191228e076295a47d32c6c
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,156,1,0.03080338,1708143853,Regular,82ce1a37c33f1cf3fbc1eafd53f1c024dda6991106191228e076295a47d32c6c
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,138,1,0.03080338,1708143853,Regular,c2827056dae6908f114e1e2f3eab655086db8257436cc94bb049eabf82716101
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,145,1,5.99552781,1708143853,Regular,9eaabcd20a4afdee1c71f5a9c76db1220260e590679a47d4192bb8259482eb53
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,144,1,0.03080338,1708143853,Regular,9eaabcd20a4afdee1c71f5a9c76db1220260e590679a47d4192bb8259482eb53
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,125,1,5.99552781,1708143853,Regular,899c8c9a8b96fd8b21dd7bf2c9e0d25eb89c38eafa8a0d6c8ad9e7f5ff6c0fd7
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,124,1,0.03080338,1708143853,Regular,899c8c9a8b96fd8b21dd7bf2c9e0d25eb89c38eafa8a0d6c8ad9e7f5ff6c0fd7
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,147,1,5.99552781,1708143853,Regular,0496731c818dc81f2d8633930677d2f0b42af897558b81d4f9fcc86266a88927
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,146,1,0.03080338,1708143853,Regular,0496731c818dc81f2d8633930677d2f0b42af897558b81d4f9fcc86266a88927
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,140,1,0.03080338,1708143853,Regular,f09db9d29d28f20fafc537971c1af29aedee0788c03600c22bb7ff06875bc09d
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,149,1,5.99552781,1708143853,Regular,418ad9aca268253370a0184f6914b88eea8419aa2cfe642d64760b07fd5edcac
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,148,1,0.03080338,1708143853,Regular,418ad9aca268253370a0184f6914b88eea8419aa2cfe642d64760b07fd5edcac
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,153,1,5.99552781,1708143853,Regular,0a5d0bc75f6cef56ea5ab369df259c578b199bc963486f2dbd8a549fd9b4882d
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,141,1,5.99552781,1708143853,Regular,f09db9d29d28f20fafc537971c1af29aedee0788c03600c22bb7ff06875bc09d
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,152,1,0.03080338,1708143853,Regular,0a5d0bc75f6cef56ea5ab369df259c578b199bc963486f2dbd8a549fd9b4882d
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,150,1,0.03080338,1708143853,Regular,7994d3dbcf861cc57bccd430f4aad534453d2ae57230535e6f0d590bbf540afa
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,121,1,5.99552781,1708143853,Regular,4cf1096e22bd9abc6aabe8f5386d015cde0533afa26db5641c0209b4d5817127
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,151,1,5.99552781,1708143853,Regular,7994d3dbcf861cc57bccd430f4aad534453d2ae57230535e6f0d590bbf540afa
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,159,1,5.99552781,1708143853,Regular,a3b2fad1cb2f68a453d6ab94e638df80d230fd96d81cd0119d6fed5c553f4ada
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,154,1,0.03080338,1708143853,Regular,44541bbd2d2cc9641933133f4a9a7704ad9d10d0cb638effe64db69a5ed8f93a
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,158,1,0.03080338,1708143853,Regular,a3b2fad1cb2f68a453d6ab94e638df80d230fd96d81cd0119d6fed5c553f4ada
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,155,1,5.99552781,1708143853,Regular,44541bbd2d2cc9641933133f4a9a7704ad9d10d0cb638effe64db69a5ed8f93a
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,127,1,5.99552781,1708143853,Regular,10fc08b29723ed8b95104b459bc50e236a88ff68a3f20bc3ab2a3aca83d69733
c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad,1,126,1,0.03080338,1708143853,Regular,10fc08b29723ed8b95104b459bc50e236a88ff68a3f20bc3ab2a3aca83d69733
