tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,65,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,7,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,66,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,67,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,8,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,68,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,69,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,9,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,70,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,71,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,10,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,72,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,73,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,11,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,32,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,33,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,34,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,35,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,36,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,37,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,38,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,39,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,40,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,41,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,42,1,0.0321902,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,43,1,2.18066131,1671755632,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
09dc3cc31feef9ffb9c537a6cff4109e81818b2e5d9c5aed73a70e56a72d3023,-1,1,1,2.18066131,1671720675,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
09dc3cc31feef9ffb9c537a6cff4109e81818b2e5d9c5aed73a70e56a72d3023,-1,0,1,0.0321902,1671720675,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
679f78b06eea400b47de104ea45d39fa2a522c68f4cc70713b57b8c1780b2513,-1,1,1,2.18066131,1671720675,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
679f78b06eea400b47de104ea45d39fa2a522c68f4cc70713b57b8c1780b2513,-1,0,1,0.0321902,1671720675,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
7ab8ad8054a22ff4942ad655bb260f52dbfd94cce7c834f0b9108db23f008b62,-1,1,1,2.18066131,1671720675,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
7ab8ad8054a22ff4942ad655bb260f52dbfd94cce7c834f0b9108db23f008b62,-1,0,1,0.0321902,1671720675,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
98d7a1e5ae41faac2154128cdc752d140a476a20a5cf69e8f09ac70197e82323,-1,1,1,2.18066131,1671720675,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
98d7a1e5ae41faac2154128cdc752d140a476a20a5cf69e8f09ac70197e82323,-1,0,1,0.0321902,1671720675,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
020895cacec425e3e212acc7e4cbee3e1d9d5b6e92f4724c712a02c1efd8b65d,-1,1,1,2.18066131,1671720654,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
020895cacec425e3e212acc7e4cbee3e1d9d5b6e92f4724c712a02c1efd8b65d,-1,0,1,0.0321902,1671720654,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
395f217a8ba0015b9cfd411758d4eb98b88ff710e67d3b10b293aa51feeee700,-1,1,1,2.18066131,1671720654,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
395f217a8ba0015b9cfd411758d4eb98b88ff710e67d3b10b293aa51feeee700,-1,0,1,0.0321902,1671720654,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
9a93fe40d4bfaa85f579e5737e7353d4c7d774f2d44a0a53b80b5a4561a6487f,-1,0,1,0.0321902,1671720654,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
9a93fe40d4bfaa85f579e5737e7353d4c7d774f2d44a0a53b80b5a4561a6487f,-1,1,1,2.18066131,1671720654,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
fdb9fa92bf77d239a057aac02a476f22bf6792d5b097c1b62b81e5620f77c511,-1,0,1,0.0321902,1671720654,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
fdb9fa92bf77d239a057aac02a476f22bf6792d5b097c1b62b81e5620f77c511,-1,1,1,2.18066131,1671720654,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
438f358962fa470fd8b5cbe872f63f31e757a544998a48878d183a038c03e492,-1,0,1,0.0321902,1671720637,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
438f358962fa470fd8b5cbe872f63f31e757a544998a48878d183a038c03e492,-1,1,1,2.18066131,1671720637,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
cd901b7322cda5caf82ce4813cbbb9c9cff823c6302b75a05f018ce1386f3f47,-1,0,1,0.0321902,1671720637,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
cd901b7322cda5caf82ce4813cbbb9c9cff823c6302b75a05f018ce1386f3f47,-1,1,1,2.18066131,1671720637,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
5188655abfab9f8bc01d535d068f2c869aec13152b34ce4d9e017ec0094a5d32,-1,1,1,2.18066131,1671720009,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
5188655abfab9f8bc01d535d068f2c869aec13152b34ce4d9e017ec0094a5d32,-1,0,1,0.0321902,1671720009,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
9a21e26d6488403459e3adb649dacddee7875f83f0aad7c95bf093dae006c860,-1,1,1,2.18066131,1671720009,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
9a21e26d6488403459e3adb649dacddee7875f83f0aad7c95bf093dae006c860,-1,0,1,0.0321902,1671720009,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
c5560d2928241bd4f40bcd332077cf911e6433ea814e139457476b96f2acfe8e,-1,0,1,0.0321902,1671720009,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
c5560d2928241bd4f40bcd332077cf911e6433ea814e139457476b96f2acfe8e,-1,1,1,2.18066131,1671720009,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
db162da858968ea02eefc40f0cdc61037268852e64dc42cb27cd798b7e401a33,-1,0,1,0.0321902,1671720009,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
db162da858968ea02eefc40f0cdc61037268852e64dc42cb27cd798b7e401a33,-1,1,1,2.18066131,1671720009,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
6694b3ca6a6d89cbd6500e5a921f14db80ab10d32aa49b029fbba8abe819bff2,-1,1,1,2.18066131,1671719770,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
6694b3ca6a6d89cbd6500e5a921f14db80ab10d32aa49b029fbba8abe819bff2,-1,0,1,0.0321902,1671719770,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
d2a719ea90ca54a9dfdef85af9a06f0b6126cee4eecbeafed8e10466b9553a75,-1,0,1,0.0321902,1671719770,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
d2a719ea90ca54a9dfdef85af9a06f0b6126cee4eecbeafed8e10466b9553a75,-1,1,1,2.18066131,1671719770,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
e07934e146e08f34fe0b35ee6212853ef03d614211fdfc81641bab006a9cd7bd,-1,1,1,2.18066131,1671719770,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
e07934e146e08f34fe0b35ee6212853ef03d614211fdfc81641bab006a9cd7bd,-1,0,1,0.0321902,1671719770,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
bcd84b88ea1813565eb36b4be7bd38de42bf6cc9d53d13ea57ffbfa4e88f87fb,-1,1,1,2.18066131,1671719723,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
bcd84b88ea1813565eb36b4be7bd38de42bf6cc9d53d13ea57ffbfa4e88f87fb,-1,0,1,0.0321902,1671719723,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
c1d1e4bdb0d8cf986eb790e06984a905929a7f69d8dc37c72bc40209fe22484d,-1,1,1,2.18066131,1671719723,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
c1d1e4bdb0d8cf986eb790e06984a905929a7f69d8dc37c72bc40209fe22484d,-1,0,1,0.0321902,1671719723,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
456de604199a4fabe26975f38117b22b192a52b5644ba5b2e1605ac0a3d50751,-1,1,1,2.18066131,1671719073,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
456de604199a4fabe26975f38117b22b192a52b5644ba5b2e1605ac0a3d50751,-1,0,1,0.0321902,1671719073,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
946e547348082855dc545ce8ef2565678413e9e16fa22aa364186aa92aab7fe3,-1,1,1,2.18066131,1671719073,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
946e547348082855dc545ce8ef2565678413e9e16fa22aa364186aa92aab7fe3,-1,0,1,0.0321902,1671719073,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
c4ca4e63e740ae4c8db5c562930f5f2d5e737dc3afac668ab8017b18a4bca5b5,-1,0,1,0.0321902,1671719073,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
c4ca4e63e740ae4c8db5c562930f5f2d5e737dc3afac668ab8017b18a4bca5b5,-1,1,1,2.18066131,1671719073,Ticket,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,152,1,0.0321902,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,0,1,0.0321902,1671718365,Regular,98d7a1e5ae41faac2154128cdc752d140a476a20a5cf69e8f09ac70197e82323
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,4,1,0.0321902,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,5,1,2.18066131,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,6,1,0.0321902,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,7,1,2.18066131,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,8,1,0.0321902,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,9,1,2.18066131,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,24,1,0.0321902,1671718365,Regular,679f78b06eea400b47de104ea45d39fa2a522c68f4cc70713b57b8c1780b2513
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,11,1,2.18066131,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,12,1,0.0321902,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,42,1,0.0321902,1671718365,Regular,09dc3cc31feef9ffb9c537a6cff4109e81818b2e5d9c5aed73a70e56a72d3023
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,43,1,2.18066131,1671718365,Regular,09dc3cc31feef9ffb9c537a6cff4109e81818b2e5d9c5aed73a70e56a72d3023
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,28,1,0.0321902,1671718365,Regular,8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,54,1,0.0321902,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,55,1,2.18066131,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,58,1,0.0321902,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,47,1,2.18066131,1671718365,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,48,1,0.0321902,1671718365,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,49,1,2.18066131,1671718365,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,50,1,0.0321902,1671718365,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,51,1,2.18066131,1671718365,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,52,1,0.0321902,1671718365,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,53,1,2.18066131,1671718365,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,70,1,0.0321902,1671718365,Regular,d2a719ea90ca54a9dfdef85af9a06f0b6126cee4eecbeafed8e10466b9553a75
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,84,1,0.0321902,1671718365,Regular,7ab8ad8054a22ff4942ad655bb260f52dbfd94cce7c834f0b9108db23f008b62
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,85,1,2.18066131,1671718365,Regular,7ab8ad8054a22ff4942ad655bb260f52dbfd94cce7c834f0b9108db23f008b62
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,69,1,2.18066131,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,89,1,2.18066131,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,100,1,0.0321902,1671718365,Regular,6694b3ca6a6d89cbd6500e5a921f14db80ab10d32aa49b029fbba8abe819bff2
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,101,1,2.18066131,1671718365,Regular,6694b3ca6a6d89cbd6500e5a921f14db80ab10d32aa49b029fbba8abe819bff2
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,108,1,0.0321902,1671718365,Regular,db162da858968ea02eefc40f0cdc61037268852e64dc42cb27cd798b7e401a33
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,104,1,0.0321902,1671718365,Regular,fdb9fa92bf77d239a057aac02a476f22bf6792d5b097c1b62b81e5620f77c511
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,105,1,2.18066131,1671718365,Regular,fdb9fa92bf77d239a057aac02a476f22bf6792d5b097c1b62b81e5620f77c511
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,102,1,0.0321902,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,128,1,0.0321902,1671718365,Regular,438f358962fa470fd8b5cbe872f63f31e757a544998a48878d183a038c03e492
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,126,1,0.0321902,1671718365,Regular,395f217a8ba0015b9cfd411758d4eb98b88ff710e67d3b10b293aa51feeee700
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,119,1,2.18066131,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,120,1,0.0321902,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,121,1,2.18066131,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,138,1,0.0321902,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,164,1,0.0321902,1671718365,Regular,e07934e146e08f34fe0b35ee6212853ef03d614211fdfc81641bab006a9cd7bd
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,156,1,0.0321902,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,157,1,2.18066131,1671718365,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,136,1,0.0321902,1671718365,Regular,946e547348082855dc545ce8ef2565678413e9e16fa22aa364186aa92aab7fe3
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,137,1,2.18066131,1671718365,Regular,946e547348082855dc545ce8ef2565678413e9e16fa22aa364186aa92aab7fe3
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,106,1,0.0321902,1671718365,Regular,c4ca4e63e740ae4c8db5c562930f5f2d5e737dc3afac668ab8017b18a4bca5b5
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,107,1,2.18066131,1671718365,Regular,c4ca4e63e740ae4c8db5c562930f5f2d5e737dc3afac668ab8017b18a4bca5b5
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,82,1,0.0321902,1671718365,Regular,456de604199a4fabe26975f38117b22b192a52b5644ba5b2e1605ac0a3d50751
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,83,1,2.18066131,1671718365,Regular,456de604199a4fabe26975f38117b22b192a52b5644ba5b2e1605ac0a3d50751
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,30,1,0.0321902,1671718365,Regular,c1d1e4bdb0d8cf986eb790e06984a905929a7f69d8dc37c72bc40209fe22484d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,31,1,2.18066131,1671718365,Regular,c1d1e4bdb0d8cf986eb790e06984a905929a7f69d8dc37c72bc40209fe22484d
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,174,1,0.0321902,1671718365,Regular,bcd84b88ea1813565eb36b4be7bd38de42bf6cc9d53d13ea57ffbfa4e88f87fb
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,175,1,2.18066131,1671718365,Regular,bcd84b88ea1813565eb36b4be7bd38de42bf6cc9d53d13ea57ffbfa4e88f87fb
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,71,1,2.18066131,1671718365,Regular,d2a719ea90ca54a9dfdef85af9a06f0b6126cee4eecbeafed8e10466b9553a75
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,165,1,2.18066131,1671718365,Regular,e07934e146e08f34fe0b35ee6212853ef03d614211fdfc81641bab006a9cd7bd
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,56,1,0.0321902,1671718365,Regular,c5560d2928241bd4f40bcd332077cf911e6433ea814e139457476b96f2acfe8e
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,57,1,2.18066131,1671718365,Regular,c5560d2928241bd4f40bcd332077cf911e6433ea814e139457476b96f2acfe8e
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,109,1,2.18066131,1671718365,Regular,db162da858968ea02eefc40f0cdc61037268852e64dc42cb27cd798b7e401a33
20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df,1,14,1,0.0321902,1671718365,Regular,9a21e26d6488403459e3adb649dacddee7875f83f0aad7c95bf093dae006c860
