tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acc9e87260c0989136a8dad3b1e05f7bb44e128c8979ca7499f49800a421991,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
5dd6f1fc2ed55312ad00ea64731c3d663a343a6986a8cd6ebce0be5a87972243,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
5dd6f1fc2ed55312ad00ea64731c3d663a343a6986a8cd6ebce0be5a87972243,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
78398f34bd83518e390f42334b32fd3a387b24a7d7c28482ceee5a27b440b348,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
78398f34bd83518e390f42334b32fd3a387b24a7d7c28482ceee5a27b440b348,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
abec91924a0225db1b3adaa5943c20893f0adf5aa369789adf76d7abf7233d4e,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
abec91924a0225db1b3adaa5943c20893f0adf5aa369789adf76d7abf7233d4e,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
b724375ed4bcd55d3017b0e7a22209fd82714e3478ab2d8aaff387ad2549a929,-1,1,1,2.17236483,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
b724375ed4bcd55d3017b0e7a22209fd82714e3478ab2d8aaff387ad2549a929,-1,0,1,0.03216665,1671756611,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
012a8fb1db208f41b7472326e29562e5137233e41634ed8770faba53a467a12c,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
012a8fb1db208f41b7472326e29562e5137233e41634ed8770faba53a467a12c,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
60731d2376a483cfbd6adcd4a7e92ba4c3acf420ac3f7e5711fc8968a0e245fd,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
60731d2376a483cfbd6adcd4a7e92ba4c3acf420ac3f7e5711fc8968a0e245fd,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
6c8ff8e1b2e79e6d10800ef8fcd1ef9d162df99a69efb2c868d95c84cd1152f4,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
6c8ff8e1b2e79e6d10800ef8fcd1ef9d162df99a69efb2c868d95c84cd1152f4,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
6ed97924b3917d56aab4df54cecbeeb7bbe3483cd886fb4ae6311accfaa6786d,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
6ed97924b3917d56aab4df54cecbeeb7bbe3483cd886fb4ae6311accfaa6786d,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
8e67b1e655fcddec901f3a2ebdf58f33e0e6d5c74eb5afda6a7b22e8c109e111,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
8e67b1e655fcddec901f3a2ebdf58f33e0e6d5c74eb5afda6a7b22e8c109e111,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
8ff6ee07ab6dadaf217b9f4d3e162a81d6fcdc288d9133c71011a09b85f8e94c,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
8ff6ee07ab6dadaf217b9f4d3e162a81d6fcdc288d9133c71011a09b85f8e94c,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
9f8592c44df42d190358a291a37c5e42770be8a957003470dd6ad725fae2333e,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
9f8592c44df42d190358a291a37c5e42770be8a957003470dd6ad725fae2333e,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
c2870fe47b99d60971e6a0531c1125164740571b48d521a65401386c25aa35c7,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
c2870fe47b99d60971e6a0531c1125164740571b48d521a65401386c25aa35c7,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
c445745e67b4022cf25b300f56b4ef7c451c5d08b86ef31788a7fb7687b70eb6,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
c445745e67b4022cf25b300f56b4ef7c451c5d08b86ef31788a7fb7687b70eb6,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
c8663d58537a2a105f7925a2b39e2baff207bf5d5b038ea1bdd5e78d2097e7bc,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
c8663d58537a2a105f7925a2b39e2baff207bf5d5b038ea1bdd5e78d2097e7bc,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
dc329ca2141e470ad2baef0a6f71a0dec74c0bafdc7c6b257f906fc3c21dbe3b,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
dc329ca2141e470ad2baef0a6f71a0dec74c0bafdc7c6b257f906fc3c21dbe3b,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
f88ee57290224a954ac70aed8c92943bedfcf6ab65ec925ebd799f4c751e49b2,-1,0,1,0.03216665,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
f88ee57290224a954ac70aed8c92943bedfcf6ab65ec925ebd799f4c751e49b2,-1,1,1,2.17236483,1671756360,Ticket,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,21,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,113,1,2.17236483,1671755632,Regular,6ed97924b3917d56aab4df54cecbeeb7bbe3483cd886fb4ae6311accfaa6786d
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,22,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,23,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,112,1,0.03216665,1671755632,Regular,6ed97924b3917d56aab4df54cecbeeb7bbe3483cd886fb4ae6311accfaa6786d
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,24,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,25,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,7,1,2.17236483,1671755632,Regular,60731d2376a483cfbd6adcd4a7e92ba4c3acf420ac3f7e5711fc8968a0e245fd
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,33,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,6,1,0.03216665,1671755632,Regular,60731d2376a483cfbd6adcd4a7e92ba4c3acf420ac3f7e5711fc8968a0e245fd
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,34,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,35,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,152,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,38,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,145,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,39,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,144,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,48,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,149,1,2.17236483,1671755632,Regular,3ec76b9e862f708d32a9dff9e5c7c1c4994fb3ac7203065a17ae031aa6d0ba13
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,49,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,148,1,0.03216665,1671755632,Regular,3ec76b9e862f708d32a9dff9e5c7c1c4994fb3ac7203065a17ae031aa6d0ba13
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,151,1,2.17236483,1671755632,Regular,021f5e9b38a2714b0040554f2aca32a0dda12776d881641cf0f6ef97931a579e
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,150,1,0.03216665,1671755632,Regular,021f5e9b38a2714b0040554f2aca32a0dda12776d881641cf0f6ef97931a579e
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,52,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,147,1,2.17236483,1671755632,Regular,9c21b85c797da1b9885f2609968be4e65510989624f7c2323d6163a6572c0400
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,53,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,146,1,0.03216665,1671755632,Regular,9c21b85c797da1b9885f2609968be4e65510989624f7c2323d6163a6572c0400
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,54,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,131,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,55,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,130,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,58,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,127,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,59,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,126,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,60,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,140,1,0.03216665,1671755632,Regular,14a6bd569dc39219e11acce60899c2a27a480a45cc336f54f27131c40f3374e6
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,61,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,124,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,64,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,117,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,65,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,116,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,68,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,120,1,0.03216665,1671755632,Regular,5d24e47873104f620b23be8d5ccf105b123ec0ce232b2d827b27f10ba92ea60c
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,123,1,2.17236483,1671755632,Regular,662812fa1021e51bd85109cf80a943d1c40f7d7e0e5d3d271a37e946862ced8b
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,122,1,0.03216665,1671755632,Regular,662812fa1021e51bd85109cf80a943d1c40f7d7e0e5d3d271a37e946862ced8b
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,71,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,111,1,2.17236483,1671755632,Regular,813ec99d8eea4b646be302e2aa8cc32fa8d2bf38fa27f0cbd66d39c6799375b3
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,74,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,110,1,0.03216665,1671755632,Regular,813ec99d8eea4b646be302e2aa8cc32fa8d2bf38fa27f0cbd66d39c6799375b3
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,75,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,109,1,2.17236483,1671755632,Regular,387125b1f7113058d7914f4c40a5328ca5409ecbfc25e525f5476d390e43b6b3
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,80,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,108,1,0.03216665,1671755632,Regular,387125b1f7113058d7914f4c40a5328ca5409ecbfc25e525f5476d390e43b6b3
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,81,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,105,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,82,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,104,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,83,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,101,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,84,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,100,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,85,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,99,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,88,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,98,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,89,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,70,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,69,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,77,1,2.17236483,1671755632,Regular,06bc28effb35d71dbe9347e7707be76b33abe2dc1852975018fd97d463d0026d
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,76,1,0.03216665,1671755632,Regular,06bc28effb35d71dbe9347e7707be76b33abe2dc1852975018fd97d463d0026d
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,79,1,2.17236483,1671755632,Regular,df93107369eac8ac3e858ee979d933f218340f42b8ee6ec199955a1c0c67ee0c
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,78,1,0.03216665,1671755632,Regular,df93107369eac8ac3e858ee979d933f218340f42b8ee6ec199955a1c0c67ee0c
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,106,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,51,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,107,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,50,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,66,1,0.03216665,1671755632,Regular,19f6c2ff4167b114b8226a1ce47d4e54cdda52cb426654fe785b1daa7734232b
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,63,1,2.17236483,1671755632,Regular,abec91924a0225db1b3adaa5943c20893f0adf5aa369789adf76d7abf7233d4e
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,91,1,2.17236483,1671755632,Regular,c8663d58537a2a105f7925a2b39e2baff207bf5d5b038ea1bdd5e78d2097e7bc
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,125,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,32,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,47,1,2.17236483,1671755632,Regular,72f4ff238f5c049f3486a6d14061203346d72da2842955f6d75743fa28ebb237
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,46,1,0.03216665,1671755632,Regular,72f4ff238f5c049f3486a6d14061203346d72da2842955f6d75743fa28ebb237
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,41,1,2.17236483,1671755632,Regular,0c65127017b56e150190eac1e456ffd706da96be05d59807a19835c0ea407377
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,40,1,0.03216665,1671755632,Regular,0c65127017b56e150190eac1e456ffd706da96be05d59807a19835c0ea407377
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,132,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,45,1,2.17236483,1671755632,Regular,5dd6f1fc2ed55312ad00ea64731c3d663a343a6986a8cd6ebce0be5a87972243
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,133,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,44,1,0.03216665,1671755632,Regular,5dd6f1fc2ed55312ad00ea64731c3d663a343a6986a8cd6ebce0be5a87972243
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,138,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,14,1,0.03216665,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,1,139,1,2.17236483,1671755632,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
