tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0ee4b31ac2f32f9731b692c7d318d216230e9d80d7e8f0cf458e17f6b04271,-1,0,1,0.03305218,1661970428,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
7691b13c9946f8b975c651732fe1b61c148bbe556a40400fc699a98eacaeaac1,-1,1,1,1.96700202,1661970227,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
7691b13c9946f8b975c651732fe1b61c148bbe556a40400fc699a98eacaeaac1,-1,0,1,0.03305218,1661970227,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
06cf73ba3dbbd0d068923159933125af3be874adf25b6affe401a9d2e734766e,-1,1,1,1.96700202,1661970186,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
06cf73ba3dbbd0d068923159933125af3be874adf25b6affe401a9d2e734766e,-1,0,1,0.03305218,1661970186,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3118e00c5ddbdbaffdd9bf13d600308968c123340d9fef62b10a3b80d3c422e9,-1,1,1,1.96700202,1661970186,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3118e00c5ddbdbaffdd9bf13d600308968c123340d9fef62b10a3b80d3c422e9,-1,0,1,0.03305218,1661970186,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
4ed5f94350cfbbe47cc0aa45e3cfdf517ee56ccc4be72d6ba918d6466d5bd945,-1,1,1,1.96700202,1661970186,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
4ed5f94350cfbbe47cc0aa45e3cfdf517ee56ccc4be72d6ba918d6466d5bd945,-1,0,1,0.03305218,1661970186,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2ea112bfc4292b7e23f3069360d6d3e4c35e10801fe9a1dce9344de9fa550574,-1,1,1,1.96700202,1661970035,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2ea112bfc4292b7e23f3069360d6d3e4c35e10801fe9a1dce9344de9fa550574,-1,0,1,0.03305218,1661970035,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
6279856ba940586bca6ac2c7e611f8e80bea7b9761e73694ed766a35330eea81,-1,0,1,0.03305218,1661970035,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
6279856ba940586bca6ac2c7e611f8e80bea7b9761e73694ed766a35330eea81,-1,1,1,1.96700202,1661970035,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
108ee3e707b62aed87731b39f1b9de3332979dd778dcd50cd94740741d10c62f,-1,0,1,0.03305218,1661969924,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
108ee3e707b62aed87731b39f1b9de3332979dd778dcd50cd94740741d10c62f,-1,1,1,1.96700202,1661969924,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
768035f0c0c8339a63a960365e24d33e11410e0c492ce7408fea5e49fe96ad82,-1,1,1,1.96700202,1661969743,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
768035f0c0c8339a63a960365e24d33e11410e0c492ce7408fea5e49fe96ad82,-1,0,1,0.03305218,1661969743,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
a2ae5b183786d02a3a7e0d93a60f68321c37fbd5f4cc404ca5132bcf53a21300,-1,1,1,1.96700202,1661969743,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
a2ae5b183786d02a3a7e0d93a60f68321c37fbd5f4cc404ca5132bcf53a21300,-1,0,1,0.03305218,1661969743,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5d8a255e0ddd917e0df7680ef84b34e873a0ded9a2adf20d2ed64038d7c02e27,-1,0,1,0.03305218,1661969714,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5d8a255e0ddd917e0df7680ef84b34e873a0ded9a2adf20d2ed64038d7c02e27,-1,1,1,1.96700202,1661969714,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
bd4f22f9bc1b56a8324d63468f934f0273d8dd3cb565d5ab612b73951ae7c790,-1,1,1,1.96700202,1661969714,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
bd4f22f9bc1b56a8324d63468f934f0273d8dd3cb565d5ab612b73951ae7c790,-1,0,1,0.03305218,1661969714,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
8fea32933c7a8740f12d14f53a5d925ba16b9eafe376f52ff4a289beea61d6e4,-1,1,1,1.96700202,1661969658,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
8fea32933c7a8740f12d14f53a5d925ba16b9eafe376f52ff4a289beea61d6e4,-1,0,1,0.03305218,1661969658,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
4349cf489c9f521c962521f8c671b39cde2d48836e77d394f59e0c52ac0475a2,-1,1,1,1.96700202,1661961413,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
4349cf489c9f521c962521f8c671b39cde2d48836e77d394f59e0c52ac0475a2,-1,0,1,0.03305218,1661961413,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
9287b2757cf294f3fa101807ddcd013d11bacfa3da4983fbd5748bfe5f822c7d,-1,1,1,1.96700202,1661961389,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
9287b2757cf294f3fa101807ddcd013d11bacfa3da4983fbd5748bfe5f822c7d,-1,0,1,0.03305218,1661961389,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
dd38dd2706c41568a833b88789dbed36396117f211fd4712cb5a65b613a2b1e7,-1,1,1,1.96700202,1661961389,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
dd38dd2706c41568a833b88789dbed36396117f211fd4712cb5a65b613a2b1e7,-1,0,1,0.03305218,1661961389,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
7a6e22f0b80ffcc03529c47c3237dc36a0d51cad9b59c753d2b64eda65895b5f,-1,1,1,1.96700202,1661960734,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
7a6e22f0b80ffcc03529c47c3237dc36a0d51cad9b59c753d2b64eda65895b5f,-1,0,1,0.03305218,1661960734,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3ea75ff3e05a145d4b419e7215c8e131406bd40e39855adb80f260f9e66ff349,-1,1,1,1.96700202,1661960432,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
3ea75ff3e05a145d4b419e7215c8e131406bd40e39855adb80f260f9e66ff349,-1,0,1,0.03305218,1661960432,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
b787ed3552dc449d7ec83143392d3df8a4afe056062fd53250201d4ef062691e,-1,0,1,0.03305218,1661960432,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
b787ed3552dc449d7ec83143392d3df8a4afe056062fd53250201d4ef062691e,-1,1,1,1.96700202,1661960432,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5535ed6a58a944359f3aac1339d7cb5d960987936517371e9a086ea96ee1ded2,-1,0,1,0.03305218,1661960325,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
5535ed6a58a944359f3aac1339d7cb5d960987936517371e9a086ea96ee1ded2,-1,1,1,1.96700202,1661960325,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
9d339c70432574d6c0d88c11972d347ff933dd813ac7bfa5ea4a596ae03d854a,-1,1,1,1.96700202,1661960325,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
9d339c70432574d6c0d88c11972d347ff933dd813ac7bfa5ea4a596ae03d854a,-1,0,1,0.03305218,1661960325,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
a20ec9e62d7fa6341804f012a5b278d40f9ae018f8bd07dced7bebba61713983,-1,1,1,1.96700202,1661960325,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
a20ec9e62d7fa6341804f012a5b278d40f9ae018f8bd07dced7bebba61713983,-1,0,1,0.03305218,1661960325,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
161ba2f2d3b3ffb0a989fbebf669c8cb137fa10c832175f305b73050edafaa33,-1,1,1,1.96700202,1661959678,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
161ba2f2d3b3ffb0a989fbebf669c8cb137fa10c832175f305b73050edafaa33,-1,0,1,0.03305218,1661959678,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
26395cf37c1b603bd0b27742397a590d806ed3ea19cd25b6f9b84b6229c013a9,-1,1,1,1.96700202,1661959678,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
26395cf37c1b603bd0b27742397a590d806ed3ea19cd25b6f9b84b6229c013a9,-1,0,1,0.03305218,1661959678,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
6cef5c3fdc94427b5f7d59a98d0779bbbd55937cb603ab164e08144938a29a68,-1,0,1,0.03305218,1661959191,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
6cef5c3fdc94427b5f7d59a98d0779bbbd55937cb603ab164e08144938a29a68,-1,1,1,1.96700202,1661959191,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
9bb05bdfdd4faefc1a0354cc77226d5c675acbc8f0ba178ee3dc234fc7e2ac65,-1,1,1,1.96700202,1661959191,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
9bb05bdfdd4faefc1a0354cc77226d5c675acbc8f0ba178ee3dc234fc7e2ac65,-1,0,1,0.03305218,1661959191,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
433c1d6dec9bc0fb2d04179691a6eb44994dfc2d9c5e7c6f73622c03332bcebc,-1,1,1,1.96700202,1661959171,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
433c1d6dec9bc0fb2d04179691a6eb44994dfc2d9c5e7c6f73622c03332bcebc,-1,0,1,0.03305218,1661959171,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
76d23ac4bdf2779d7d4404bd51ab9cea2137c57146b44b3546ec6274c2682949,-1,0,1,0.03305218,1661959171,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
76d23ac4bdf2779d7d4404bd51ab9cea2137c57146b44b3546ec6274c2682949,-1,1,1,1.96700202,1661959171,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
fde328566f7a94eb6316b8cac66dbdf12a14888619cf31f2282f78056dc58be6,-1,1,1,1.96700202,1661958718,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
fde328566f7a94eb6316b8cac66dbdf12a14888619cf31f2282f78056dc58be6,-1,0,1,0.03305218,1661958718,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
34c07b04a3b65e16a8307eeae13bf0e86182a51e07145915aa6ef95334c5aa52,-1,1,1,1.96700202,1661958530,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
34c07b04a3b65e16a8307eeae13bf0e86182a51e07145915aa6ef95334c5aa52,-1,0,1,0.03305218,1661958530,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
4eed991f526ff20c2fc2c4e6c022b1b05bff94829803fc4383e3b2d14dc9cdc6,-1,1,1,1.96700202,1661958530,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
4eed991f526ff20c2fc2c4e6c022b1b05bff94829803fc4383e3b2d14dc9cdc6,-1,0,1,0.03305218,1661958530,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
dbf5f4f056b4a107513b2170ccdbfb2e447ef7fa9dfa4f6ad7a548e9424ce3dc,-1,0,1,0.03305218,1661958530,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
dbf5f4f056b4a107513b2170ccdbfb2e447ef7fa9dfa4f6ad7a548e9424ce3dc,-1,1,1,1.96700202,1661958530,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
60b0cef6f16e917e5b0831884e433119a7847b24f8acc96bedeb57231a0e105f,-1,1,1,1.96700202,1661958121,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
60b0cef6f16e917e5b0831884e433119a7847b24f8acc96bedeb57231a0e105f,-1,0,1,0.03305218,1661958121,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
ac2e4a58ac6232d99911c1eb222b15a2cd86deeab53a3abd585066b1663c41e7,-1,0,1,0.03305218,1661958121,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
ac2e4a58ac6232d99911c1eb222b15a2cd86deeab53a3abd585066b1663c41e7,-1,1,1,1.96700202,1661958121,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
1b62ae1050bbf6d5772b18a093f5bcf65e1e76b79fa06259c02956fd9e59369a,-1,0,1,0.03305218,1661958032,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
1b62ae1050bbf6d5772b18a093f5bcf65e1e76b79fa06259c02956fd9e59369a,-1,1,1,1.96700202,1661958032,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,171,1,1.96700202,1661957758,Regular,15d331e45dc89e952bac7177ddcf47fedd72971666e68f7fe553f59a8a21d28f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,46,1,0.03305218,1661957758,Regular,ccb1d6fba5435e1eea73bfe13040fbcded8c4bea86a1a4871c4a8e0e1e1e2755
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,47,1,1.96700202,1661957758,Regular,ccb1d6fba5435e1eea73bfe13040fbcded8c4bea86a1a4871c4a8e0e1e1e2755
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,168,1,0.03305218,1661957758,Regular,e9b3a14b62aad1adae9381319df56b4711b4fbacb5974d016a2a9c3cd68a0c55
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,169,1,1.96700202,1661957758,Regular,e9b3a14b62aad1adae9381319df56b4711b4fbacb5974d016a2a9c3cd68a0c55
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,144,1,0.03305218,1661957758,Regular,6cef5c3fdc94427b5f7d59a98d0779bbbd55937cb603ab164e08144938a29a68
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,145,1,1.96700202,1661957758,Regular,6cef5c3fdc94427b5f7d59a98d0779bbbd55937cb603ab164e08144938a29a68
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,104,1,0.03305218,1661957758,Regular,2170938ac105c8ba00b08109af3f9a922eeae49ab6d16ebdd884f36ad24355be
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,105,1,1.96700202,1661957758,Regular,2170938ac105c8ba00b08109af3f9a922eeae49ab6d16ebdd884f36ad24355be
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,32,1,0.03305218,1661957758,Regular,f4e196226564da76cf6497859d20fdfaf4e4061077a942a51c1a1f5f5cca825f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,33,1,1.96700202,1661957758,Regular,f4e196226564da76cf6497859d20fdfaf4e4061077a942a51c1a1f5f5cca825f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,128,1,0.03305218,1661957758,Regular,1b62ae1050bbf6d5772b18a093f5bcf65e1e76b79fa06259c02956fd9e59369a
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,129,1,1.96700202,1661957758,Regular,1b62ae1050bbf6d5772b18a093f5bcf65e1e76b79fa06259c02956fd9e59369a
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,6,1,0.03305218,1661957758,Regular,3cc468d514650c15b1c6d66578c8faf49f8b86c7bfd7929130006e6684400b9f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,7,1,1.96700202,1661957758,Regular,3cc468d514650c15b1c6d66578c8faf49f8b86c7bfd7929130006e6684400b9f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,14,1,0.03305218,1661957758,Regular,539209211c040431ccd4dfdc852f58cd11d8c366490a605aea0852f657d63070
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,15,1,1.96700202,1661957758,Regular,539209211c040431ccd4dfdc852f58cd11d8c366490a605aea0852f657d63070
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,54,1,0.03305218,1661957758,Regular,9d339c70432574d6c0d88c11972d347ff933dd813ac7bfa5ea4a596ae03d854a
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,55,1,1.96700202,1661957758,Regular,9d339c70432574d6c0d88c11972d347ff933dd813ac7bfa5ea4a596ae03d854a
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,140,1,0.03305218,1661957758,Regular,fc8191d9000d1aac1a63cfa606c11d780dc8591c622d08cbe9e5c62a99ce1bc8
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,141,1,1.96700202,1661957758,Regular,fc8191d9000d1aac1a63cfa606c11d780dc8591c622d08cbe9e5c62a99ce1bc8
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,18,1,0.03305218,1661957758,Regular,245e29eddf3769bb8a79bc823bd4829f9e6ed53f6b645f98543f86bc78cc7815
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,19,1,1.96700202,1661957758,Regular,245e29eddf3769bb8a79bc823bd4829f9e6ed53f6b645f98543f86bc78cc7815
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,86,1,0.03305218,1661957758,Regular,9287b2757cf294f3fa101807ddcd013d11bacfa3da4983fbd5748bfe5f822c7d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,87,1,1.96700202,1661957758,Regular,9287b2757cf294f3fa101807ddcd013d11bacfa3da4983fbd5748bfe5f822c7d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,148,1,0.03305218,1661957758,Regular,76d23ac4bdf2779d7d4404bd51ab9cea2137c57146b44b3546ec6274c2682949
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,149,1,1.96700202,1661957758,Regular,76d23ac4bdf2779d7d4404bd51ab9cea2137c57146b44b3546ec6274c2682949
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,22,1,0.03305218,1661957758,Regular,a189328dbb754ae65c623e22a60c8d0577b355da7266fa9020c54163a7e10197
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,23,1,1.96700202,1661957758,Regular,a189328dbb754ae65c623e22a60c8d0577b355da7266fa9020c54163a7e10197
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,102,1,0.03305218,1661957758,Regular,6279856ba940586bca6ac2c7e611f8e80bea7b9761e73694ed766a35330eea81
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,103,1,1.96700202,1661957758,Regular,6279856ba940586bca6ac2c7e611f8e80bea7b9761e73694ed766a35330eea81
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,0,1,0.03305218,1661957758,Regular,866f24f2489b279b943abb32298daf871d1a04fe5d022328fd3615c954abcb7f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,1,1,1.96700202,1661957758,Regular,866f24f2489b279b943abb32298daf871d1a04fe5d022328fd3615c954abcb7f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,42,1,0.03305218,1661957758,Regular,2d0982bf48b6eafe0d3ff9a301af7e26f1c4a4eb28859e5a823ce4401582996e
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,43,1,1.96700202,1661957758,Regular,2d0982bf48b6eafe0d3ff9a301af7e26f1c4a4eb28859e5a823ce4401582996e
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,2,1,0.03305218,1661957758,Regular,d6b919bdb9db5a4551c426c71aac356fa060bd3abad3a4f2fc83ea4bacc5606d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,3,1,1.96700202,1661957758,Regular,d6b919bdb9db5a4551c426c71aac356fa060bd3abad3a4f2fc83ea4bacc5606d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,88,1,0.03305218,1661957758,Regular,1635ee4f954fe0a1233c2fdf5249c0ab3f58a71d0087b617f2767c470ee5f53c
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,89,1,1.96700202,1661957758,Regular,1635ee4f954fe0a1233c2fdf5249c0ab3f58a71d0087b617f2767c470ee5f53c
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,164,1,0.03305218,1661957758,Regular,7691b13c9946f8b975c651732fe1b61c148bbe556a40400fc699a98eacaeaac1
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,165,1,1.96700202,1661957758,Regular,7691b13c9946f8b975c651732fe1b61c148bbe556a40400fc699a98eacaeaac1
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,196,1,0.03305218,1661957758,Regular,0e763d0bdf110ae2d4ae28f6951cb21acfc71a811063588b25ea487e96424b83
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,197,1,1.96700202,1661957758,Regular,0e763d0bdf110ae2d4ae28f6951cb21acfc71a811063588b25ea487e96424b83
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,4,1,0.03305218,1661957758,Regular,a2ae5b183786d02a3a7e0d93a60f68321c37fbd5f4cc404ca5132bcf53a21300
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,5,1,1.96700202,1661957758,Regular,a2ae5b183786d02a3a7e0d93a60f68321c37fbd5f4cc404ca5132bcf53a21300
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,142,1,0.03305218,1661957758,Regular,5e0826322d410950fc43237326de49c1a507d7e55ad0abe5c49f54f911684b92
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,143,1,1.96700202,1661957758,Regular,5e0826322d410950fc43237326de49c1a507d7e55ad0abe5c49f54f911684b92
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,34,1,0.03305218,1661957758,Regular,108ee3e707b62aed87731b39f1b9de3332979dd778dcd50cd94740741d10c62f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,35,1,1.96700202,1661957758,Regular,108ee3e707b62aed87731b39f1b9de3332979dd778dcd50cd94740741d10c62f
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,178,1,0.03305218,1661957758,Regular,ac2e4a58ac6232d99911c1eb222b15a2cd86deeab53a3abd585066b1663c41e7
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,179,1,1.96700202,1661957758,Regular,ac2e4a58ac6232d99911c1eb222b15a2cd86deeab53a3abd585066b1663c41e7
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,52,1,0.03305218,1661957758,Regular,fb9643020a386797ff494b50fc2dd93ba756fbaf3adfe95724ea3d0e32f4344d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,53,1,1.96700202,1661957758,Regular,fb9643020a386797ff494b50fc2dd93ba756fbaf3adfe95724ea3d0e32f4344d
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,12,1,0.03305218,1661957758,Regular,4eed991f526ff20c2fc2c4e6c022b1b05bff94829803fc4383e3b2d14dc9cdc6
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,13,1,1.96700202,1661957758,Regular,4eed991f526ff20c2fc2c4e6c022b1b05bff94829803fc4383e3b2d14dc9cdc6
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,10,1,0.03305218,1661957758,Regular,5eb1bd8dead956746106056515ce530a0419c485035fedb93384bb70503cdffc
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,11,1,1.96700202,1661957758,Regular,5eb1bd8dead956746106056515ce530a0419c485035fedb93384bb70503cdffc
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,158,1,0.03305218,1661957758,Regular,aa6413b3cb50aec2cc36cfa43fa2e5a8ee10a7f68db37acc23a0155930666b89
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,159,1,1.96700202,1661957758,Regular,aa6413b3cb50aec2cc36cfa43fa2e5a8ee10a7f68db37acc23a0155930666b89
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,160,1,0.03305218,1661957758,Regular,201091237b54578754c363561ff4aa6130be5eea8752a4630d35a8d11104f20e
cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3,1,161,1,1.96700202,1661957758,Regular,201091237b54578754c363561ff4aa6130be5eea8752a4630d35a8d11104f20e
