tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e6f1c3dd32f9fae420789661bd67a996b345f902014b6e42dcd846bde6a238b,-1,0,1,0.03216665,1671756978,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
5e6f1c3dd32f9fae420789661bd67a996b345f902014b6e42dcd846bde6a238b,-1,1,1,2.17236483,1671756978,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
76bce75c9deba27cf402e451585a16bb5e8ed9c8ede0de0e5954e337d038fd1d,-1,1,1,2.17236483,1671756978,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
76bce75c9deba27cf402e451585a16bb5e8ed9c8ede0de0e5954e337d038fd1d,-1,0,1,0.03216665,1671756978,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
a28f801aa4c840daea80a87cc04179a913e0dd416c411fd74867c60b47efd062,-1,0,1,0.03216665,1671756978,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
a28f801aa4c840daea80a87cc04179a913e0dd416c411fd74867c60b47efd062,-1,1,1,2.17236483,1671756978,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
a8aea78334b0863e87e1d801787e62c176e2735042ab22219cf46180b1be32a5,-1,1,1,2.17236483,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
a8aea78334b0863e87e1d801787e62c176e2735042ab22219cf46180b1be32a5,-1,0,1,0.03216665,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
b389f9edf872b117ea70c5fd705fca9c50441c123a2860fe0fd7e8c14ed8ac15,-1,1,1,2.17236483,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
b389f9edf872b117ea70c5fd705fca9c50441c123a2860fe0fd7e8c14ed8ac15,-1,0,1,0.03216665,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
d3eacd284e70407aced1a3182b036e2ccefb571bd9003348b553903566c66608,-1,1,1,2.17236483,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
d3eacd284e70407aced1a3182b036e2ccefb571bd9003348b553903566c66608,-1,0,1,0.03216665,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
dc8c0fbae10bfa70728005f3a0e94ee931e22a949aa5dce52102c191e5426f8a,-1,0,1,0.03216665,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
dc8c0fbae10bfa70728005f3a0e94ee931e22a949aa5dce52102c191e5426f8a,-1,1,1,2.17236483,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ea1a7aa2854d686fc10496d7cd4d5779969be57b3ebb2041e26c928292041b20,-1,0,1,0.03216665,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ea1a7aa2854d686fc10496d7cd4d5779969be57b3ebb2041e26c928292041b20,-1,1,1,2.17236483,1671756824,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
03eeb2040e48e0737f7fb4f55d747a0e65ed550acd81b81ce9b317aabee2ccdd,-1,1,1,2.17236483,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
03eeb2040e48e0737f7fb4f55d747a0e65ed550acd81b81ce9b317aabee2ccdd,-1,0,1,0.03216665,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
2ca79fe2a4ad1696683a3e8b8459663a5e71838c593e17cf1f09c3024f210114,-1,1,1,2.17236483,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
2ca79fe2a4ad1696683a3e8b8459663a5e71838c593e17cf1f09c3024f210114,-1,0,1,0.03216665,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
374d1c5414e211f10d21f4a286c9cc4aed4c020de5719d12017ef8e0de2cdce4,-1,0,1,0.03216665,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
374d1c5414e211f10d21f4a286c9cc4aed4c020de5719d12017ef8e0de2cdce4,-1,1,1,2.17236483,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
64ca0f79c7a5940d7f4c5f38ba2ad1cd4903bda43211c4cc1039e4be6e82b378,-1,0,1,0.03216665,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
64ca0f79c7a5940d7f4c5f38ba2ad1cd4903bda43211c4cc1039e4be6e82b378,-1,1,1,2.17236483,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
8dd47368d7a2cbc4ace8fa72abfa8df17dd9932568bfdf8bc1819fe4aa9d5fbb,-1,1,1,2.17236483,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
8dd47368d7a2cbc4ace8fa72abfa8df17dd9932568bfdf8bc1819fe4aa9d5fbb,-1,0,1,0.03216665,1671756795,Ticket,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,159,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,0,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,1,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,8,1,0.03216665,1671756360,Regular,a8aea78334b0863e87e1d801787e62c176e2735042ab22219cf46180b1be32a5
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,9,1,2.17236483,1671756360,Regular,a8aea78334b0863e87e1d801787e62c176e2735042ab22219cf46180b1be32a5
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,14,1,0.03216665,1671756360,Regular,3511022fbe0ea5e59395c200f9ec4d203c4eb5759f2ee9bb26d06c43c47c47b5
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,4,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,18,1,0.03216665,1671756360,Regular,b389f9edf872b117ea70c5fd705fca9c50441c123a2860fe0fd7e8c14ed8ac15
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,17,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,20,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,21,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,52,1,0.03216665,1671756360,Regular,dc8c0fbae10bfa70728005f3a0e94ee931e22a949aa5dce52102c191e5426f8a
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,46,1,0.03216665,1671756360,Regular,2e13f0047494f5501e0b8d087fa94ad6f11774cca00568c3739b0ec43523f35a
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,47,1,2.17236483,1671756360,Regular,2e13f0047494f5501e0b8d087fa94ad6f11774cca00568c3739b0ec43523f35a
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,34,1,0.03216665,1671756360,Regular,fc2b7172629b198ddfa6ad5775f504f74e2ee08653cf3b5f66df2f42822b3f4e
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,32,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,33,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,38,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,62,1,0.03216665,1671756360,Regular,5e6f1c3dd32f9fae420789661bd67a996b345f902014b6e42dcd846bde6a238b
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,54,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,55,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,86,1,0.03216665,1671756360,Regular,bb7856d7f692d0d0230670d00b9fc83a3d31abcbac37f4e55871ddbeeedac507
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,71,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,72,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,73,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,88,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,89,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,120,1,0.03216665,1671756360,Regular,90a9f40055627acc92bcd0c4cf702881ca28ed09e57a8cc6531040ca12ee6958
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,118,1,0.03216665,1671756360,Regular,cee23d4c303060eef6c3218107abf0ea957b5328d30db0b5f9a65afefec2737c
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,119,1,2.17236483,1671756360,Regular,cee23d4c303060eef6c3218107abf0ea957b5328d30db0b5f9a65afefec2737c
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,106,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,126,1,0.03216665,1671756360,Regular,6c89531c5ed35060c17cfc1f2a416e45b11e6695e66ac9a832f779a6545492ab
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,123,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,124,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,146,1,0.03216665,1671756360,Regular,d7a17da0211969a64a594ff336ebee289539cdeda48b3ae73908376e7fdf0d97
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,141,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,144,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,145,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,6,1,0.03216665,1671756360,Regular,2ca79fe2a4ad1696683a3e8b8459663a5e71838c593e17cf1f09c3024f210114
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,7,1,2.17236483,1671756360,Regular,2ca79fe2a4ad1696683a3e8b8459663a5e71838c593e17cf1f09c3024f210114
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,24,1,0.03216665,1671756360,Regular,03eeb2040e48e0737f7fb4f55d747a0e65ed550acd81b81ce9b317aabee2ccdd
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,25,1,2.17236483,1671756360,Regular,03eeb2040e48e0737f7fb4f55d747a0e65ed550acd81b81ce9b317aabee2ccdd
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,40,1,0.03216665,1671756360,Regular,64ca0f79c7a5940d7f4c5f38ba2ad1cd4903bda43211c4cc1039e4be6e82b378
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,41,1,2.17236483,1671756360,Regular,64ca0f79c7a5940d7f4c5f38ba2ad1cd4903bda43211c4cc1039e4be6e82b378
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,110,1,0.03216665,1671756360,Regular,374d1c5414e211f10d21f4a286c9cc4aed4c020de5719d12017ef8e0de2cdce4
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,111,1,2.17236483,1671756360,Regular,374d1c5414e211f10d21f4a286c9cc4aed4c020de5719d12017ef8e0de2cdce4
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,74,1,0.03216665,1671756360,Regular,8dd47368d7a2cbc4ace8fa72abfa8df17dd9932568bfdf8bc1819fe4aa9d5fbb
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,75,1,2.17236483,1671756360,Regular,8dd47368d7a2cbc4ace8fa72abfa8df17dd9932568bfdf8bc1819fe4aa9d5fbb
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,64,1,0.03216665,1671756360,Regular,ea1a7aa2854d686fc10496d7cd4d5779969be57b3ebb2041e26c928292041b20
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,65,1,2.17236483,1671756360,Regular,ea1a7aa2854d686fc10496d7cd4d5779969be57b3ebb2041e26c928292041b20
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,19,1,2.17236483,1671756360,Regular,b389f9edf872b117ea70c5fd705fca9c50441c123a2860fe0fd7e8c14ed8ac15
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,28,1,0.03216665,1671756360,Regular,d3eacd284e70407aced1a3182b036e2ccefb571bd9003348b553903566c66608
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,29,1,2.17236483,1671756360,Regular,d3eacd284e70407aced1a3182b036e2ccefb571bd9003348b553903566c66608
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,53,1,2.17236483,1671756360,Regular,dc8c0fbae10bfa70728005f3a0e94ee931e22a949aa5dce52102c191e5426f8a
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,138,1,0.03216665,1671756360,Regular,76bce75c9deba27cf402e451585a16bb5e8ed9c8ede0de0e5954e337d038fd1d
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,139,1,2.17236483,1671756360,Regular,76bce75c9deba27cf402e451585a16bb5e8ed9c8ede0de0e5954e337d038fd1d
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,63,1,2.17236483,1671756360,Regular,5e6f1c3dd32f9fae420789661bd67a996b345f902014b6e42dcd846bde6a238b
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,154,1,0.03216665,1671756360,Regular,a28f801aa4c840daea80a87cc04179a913e0dd416c411fd74867c60b47efd062
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,155,1,2.17236483,1671756360,Regular,a28f801aa4c840daea80a87cc04179a913e0dd416c411fd74867c60b47efd062
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,3,1,2.17236483,1671756360,Regular,8cfbcab85ee754b10e979a239a637f0a0bf5ba0c5936a4c9bd6b6d54aa26d6f2
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,127,1,2.17236483,1671756360,Regular,6c89531c5ed35060c17cfc1f2a416e45b11e6695e66ac9a832f779a6545492ab
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,87,1,2.17236483,1671756360,Regular,bb7856d7f692d0d0230670d00b9fc83a3d31abcbac37f4e55871ddbeeedac507
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,15,1,2.17236483,1671756360,Regular,3511022fbe0ea5e59395c200f9ec4d203c4eb5759f2ee9bb26d06c43c47c47b5
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,82,1,0.03216665,1671756360,Regular,289b76a1f469421d60ba74278745e1dbad0bf0582635587d9947b996de610ebc
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,83,1,2.17236483,1671756360,Regular,289b76a1f469421d60ba74278745e1dbad0bf0582635587d9947b996de610ebc
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,121,1,2.17236483,1671756360,Regular,90a9f40055627acc92bcd0c4cf702881ca28ed09e57a8cc6531040ca12ee6958
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,90,1,0.03216665,1671756360,Regular,ce0f9e71dc5192f15d349304402b1c7245b193f2393fcd6583dc412c729a410b
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,91,1,2.17236483,1671756360,Regular,ce0f9e71dc5192f15d349304402b1c7245b193f2393fcd6583dc412c729a410b
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,147,1,2.17236483,1671756360,Regular,d7a17da0211969a64a594ff336ebee289539cdeda48b3ae73908376e7fdf0d97
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,142,1,0.03216665,1671756360,Regular,183cd64326c9695f4f140eb14e2bf2c4cdecc31795bfdd0648e290c714514f49
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,143,1,2.17236483,1671756360,Regular,183cd64326c9695f4f140eb14e2bf2c4cdecc31795bfdd0648e290c714514f49
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,35,1,2.17236483,1671756360,Regular,fc2b7172629b198ddfa6ad5775f504f74e2ee08653cf3b5f66df2f42822b3f4e
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,36,1,0.03216665,1671756360,Regular,e6ae72ab91e94b95bc025d66a82fcf0e656b69453db3424c78ff4aa84376d21d
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,37,1,2.17236483,1671756360,Regular,e6ae72ab91e94b95bc025d66a82fcf0e656b69453db3424c78ff4aa84376d21d
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,5,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,10,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,11,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,12,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,13,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,16,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,22,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,23,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,26,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,27,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,30,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,31,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,39,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,42,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,43,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,44,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,45,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,48,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,49,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,50,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,51,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,56,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,57,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,58,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,59,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,60,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,61,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,66,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,67,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,68,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,69,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,70,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,76,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,77,1,2.17236483,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,1,78,1,0.03216665,1671756360,Regular,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
