tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a3b16b694592e4411ade46f7a7c2a140382688578bd8a08e505bc6a1889a7,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3627acc2cc2373698672941115eae3570157d80b2fc66a28a78e8ae07a451bb6,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3627acc2cc2373698672941115eae3570157d80b2fc66a28a78e8ae07a451bb6,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3e834b4a3135954eca1f4c85f77ab85e62bfa72dc7c065e9c4ebcbf1f77e5b3b,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3e834b4a3135954eca1f4c85f77ab85e62bfa72dc7c065e9c4ebcbf1f77e5b3b,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
619dffae13503da7f47cdfddb765e683727dff21359376364ac915aeb0e40b92,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
619dffae13503da7f47cdfddb765e683727dff21359376364ac915aeb0e40b92,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
67ad89ef3fd96984266b10c908ea6bacce16e1a1b334c700232c7c9228a85ead,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
67ad89ef3fd96984266b10c908ea6bacce16e1a1b334c700232c7c9228a85ead,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
67c098a00c3f0a8a087952adcbfd1ff8ff0db78f59301d00b30b44341559ca36,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
67c098a00c3f0a8a087952adcbfd1ff8ff0db78f59301d00b30b44341559ca36,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
6f6fc9edb784724a92fdd22cbfe59122be5c01dff06a063004e09c6a4a09df66,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
6f6fc9edb784724a92fdd22cbfe59122be5c01dff06a063004e09c6a4a09df66,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
79c7a0ab2291235607be4b841776fc458fca93925036559c67462d330ee4bb85,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
79c7a0ab2291235607be4b841776fc458fca93925036559c67462d330ee4bb85,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
7c0098e357d6849a3b2c59efa6109df474faff3b9a8f534c704a996bfc5f1649,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
7c0098e357d6849a3b2c59efa6109df474faff3b9a8f534c704a996bfc5f1649,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
80fead7474ca216fd1bb03767727bda3e79ca72aa254021bd7c8a245747e8918,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
80fead7474ca216fd1bb03767727bda3e79ca72aa254021bd7c8a245747e8918,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8ef87bf726c5e8b9154ac4d83364c0b5961ae7b026851ba1af1e56e0b5360f8d,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8ef87bf726c5e8b9154ac4d83364c0b5961ae7b026851ba1af1e56e0b5360f8d,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
9ff97233cabc28fdb8ba0dd708fcbce96d79226ac26354703e32a8ac2a686bd2,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
9ff97233cabc28fdb8ba0dd708fcbce96d79226ac26354703e32a8ac2a686bd2,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b00280dd25da3e215b0299ded93eacaae4fee4d0ea12d4be1cb8c718a83a7e3c,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b00280dd25da3e215b0299ded93eacaae4fee4d0ea12d4be1cb8c718a83a7e3c,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
bd940ac4df07588b7043ce3c8a2f6ff3aed7bd55bdfd129646610ac9e3099a2f,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
bd940ac4df07588b7043ce3c8a2f6ff3aed7bd55bdfd129646610ac9e3099a2f,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
e0f09bd02095ce31469bee7b8f104f254836218bc39f5dbd9380f7f06aac7117,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
e0f09bd02095ce31469bee7b8f104f254836218bc39f5dbd9380f7f06aac7117,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f279790f120de0c8f6ecaaf0ad21dc323d6aeb3f869d2bf200868f439e0d974d,-1,0,1,0.03482224,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f279790f120de0c8f6ecaaf0ad21dc323d6aeb3f869d2bf200868f439e0d974d,-1,1,1,4.97722533,1679911107,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
063a80c600cf7690e221a6d899df3742ee1784f8bbccb2ef6ca7c8199f8c4813,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
063a80c600cf7690e221a6d899df3742ee1784f8bbccb2ef6ca7c8199f8c4813,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
0762e3bb49c011bee96ec39adf9356ec21618fe5043a4f96c4e5f2eb8d2a5cac,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
0762e3bb49c011bee96ec39adf9356ec21618fe5043a4f96c4e5f2eb8d2a5cac,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
0c02ba2fa26a8e331c202d5c03019018928edc8e32b89da8e2f07f90010d6338,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
0c02ba2fa26a8e331c202d5c03019018928edc8e32b89da8e2f07f90010d6338,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
12b798bbf4b41f79955a0515b2bd3ff9c3d6b6d8e3f41290f14269d9bfa7854f,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
12b798bbf4b41f79955a0515b2bd3ff9c3d6b6d8e3f41290f14269d9bfa7854f,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
1a966304960723c1ff5a169a4aa1c9419a08fde975cd251b4d667cf6c2f75914,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
1a966304960723c1ff5a169a4aa1c9419a08fde975cd251b4d667cf6c2f75914,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
267b20700ef4664a119337a5fe7a7f2cb56405f95d5e4d1216c5cc4e9f3c280a,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
267b20700ef4664a119337a5fe7a7f2cb56405f95d5e4d1216c5cc4e9f3c280a,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
2684bb8e858b0ce55aba6520a153f521aea7ada90c553ab0985a5684c8c4244b,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
2684bb8e858b0ce55aba6520a153f521aea7ada90c553ab0985a5684c8c4244b,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
29c2b0cc86aec02c9623a5b57cd23a2c1235ac2db1d3dd308f77311322e6ea68,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
29c2b0cc86aec02c9623a5b57cd23a2c1235ac2db1d3dd308f77311322e6ea68,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
36bb141c3510d00994d2852975d6bd5812a2f12eceb88c85da75146bef5e50ca,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
36bb141c3510d00994d2852975d6bd5812a2f12eceb88c85da75146bef5e50ca,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3fde3132c1ec15b1271f9856393c2a6d60289dfb07628d558f1aa2af0cac9838,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3fde3132c1ec15b1271f9856393c2a6d60289dfb07628d558f1aa2af0cac9838,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
7ba2f0eba44a746241dedd536b762616563bb5642a9305122bf3af03e95fc34d,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
7ba2f0eba44a746241dedd536b762616563bb5642a9305122bf3af03e95fc34d,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8620b55043277542ba406dc5099339290ea3fd7c9e7bfbe8b94d30f3432d7e47,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8620b55043277542ba406dc5099339290ea3fd7c9e7bfbe8b94d30f3432d7e47,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
992240627e15d574695c862e1f0512911d84ca0a5f890a340e4288a3663a5388,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
992240627e15d574695c862e1f0512911d84ca0a5f890a340e4288a3663a5388,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
9bf7aabf7632d978d4a944671dfd04a2ec602291646e87a6be7f8e3f35a077e9,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
9bf7aabf7632d978d4a944671dfd04a2ec602291646e87a6be7f8e3f35a077e9,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
9f13f58292e487e542548f6f7dba70da04eeeb69d505e5a56fbc4ef42163dc0f,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
9f13f58292e487e542548f6f7dba70da04eeeb69d505e5a56fbc4ef42163dc0f,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b0d60f174fc4a678b7d3193ef30db1671efa46c8540de663e84afcac9d51fab5,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
b0d60f174fc4a678b7d3193ef30db1671efa46c8540de663e84afcac9d51fab5,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c2d7e614a8d9f809fd3bbf02c2ecad636fa2380d6648251afadf1bd0a9fc34e3,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c2d7e614a8d9f809fd3bbf02c2ecad636fa2380d6648251afadf1bd0a9fc34e3,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
ce25685b6c0cac30cbdfcb6228913c8b73e83bd01da202aba4284da0a0816a25,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
ce25685b6c0cac30cbdfcb6228913c8b73e83bd01da202aba4284da0a0816a25,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f09f76f0f42c90a339ab5a8989ab745379ae80f3ff1c7d8a62c48d59d48d7ed1,-1,0,1,0.03482224,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
f09f76f0f42c90a339ab5a8989ab745379ae80f3ff1c7d8a62c48d59d48d7ed1,-1,1,1,4.97722533,1679910769,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,150,1,0.03482224,1679910756,Regular,3f8dce179f43056737ffda26f918dfe25c2e988cf00c7efc251a25f18e87e215
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,159,1,4.97722533,1679910756,Regular,812472316bc261036e1001f51ad64fae91695847b91c633925b6496f50d3386a
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,128,1,0.03482224,1679910756,Regular,97206a84060c2915f351f6a1300e4197342f000ba2e3a4f83ced853bda79199e
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,158,1,0.03482224,1679910756,Regular,812472316bc261036e1001f51ad64fae91695847b91c633925b6496f50d3386a
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,129,1,4.97722533,1679910756,Regular,97206a84060c2915f351f6a1300e4197342f000ba2e3a4f83ced853bda79199e
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,186,1,0.03482224,1679910756,Regular,1559889c8eeea20905c8493cf57dabdb74977a98c4a76966fed157f7e91b91e6
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,167,1,4.97722533,1679910756,Regular,e508c80549e60ff96e7e66bdfaa243f3c98b0bb5f4a5ca97c252927f2e9dc87d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,166,1,0.03482224,1679910756,Regular,e508c80549e60ff96e7e66bdfaa243f3c98b0bb5f4a5ca97c252927f2e9dc87d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,168,1,0.03482224,1679910756,Regular,a64f07ea6cb6a77d3457aa806412ff17640949dab5a053a248e46e3ac4c3ebd1
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,149,1,4.97722533,1679910756,Regular,f0703269d5d4a36ae34ad4579ccad7c8f401b7684123ad3b9def67844c33f03b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,169,1,4.97722533,1679910756,Regular,a64f07ea6cb6a77d3457aa806412ff17640949dab5a053a248e46e3ac4c3ebd1
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,148,1,0.03482224,1679910756,Regular,f0703269d5d4a36ae34ad4579ccad7c8f401b7684123ad3b9def67844c33f03b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,94,1,0.03482224,1679910756,Regular,efc538e296330a62b3f919a13dd85ba5a60972c61a9e7c643e79f20b16f95ef6
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,145,1,4.97722533,1679910756,Regular,88715f457b420ca420f3a10ea44508b5b1015dfb01f0984fe0c087bab14e8054
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,95,1,4.97722533,1679910756,Regular,efc538e296330a62b3f919a13dd85ba5a60972c61a9e7c643e79f20b16f95ef6
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,144,1,0.03482224,1679910756,Regular,88715f457b420ca420f3a10ea44508b5b1015dfb01f0984fe0c087bab14e8054
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,171,1,4.97722533,1679910756,Regular,1def744ad49cb006642bf6c5a9dfb75e352cb78195dd91e0c3574daf30488c6b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,170,1,0.03482224,1679910756,Regular,1def744ad49cb006642bf6c5a9dfb75e352cb78195dd91e0c3574daf30488c6b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,161,1,4.97722533,1679910756,Regular,fe5e0a4860b2464af14dafc954d9256b1a0eacda49a8fe1e1acfa9eb4e796425
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,160,1,0.03482224,1679910756,Regular,fe5e0a4860b2464af14dafc954d9256b1a0eacda49a8fe1e1acfa9eb4e796425
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,147,1,4.97722533,1679910756,Regular,00dd510e7cfa9e9692e274cbad4ac8c36ed7def14e322a8125ecb1f495fc3823
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,146,1,0.03482224,1679910756,Regular,00dd510e7cfa9e9692e274cbad4ac8c36ed7def14e322a8125ecb1f495fc3823
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,179,1,4.97722533,1679910756,Regular,796a668a256602237dddb6b61e09eb7612808d75a27f42a1f7ee79a67ff382b3
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,178,1,0.03482224,1679910756,Regular,796a668a256602237dddb6b61e09eb7612808d75a27f42a1f7ee79a67ff382b3
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,185,1,4.97722533,1679910756,Regular,03a013174523fba22d1f92a29934c48d0226f031a0ef1865bdd06b3d3322e07a
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,184,1,0.03482224,1679910756,Regular,03a013174523fba22d1f92a29934c48d0226f031a0ef1865bdd06b3d3322e07a
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,164,1,0.03482224,1679910756,Regular,3e834b4a3135954eca1f4c85f77ab85e62bfa72dc7c065e9c4ebcbf1f77e5b3b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,157,1,4.97722533,1679910756,Regular,01c7bd674904563d26e075c1db394c98ba12a90c887dbded90dfd9fb179ee68c
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,156,1,0.03482224,1679910756,Regular,01c7bd674904563d26e075c1db394c98ba12a90c887dbded90dfd9fb179ee68c
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,107,1,4.97722533,1679910756,Regular,ac3035751da52a23df6cca8c8293d5139392cc9a9784f0f4276ee3930832cf43
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,106,1,0.03482224,1679910756,Regular,ac3035751da52a23df6cca8c8293d5139392cc9a9784f0f4276ee3930832cf43
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,133,1,4.97722533,1679910756,Regular,35ca624a63daa8a1e8415c9d557ee768336f3f18ae7056192d0c83244d1deb68
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,132,1,0.03482224,1679910756,Regular,35ca624a63daa8a1e8415c9d557ee768336f3f18ae7056192d0c83244d1deb68
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,121,1,4.97722533,1679910756,Regular,e07b95f9d3738c44bcb6a65aec47032c33b29268964ebc9d74c1dbbdf305ce9d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,92,1,0.03482224,1679910756,Regular,a8e78f1b293b21c914a78d2d7332e5b8e807c1de818101f223d0e94031e1823c
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,120,1,0.03482224,1679910756,Regular,e07b95f9d3738c44bcb6a65aec47032c33b29268964ebc9d74c1dbbdf305ce9d
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,93,1,4.97722533,1679910756,Regular,a8e78f1b293b21c914a78d2d7332e5b8e807c1de818101f223d0e94031e1823c
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,113,1,4.97722533,1679910756,Regular,f3fc013cc5028c36ec0b3ab7aa0d8d332d30abf0dbeef69e5911fe47cfed8e6f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,112,1,0.03482224,1679910756,Regular,f3fc013cc5028c36ec0b3ab7aa0d8d332d30abf0dbeef69e5911fe47cfed8e6f
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,137,1,4.97722533,1679910756,Regular,768f5078c0b295e3b33e23734de7470b9db2f6fb88959df5e043af0a2f0da0df
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,97,1,4.97722533,1679910756,Regular,f296c6494108254d1fc26578f81294168c269c9c6601e26ee9bc7c1c9cb6d4a6
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,64,1,0.03482224,1679910756,Regular,52cacddd06f23ceb024d06ff847405711d63ce692a6cb04aab793b3fabd099b2
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,103,1,4.97722533,1679910756,Regular,8378204c48f1bce6c2244ff8adc6851bec0d4061a0a14c03cc3848fd283bfc1a
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,65,1,4.97722533,1679910756,Regular,52cacddd06f23ceb024d06ff847405711d63ce692a6cb04aab793b3fabd099b2
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,102,1,0.03482224,1679910756,Regular,8378204c48f1bce6c2244ff8adc6851bec0d4061a0a14c03cc3848fd283bfc1a
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,66,1,0.03482224,1679910756,Regular,1181a9fb27f05f6dc81445fc0c27754834a5f921a9186d72a62abe119fd5a290
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,99,1,4.97722533,1679910756,Regular,f5e505159dade2bcbb6a7c5d3a15e97300ab0c40f389cd1098a28297afc06070
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,67,1,4.97722533,1679910756,Regular,1181a9fb27f05f6dc81445fc0c27754834a5f921a9186d72a62abe119fd5a290
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,98,1,0.03482224,1679910756,Regular,f5e505159dade2bcbb6a7c5d3a15e97300ab0c40f389cd1098a28297afc06070
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,136,1,0.03482224,1679910756,Regular,768f5078c0b295e3b33e23734de7470b9db2f6fb88959df5e043af0a2f0da0df
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,131,1,4.97722533,1679910756,Regular,053e2ea77ee390a1fd7545b776ea1237772bb0273feb41f44c478782b8b197f8
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,130,1,0.03482224,1679910756,Regular,053e2ea77ee390a1fd7545b776ea1237772bb0273feb41f44c478782b8b197f8
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,117,1,4.97722533,1679910756,Regular,ad5c975fda2ac075a80c38907194a8f4bfbc359013089d0f7dfa17ef395e80a5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,138,1,0.03482224,1679910756,Regular,2e83dc88c15c4d89495870bcb3f741ea709bd35f34519920fb584a5573714cdb
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,116,1,0.03482224,1679910756,Regular,ad5c975fda2ac075a80c38907194a8f4bfbc359013089d0f7dfa17ef395e80a5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,139,1,4.97722533,1679910756,Regular,2e83dc88c15c4d89495870bcb3f741ea709bd35f34519920fb584a5573714cdb
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,115,1,4.97722533,1679910756,Regular,b8f98c139bdcbe216eb23dc70238815682b5b1323e30c91d92ce4c0b811208d2
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,62,1,0.03482224,1679910756,Regular,66c4fdf0632f516de70af14e2cf27c4cf9c38efa395720b6dfc9a16bebddf0c5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,114,1,0.03482224,1679910756,Regular,b8f98c139bdcbe216eb23dc70238815682b5b1323e30c91d92ce4c0b811208d2
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,63,1,4.97722533,1679910756,Regular,66c4fdf0632f516de70af14e2cf27c4cf9c38efa395720b6dfc9a16bebddf0c5
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,100,1,0.03482224,1679910756,Regular,0ff390256a80fe6a9a4855e8e28ad9205702f43c1b93177560db9012ae8d450b
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,84,1,0.03482224,1679910756,Regular,8a00493c048c4b085652f4ac78a6174e840b27ed10848f8ca71a5b41a934a4c8
a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea,1,109,1,4.97722533,1679910756,Regular,51d0d86b7ac33181161ac5735d4a5a5671989f478779910f1590909170711a96
