tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,35,1,4.81118719,1713597136,Regular,7e75e1a5821d07ed2da648393484fb02f261d0401ed362d9cc4cca644b5e42de
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,34,1,0.02947898,1713597136,Regular,7e75e1a5821d07ed2da648393484fb02f261d0401ed362d9cc4cca644b5e42de
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,45,1,4.81118719,1713597136,Regular,aed778c0574842dbc7e2899f9a622d92e96e304d5fc519d9f5b506f8e2968666
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,44,1,0.02947898,1713597136,Regular,aed778c0574842dbc7e2899f9a622d92e96e304d5fc519d9f5b506f8e2968666
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,9,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,8,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,3,1,4.81118719,1713597136,Regular,77d0992d249353cea0b00453e02142732feb2aa67f6983054a800d45cfbeddc0
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,53,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,2,1,0.02947898,1713597136,Regular,77d0992d249353cea0b00453e02142732feb2aa67f6983054a800d45cfbeddc0
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,39,1,4.81118719,1713597136,Regular,a956d518483d945f0078901d2db1ffe1865387d37d5de25cd59693cb7525c215
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,57,1,4.81118719,1713597136,Regular,e02112dd6f60d782914131acbc30fbe6bc176c3a899094ce49155ef8cfdc5429
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,0,1,0.02947898,1713597136,Regular,8e848568a59cce20f90583e6419773d2e5618998bb7f96b70ae27a22da39567c
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,1,1,4.81118719,1713597136,Regular,8e848568a59cce20f90583e6419773d2e5618998bb7f96b70ae27a22da39567c
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,6,1,0.02947898,1713597136,Regular,7fdee0555087019e883e0ff4627e06a9509c99deb199237d5d8011ce0d5215ed
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,7,1,4.81118719,1713597136,Regular,7fdee0555087019e883e0ff4627e06a9509c99deb199237d5d8011ce0d5215ed
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,60,1,0.02947898,1713597136,Regular,4febef387b9a80fc6de331bf46f77a496ffe4665e0622e1dd44445b3ee9a5914
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,61,1,4.81118719,1713597136,Regular,4febef387b9a80fc6de331bf46f77a496ffe4665e0622e1dd44445b3ee9a5914
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,40,1,0.02947898,1713597136,Regular,8fba7c876c5945f4235129b4a2a51f1054b644b086a96d2735a855267c0d66b0
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,41,1,4.81118719,1713597136,Regular,8fba7c876c5945f4235129b4a2a51f1054b644b086a96d2735a855267c0d66b0
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,5,1,4.81118719,1713597136,Regular,58db1d708db266aed2545a86dc9624c66138c277eedf6c66ee67fb935a04ff5b
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,4,1,0.02947898,1713597136,Regular,58db1d708db266aed2545a86dc9624c66138c277eedf6c66ee67fb935a04ff5b
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,51,1,4.81118719,1713597136,Regular,bf9de436039ead19b1296b7adc8d5e9e65c5a4eb1d290e63099e6c5f528758a4
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,50,1,0.02947898,1713597136,Regular,bf9de436039ead19b1296b7adc8d5e9e65c5a4eb1d290e63099e6c5f528758a4
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,11,1,4.81118719,1713597136,Regular,bb032d494b0a5233f824eb04660a9b80eaae45dc3278669203e7e8da77cad68a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,69,1,4.81118719,1713597136,Regular,d5bbc9f1910fabf070fdef5e8b94462076d1cfb0e58303316d87aaa90b9b26f0
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,10,1,0.02947898,1713597136,Regular,bb032d494b0a5233f824eb04660a9b80eaae45dc3278669203e7e8da77cad68a
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,47,1,4.81118719,1713597136,Regular,dfa2e60cf378986555eb4a7027c1c1664d4fe35d176bad9d83e2d73ade2131d6
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,75,1,4.81118719,1713597136,Regular,f93edeef099159c6e69c3851ae816a8b3f20a2d1c91f07228a00e05d09aa94a1
2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68,1,74,1,0.02947898,1713597136,Regular,f93edeef099159c6e69c3851ae816a8b3f20a2d1c91f07228a00e05d09aa94a1
