tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08a9ee5729fce3457f0abe21a609f8a64949ffa6cc614be120399ea61c102d7,-1,0,1,0.03151555,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
de7b5ab621f5f8e4dc9ad9e34fb5132a9c05a1d3ca5f103ba8b02fed4a453fc2,-1,1,1,5.59763513,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
de7b5ab621f5f8e4dc9ad9e34fb5132a9c05a1d3ca5f103ba8b02fed4a453fc2,-1,0,1,0.03151555,1702695355,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
080e45facceebad355daaf08fff0356ae77b38afc89ba096675f02e45aaa4e63,-1,1,1,5.59763513,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
080e45facceebad355daaf08fff0356ae77b38afc89ba096675f02e45aaa4e63,-1,0,1,0.03151555,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
16675e8241cb2bccff37fbaf7bf743e7a895332f37c248e6b180534ed0d43c18,-1,1,1,5.59763513,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
16675e8241cb2bccff37fbaf7bf743e7a895332f37c248e6b180534ed0d43c18,-1,0,1,0.03151555,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
3542eacee6b1d879d9f58e494db3806da8343aefc9f554ce44ff41a979755a0f,-1,1,1,5.59763513,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
3542eacee6b1d879d9f58e494db3806da8343aefc9f554ce44ff41a979755a0f,-1,0,1,0.03151555,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
7c62fae940169f8b92a3923e7e9ef17bc0d0826093bfd843b4131cd31063ac01,-1,0,1,0.03151555,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
7c62fae940169f8b92a3923e7e9ef17bc0d0826093bfd843b4131cd31063ac01,-1,1,1,5.59763513,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
a23f67a66986872335817682136638ab365c87f3733744bf5146f39789c41e46,-1,1,1,5.59763513,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
a23f67a66986872335817682136638ab365c87f3733744bf5146f39789c41e46,-1,0,1,0.03151555,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
cd3fbbd4725ed08b8c39937fd1aa64473a186ce07ccd7484aa3c370389c25af0,-1,1,1,5.59763513,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
cd3fbbd4725ed08b8c39937fd1aa64473a186ce07ccd7484aa3c370389c25af0,-1,0,1,0.03151555,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
d7a9075e910014bf416d8256adf3d904b245b26285983b59ea6eadb1257c1168,-1,0,1,0.03151555,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
d7a9075e910014bf416d8256adf3d904b245b26285983b59ea6eadb1257c1168,-1,1,1,5.59763513,1702695310,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
9039f302e3fa2fce1c58d8c7f645ce89e0c7db6369a4e30c85143c0f5a2b2e15,-1,1,1,5.59763513,1702694913,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
9039f302e3fa2fce1c58d8c7f645ce89e0c7db6369a4e30c85143c0f5a2b2e15,-1,0,1,0.03151555,1702694913,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
d7ed05bfa0485bf2b6e2db4637c9b8e1458246ff47057f436e50374afe291814,-1,0,1,0.03151555,1702694913,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
d7ed05bfa0485bf2b6e2db4637c9b8e1458246ff47057f436e50374afe291814,-1,1,1,5.59763513,1702694913,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
151208151fa42059d1da07a517cb8b93685ca8d9b55ee51619f309e2be4e7f09,-1,0,1,0.03151555,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
151208151fa42059d1da07a517cb8b93685ca8d9b55ee51619f309e2be4e7f09,-1,1,1,5.59763513,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
4a955fd7060e63d37e0639aeca0f32f1f049961f721c13d8f151a4c4a57f355d,-1,1,1,5.59763513,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
4a955fd7060e63d37e0639aeca0f32f1f049961f721c13d8f151a4c4a57f355d,-1,0,1,0.03151555,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
5a5357a4a26169856f15776a956a35efe438cc22a6c538d781df53edc528c648,-1,0,1,0.03151555,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
5a5357a4a26169856f15776a956a35efe438cc22a6c538d781df53edc528c648,-1,1,1,5.59763513,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
61c94e1d1da47e28360f26d61749d12d3a1b083f263a32fca222bd844d3b1973,-1,1,1,5.59763513,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
61c94e1d1da47e28360f26d61749d12d3a1b083f263a32fca222bd844d3b1973,-1,0,1,0.03151555,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
63d38612e30dd365875d1c9413538e84745e0600f0b770c2d001024b5eb38497,-1,1,1,5.59763513,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
63d38612e30dd365875d1c9413538e84745e0600f0b770c2d001024b5eb38497,-1,0,1,0.03151555,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
8d23e2297a97fa09d1b90525792674b8e28d089ee082c247c199e76185a6370c,-1,1,1,5.59763513,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
8d23e2297a97fa09d1b90525792674b8e28d089ee082c247c199e76185a6370c,-1,0,1,0.03151555,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
a95160073bfd05631ae6d2809058700b95979f88c7a0f73969775778d6a81b5c,-1,1,1,5.59763513,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
a95160073bfd05631ae6d2809058700b95979f88c7a0f73969775778d6a81b5c,-1,0,1,0.03151555,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
cb3cab043f5e2b598970cc0b073f986645981fb0a061b6bc3653c3f3f72d2294,-1,0,1,0.03151555,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
cb3cab043f5e2b598970cc0b073f986645981fb0a061b6bc3653c3f3f72d2294,-1,1,1,5.59763513,1702693775,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
45f45ec21eac281431356fc7a67d2a2e25d833fff766c04adf2753e8e94ca9de,-1,0,1,0.03151555,1702693726,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
45f45ec21eac281431356fc7a67d2a2e25d833fff766c04adf2753e8e94ca9de,-1,1,1,5.59763513,1702693726,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
4fd00f98bed4ac5a5872d8d08f6e668dff175f8613fb937ee72ae1917ab504a4,-1,1,1,5.59763513,1702693726,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
4fd00f98bed4ac5a5872d8d08f6e668dff175f8613fb937ee72ae1917ab504a4,-1,0,1,0.03151555,1702693726,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
76ebf31f86347a8d9d0e99c9663c5207c5b802d65d650d980f9b62ed6b60b5e0,-1,1,1,5.59763513,1702693726,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
76ebf31f86347a8d9d0e99c9663c5207c5b802d65d650d980f9b62ed6b60b5e0,-1,0,1,0.03151555,1702693726,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
888b2c97ae7646aa6468aad5bdaa2acc48ec980df9a96744d5d2e10d17c59ada,-1,1,1,5.59763513,1702693726,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
888b2c97ae7646aa6468aad5bdaa2acc48ec980df9a96744d5d2e10d17c59ada,-1,0,1,0.03151555,1702693726,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
39db82d166eedcc9bcb0135205e99166dbe8e5a35c90efebfe83f0a2f68bf14d,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
39db82d166eedcc9bcb0135205e99166dbe8e5a35c90efebfe83f0a2f68bf14d,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
5b41ec63b580bcb47cf9b8c9b1b1f0cda7da4bf898edeeba3795762d9a5e37d7,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
5b41ec63b580bcb47cf9b8c9b1b1f0cda7da4bf898edeeba3795762d9a5e37d7,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
72552637a9d766fad7200ee7bfbd363faa29bcf5311b2e6e31a580d5ba220094,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
72552637a9d766fad7200ee7bfbd363faa29bcf5311b2e6e31a580d5ba220094,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
7a2aa3fee7453fada1e9e128e9f7f4b6c8be6173c3c9cf42e69f8711308f3b36,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
7a2aa3fee7453fada1e9e128e9f7f4b6c8be6173c3c9cf42e69f8711308f3b36,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
868574fe2c24f8f6b053f9eb52a2cf187016a941d7a139810504640bfd64ff68,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
868574fe2c24f8f6b053f9eb52a2cf187016a941d7a139810504640bfd64ff68,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
88a806af542f4472f817b279ad77f179dd6ff97cd63c1d2e8968fc6a7de459b8,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
88a806af542f4472f817b279ad77f179dd6ff97cd63c1d2e8968fc6a7de459b8,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
b3ac0fbbc358644cef80a661b6ef35dc94d06197bc455dd955408691faf08dc1,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
b3ac0fbbc358644cef80a661b6ef35dc94d06197bc455dd955408691faf08dc1,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
b4bf9542d41804e96c4abfc5547f750e6f5965c9ca77f820c4ee27c3e9efbfc3,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
b4bf9542d41804e96c4abfc5547f750e6f5965c9ca77f820c4ee27c3e9efbfc3,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
e7f98e75ef3e2d62ab7fbdc766e1431f51fe688fe2203e2141d90602abfde8be,-1,1,1,5.59763513,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
e7f98e75ef3e2d62ab7fbdc766e1431f51fe688fe2203e2141d90602abfde8be,-1,0,1,0.03151555,1702693675,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
2a06aa9199fd5a0c23a017e296f7c3417a1246e7685e9e36d5180b84d55e9bf8,-1,0,1,0.03151555,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
2a06aa9199fd5a0c23a017e296f7c3417a1246e7685e9e36d5180b84d55e9bf8,-1,1,1,5.59763513,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
4e078272ecd110ecba2d117f877b571f9c193ebdd973ac203f0e6d25397aeb22,-1,0,1,0.03151555,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
4e078272ecd110ecba2d117f877b571f9c193ebdd973ac203f0e6d25397aeb22,-1,1,1,5.59763513,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
59e36fb8f611a3678c38bcf2e57faa64eb2c4710aa2ff6185f2538642cf2b47a,-1,1,1,5.59763513,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
59e36fb8f611a3678c38bcf2e57faa64eb2c4710aa2ff6185f2538642cf2b47a,-1,0,1,0.03151555,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
be6ce2cf76a43aadafcc3394f70427e9be31dd17e1519419bcd5f2576fb0c14c,-1,0,1,0.03151555,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
be6ce2cf76a43aadafcc3394f70427e9be31dd17e1519419bcd5f2576fb0c14c,-1,1,1,5.59763513,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
f3c36b302a45e635f107d6a9b8d3284f394ab4fe519885f9b649cc030da72d0b,-1,0,1,0.03151555,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
f3c36b302a45e635f107d6a9b8d3284f394ab4fe519885f9b649cc030da72d0b,-1,1,1,5.59763513,1702693017,Ticket,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,101,1,5.59763513,1702692968,Regular,fb5b0c869193b86e2548ad8004c7a84bcc75e280dc09a931534637c959d6d2b3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,16,1,0.03151555,1702692968,Regular,151208151fa42059d1da07a517cb8b93685ca8d9b55ee51619f309e2be4e7f09
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,17,1,5.59763513,1702692968,Regular,151208151fa42059d1da07a517cb8b93685ca8d9b55ee51619f309e2be4e7f09
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,12,1,0.03151555,1702692968,Regular,7c62fae940169f8b92a3923e7e9ef17bc0d0826093bfd843b4131cd31063ac01
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,22,1,0.03151555,1702692968,Regular,0da0a2dd1c978cd9052c4d27f70e9d72c5e4374ef209c8d424b98db4d5352aca
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,10,1,0.03151555,1702692968,Regular,09ecda5119621cd3d0076adea6c1ce8dcfaf22354c6649a622814917dedca80b
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,0,1,0.03151555,1702692968,Regular,378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,34,1,0.03151555,1702692968,Regular,88a806af542f4472f817b279ad77f179dd6ff97cd63c1d2e8968fc6a7de459b8
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,60,1,0.03151555,1702692968,Regular,cd3fbbd4725ed08b8c39937fd1aa64473a186ce07ccd7484aa3c370389c25af0
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,61,1,5.59763513,1702692968,Regular,cd3fbbd4725ed08b8c39937fd1aa64473a186ce07ccd7484aa3c370389c25af0
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,54,1,0.03151555,1702692968,Regular,080e45facceebad355daaf08fff0356ae77b38afc89ba096675f02e45aaa4e63
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,55,1,5.59763513,1702692968,Regular,080e45facceebad355daaf08fff0356ae77b38afc89ba096675f02e45aaa4e63
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,40,1,0.03151555,1702692968,Regular,5949f0cd6e1ae8d652a6d3b46774bb132c5e7e7629cb29066b58faf24d2e019e
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,41,1,5.59763513,1702692968,Regular,5949f0cd6e1ae8d652a6d3b46774bb132c5e7e7629cb29066b58faf24d2e019e
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,36,1,0.03151555,1702692968,Regular,8c73d3baaebc1b415b8d016a81f1c4d66e4da702fc8ae0cf7608bf0facdc3536
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,38,1,0.03151555,1702692968,Regular,03ac11daebd23437332192ecf5c8c0382f04459ec70b4bf51d211e8aa71adac7
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,39,1,5.59763513,1702692968,Regular,03ac11daebd23437332192ecf5c8c0382f04459ec70b4bf51d211e8aa71adac7
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,23,1,5.59763513,1702692968,Regular,0da0a2dd1c978cd9052c4d27f70e9d72c5e4374ef209c8d424b98db4d5352aca
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,48,1,0.03151555,1702692968,Regular,f3a15c7db61429963891e9069eda7d32885076a4d094eda4ed92bbdd2478789e
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,49,1,5.59763513,1702692968,Regular,f3a15c7db61429963891e9069eda7d32885076a4d094eda4ed92bbdd2478789e
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,44,1,0.03151555,1702692968,Regular,3669d119bdb171242d4d9f4d4c5e899dcff0de551bfa6bb9f30140db74646af9
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,45,1,5.59763513,1702692968,Regular,3669d119bdb171242d4d9f4d4c5e899dcff0de551bfa6bb9f30140db74646af9
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,56,1,0.03151555,1702692968,Regular,afb250e86c1b76d0a1456f39f3c06053a088355c1015027781c8972e97f43864
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,57,1,5.59763513,1702692968,Regular,afb250e86c1b76d0a1456f39f3c06053a088355c1015027781c8972e97f43864
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,24,1,0.03151555,1702692968,Regular,378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,25,1,5.59763513,1702692968,Regular,378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,26,1,0.03151555,1702692968,Regular,378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,27,1,5.59763513,1702692968,Regular,378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,94,1,0.03151555,1702692968,Regular,76ebf31f86347a8d9d0e99c9663c5207c5b802d65d650d980f9b62ed6b60b5e0
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,86,1,0.03151555,1702692968,Regular,63d38612e30dd365875d1c9413538e84745e0600f0b770c2d001024b5eb38497
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,87,1,5.59763513,1702692968,Regular,63d38612e30dd365875d1c9413538e84745e0600f0b770c2d001024b5eb38497
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,98,1,0.03151555,1702692968,Regular,5a5357a4a26169856f15776a956a35efe438cc22a6c538d781df53edc528c648
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,80,1,0.03151555,1702692968,Regular,16675e8241cb2bccff37fbaf7bf743e7a895332f37c248e6b180534ed0d43c18
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,81,1,5.59763513,1702692968,Regular,16675e8241cb2bccff37fbaf7bf743e7a895332f37c248e6b180534ed0d43c18
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,104,1,0.03151555,1702692968,Regular,de7b5ab621f5f8e4dc9ad9e34fb5132a9c05a1d3ca5f103ba8b02fed4a453fc2
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,105,1,5.59763513,1702692968,Regular,de7b5ab621f5f8e4dc9ad9e34fb5132a9c05a1d3ca5f103ba8b02fed4a453fc2
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,106,1,0.03151555,1702692968,Regular,84c3f04ebbee4c9d67d03a9471e9a66cbcc1b662be7c6d4c0268e34467662d08
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,107,1,5.59763513,1702692968,Regular,84c3f04ebbee4c9d67d03a9471e9a66cbcc1b662be7c6d4c0268e34467662d08
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,100,1,0.03151555,1702692968,Regular,fb5b0c869193b86e2548ad8004c7a84bcc75e280dc09a931534637c959d6d2b3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,88,1,0.03151555,1702692968,Regular,58fa3c3e467d8706ae924f7bcf5ecf35aef03c35b317c170f759c5c4f1ae040a
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,89,1,5.59763513,1702692968,Regular,58fa3c3e467d8706ae924f7bcf5ecf35aef03c35b317c170f759c5c4f1ae040a
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,82,1,0.03151555,1702692968,Regular,f318b7c1e19e067a6991c86d3b30de1cfe2eb312680d89fbcd394e508d09534b
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,70,1,0.03151555,1702692968,Regular,3bebc9f5a1e6f5741edcda08d36014158dcf37314d9efbfcf85c8084eae2eb9a
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,71,1,5.59763513,1702692968,Regular,3bebc9f5a1e6f5741edcda08d36014158dcf37314d9efbfcf85c8084eae2eb9a
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,84,1,0.03151555,1702692968,Regular,22531872e01b84aeb4a92aacf260dc9ddab995b30e3076423ce917ab5907e8af
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,108,1,0.03151555,1702692968,Regular,494a27f5e7e0f765202cddee170fbb6a91280b92c2eb781d80cfbbf81192d464
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,109,1,5.59763513,1702692968,Regular,494a27f5e7e0f765202cddee170fbb6a91280b92c2eb781d80cfbbf81192d464
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,74,1,0.03151555,1702692968,Regular,378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,75,1,5.59763513,1702692968,Regular,378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,156,1,0.03151555,1702692968,Regular,868574fe2c24f8f6b053f9eb52a2cf187016a941d7a139810504640bfd64ff68
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,157,1,5.59763513,1702692968,Regular,868574fe2c24f8f6b053f9eb52a2cf187016a941d7a139810504640bfd64ff68
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,116,1,0.03151555,1702692968,Regular,e7f98e75ef3e2d62ab7fbdc766e1431f51fe688fe2203e2141d90602abfde8be
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,140,1,0.03151555,1702692968,Regular,a95160073bfd05631ae6d2809058700b95979f88c7a0f73969775778d6a81b5c
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,141,1,5.59763513,1702692968,Regular,a95160073bfd05631ae6d2809058700b95979f88c7a0f73969775778d6a81b5c
8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6,1,124,1,0.03151555,1702692968,Regular,8d23e2297a97fa09d1b90525792674b8e28d089ee082c247c199e76185a6370c
