tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736169765eecce76f032385afd29144f740c30b2c8068dcfb0d40a049ddf2bab,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
736169765eecce76f032385afd29144f740c30b2c8068dcfb0d40a049ddf2bab,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
7be3fb16cc93eb3d2f6f7b6069b47751b10543b317a6d696eeeccd56b8305cca,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
7be3fb16cc93eb3d2f6f7b6069b47751b10543b317a6d696eeeccd56b8305cca,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
7e95104ced7c76558654e1c53e9f1842e15d8dc7bad44fe7a1f29f1ffd5676fc,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
7e95104ced7c76558654e1c53e9f1842e15d8dc7bad44fe7a1f29f1ffd5676fc,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
82c3454af090a1c840469150de64b67b6912beaa051163363bde19427eaf480d,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
82c3454af090a1c840469150de64b67b6912beaa051163363bde19427eaf480d,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
95d036bc0995cd0f5b61083def0306aec4b61aefd2201dafb9015f11586d9df7,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
95d036bc0995cd0f5b61083def0306aec4b61aefd2201dafb9015f11586d9df7,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
9b815bb01bfb0325649871b44e11e879337ab975a8ad8ceed9e9badea55f04ff,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
9b815bb01bfb0325649871b44e11e879337ab975a8ad8ceed9e9badea55f04ff,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
a16808a0931e6b3f9a1943de35d3280f35430b02690c3c2136e7bccb53b8f23b,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
a16808a0931e6b3f9a1943de35d3280f35430b02690c3c2136e7bccb53b8f23b,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
aa87dd04b9a75fe8da2c848d77ce7666dbdccf465149877f2f5309840b7b73bc,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
aa87dd04b9a75fe8da2c848d77ce7666dbdccf465149877f2f5309840b7b73bc,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
b20d431a923f380c592292c2fe8d54d67aaabeff16beb17ffc102c25042a1aaf,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
b20d431a923f380c592292c2fe8d54d67aaabeff16beb17ffc102c25042a1aaf,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
dc40faeb4b44456d259aacc500a90c4fafea0c5dc58bcb6d36b7359112a36d4f,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
dc40faeb4b44456d259aacc500a90c4fafea0c5dc58bcb6d36b7359112a36d4f,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
fb9c78bdb2837933a31ffb90afddbb8d0d8c7dbc22e1453bd2a69851f0ee765f,-1,0,1,0.03330931,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
fb9c78bdb2837933a31ffb90afddbb8d0d8c7dbc22e1453bd2a69851f0ee765f,-1,1,1,1.96674489,1660061376,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
03e69f975a2382a65c7d0f91d8185a87de033c57bd3bdc4efd736283a9ca7871,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
03e69f975a2382a65c7d0f91d8185a87de033c57bd3bdc4efd736283a9ca7871,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
1818015ff07d8a7cac4113c4412e9fcd6509e426aca4b8f3470cbdc6f3f4c420,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
1818015ff07d8a7cac4113c4412e9fcd6509e426aca4b8f3470cbdc6f3f4c420,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
2cb3e1c4991f88aa3216108b96290acc586744de41d6d9580537528d061b1edc,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
2cb3e1c4991f88aa3216108b96290acc586744de41d6d9580537528d061b1edc,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
3ae4981be41dfa34640dabfdf2e9bd6ef64a1e4eb57ac4f338cc19cf9f0cc662,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
3ae4981be41dfa34640dabfdf2e9bd6ef64a1e4eb57ac4f338cc19cf9f0cc662,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
587cc04b2b459cf8038ff63776fbe87efa364fe402fc730c87024d747121ddc4,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
587cc04b2b459cf8038ff63776fbe87efa364fe402fc730c87024d747121ddc4,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
617bcbb33a991dd078f2784342d4cdc5e253c4c996ccb6bdd0a9690c92bc4025,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
617bcbb33a991dd078f2784342d4cdc5e253c4c996ccb6bdd0a9690c92bc4025,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
62bbac9d47975002ce71ac9db946da2ef6dba7dcffdba12e28fc2420a6e5c77a,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
62bbac9d47975002ce71ac9db946da2ef6dba7dcffdba12e28fc2420a6e5c77a,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6ae86b44bc5e79c7323c81113223dbabe561d409185eedbcf261ad96853e3324,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
6ae86b44bc5e79c7323c81113223dbabe561d409185eedbcf261ad96853e3324,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
73f0f742fa49312d3c5eff01b6225e4c4ebf2c1709c07484ee4d24b8aebd37c6,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
73f0f742fa49312d3c5eff01b6225e4c4ebf2c1709c07484ee4d24b8aebd37c6,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
872b49fa584ba9d23e66bdbf41f27ae25c4fd3d52b00276c5997fcd1bea24fb6,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
872b49fa584ba9d23e66bdbf41f27ae25c4fd3d52b00276c5997fcd1bea24fb6,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
93f73302b5dae867fe5558b0febb2c886f98440faa6d20442dc0eba44565f675,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
93f73302b5dae867fe5558b0febb2c886f98440faa6d20442dc0eba44565f675,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
a27d407d1bad3c21028bcdda91989fd61b9d7e57bb72394f7ea527302f4074b0,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
a27d407d1bad3c21028bcdda91989fd61b9d7e57bb72394f7ea527302f4074b0,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
ab04fcd557d43362f7e5538d854f4a463873c1f0599947c2cc8f686378198e0b,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
ab04fcd557d43362f7e5538d854f4a463873c1f0599947c2cc8f686378198e0b,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
ae18e428f91f8d6735290d43cfc3f75823f4bbc92b3a035eeda48dca84ce341d,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
ae18e428f91f8d6735290d43cfc3f75823f4bbc92b3a035eeda48dca84ce341d,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
c17492cb3f911898050d89196df0fbaa2e1b0ae63beebf107020ecb4a01d6c4a,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
c17492cb3f911898050d89196df0fbaa2e1b0ae63beebf107020ecb4a01d6c4a,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
e3fa1a4666643a734d4eff593167ffef7f7e7d62d295f3b4144468c63d7b7b6e,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
e3fa1a4666643a734d4eff593167ffef7f7e7d62d295f3b4144468c63d7b7b6e,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
eac7e4b7f23e214ada53af21d51135cda4b4bab28aeb8f3c96f8a1cd34d91317,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
eac7e4b7f23e214ada53af21d51135cda4b4bab28aeb8f3c96f8a1cd34d91317,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f503fa6c9377b4b24b1bf35ba7e3a32d913d2153fc2202a69a86cf8c5282be6c,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f503fa6c9377b4b24b1bf35ba7e3a32d913d2153fc2202a69a86cf8c5282be6c,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f6ecef001b8714ef57b0ee16bb0caf2e85954f95d494fa9e46e0e1ad9cdf7ef8,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f6ecef001b8714ef57b0ee16bb0caf2e85954f95d494fa9e46e0e1ad9cdf7ef8,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f7a4cc9d8f222672096188e49ec353d81fd1f70e3a6fc2251fa4c0b84ee6d11e,-1,0,1,0.03330931,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
f7a4cc9d8f222672096188e49ec353d81fd1f70e3a6fc2251fa4c0b84ee6d11e,-1,1,1,1.96674489,1660061310,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,21,1,1.96674489,1660061276,Regular,03e69f975a2382a65c7d0f91d8185a87de033c57bd3bdc4efd736283a9ca7871
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,4,1,0.03330931,1660061276,Regular,73f0f742fa49312d3c5eff01b6225e4c4ebf2c1709c07484ee4d24b8aebd37c6
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,5,1,1.96674489,1660061276,Regular,73f0f742fa49312d3c5eff01b6225e4c4ebf2c1709c07484ee4d24b8aebd37c6
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,30,1,0.03330931,1660061276,Regular,406b3372a47ee50efc8973a0cabbd8acf2c29f82efeeb6b52550b5422e62a504
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,31,1,1.96674489,1660061276,Regular,406b3372a47ee50efc8973a0cabbd8acf2c29f82efeeb6b52550b5422e62a504
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,156,1,0.03330931,1660061276,Regular,c17492cb3f911898050d89196df0fbaa2e1b0ae63beebf107020ecb4a01d6c4a
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,157,1,1.96674489,1660061276,Regular,c17492cb3f911898050d89196df0fbaa2e1b0ae63beebf107020ecb4a01d6c4a
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,88,1,0.03330931,1660061276,Regular,4e22d9c36ce91847b8bf53394f91ca5189e95bf58d64111eaa17e10fdc99b54c
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,89,1,1.96674489,1660061276,Regular,4e22d9c36ce91847b8bf53394f91ca5189e95bf58d64111eaa17e10fdc99b54c
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,86,1,0.03330931,1660061276,Regular,0ccb27e3d5abdfddb5a4468ad80d3883c7ff50b178b25a1c2e049730ca144496
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,87,1,1.96674489,1660061276,Regular,0ccb27e3d5abdfddb5a4468ad80d3883c7ff50b178b25a1c2e049730ca144496
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,158,1,0.03330931,1660061276,Regular,e3fa1a4666643a734d4eff593167ffef7f7e7d62d295f3b4144468c63d7b7b6e
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,159,1,1.96674489,1660061276,Regular,e3fa1a4666643a734d4eff593167ffef7f7e7d62d295f3b4144468c63d7b7b6e
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,42,1,0.03330931,1660061276,Regular,14727a202202f228cf66df3814f921605a741fc718bfe3442812f5f1aaecd126
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,43,1,1.96674489,1660061276,Regular,14727a202202f228cf66df3814f921605a741fc718bfe3442812f5f1aaecd126
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,74,1,0.03330931,1660061276,Regular,95d036bc0995cd0f5b61083def0306aec4b61aefd2201dafb9015f11586d9df7
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,75,1,1.96674489,1660061276,Regular,95d036bc0995cd0f5b61083def0306aec4b61aefd2201dafb9015f11586d9df7
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,56,1,0.03330931,1660061276,Regular,174aaa1a6d382dafcab9193e7fae87653d6032deb83b701d005c29380b3b3822
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,57,1,1.96674489,1660061276,Regular,174aaa1a6d382dafcab9193e7fae87653d6032deb83b701d005c29380b3b3822
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,10,1,0.03330931,1660061276,Regular,5653ad6573ef30054630d8fc71b1bff351abdec2f4c2726cfd4cf4acc85b0dfa
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,11,1,1.96674489,1660061276,Regular,5653ad6573ef30054630d8fc71b1bff351abdec2f4c2726cfd4cf4acc85b0dfa
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,130,1,0.03330931,1660061276,Regular,094679baade1fba608f76344d0583fd7a4732d1f45701602068cdc22a0f3f689
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,131,1,1.96674489,1660061276,Regular,094679baade1fba608f76344d0583fd7a4732d1f45701602068cdc22a0f3f689
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,132,1,0.03330931,1660061276,Regular,378793932033bca7843cf147a8338a7bde8bea8665bdfd8cc214fc25ea251f5d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,133,1,1.96674489,1660061276,Regular,378793932033bca7843cf147a8338a7bde8bea8665bdfd8cc214fc25ea251f5d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,148,1,0.03330931,1660061276,Regular,29f07ab09b3a77158b66270dfe6bc7188ed7e4e54154f8343ed7477129431b74
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,149,1,1.96674489,1660061276,Regular,29f07ab09b3a77158b66270dfe6bc7188ed7e4e54154f8343ed7477129431b74
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,104,1,0.03330931,1660061276,Regular,f503fa6c9377b4b24b1bf35ba7e3a32d913d2153fc2202a69a86cf8c5282be6c
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,105,1,1.96674489,1660061276,Regular,f503fa6c9377b4b24b1bf35ba7e3a32d913d2153fc2202a69a86cf8c5282be6c
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,122,1,0.03330931,1660061276,Regular,9586519f317fe78068e0075815a6ef808aa36e2587c6e18e047207f24fdaaa2e
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,123,1,1.96674489,1660061276,Regular,9586519f317fe78068e0075815a6ef808aa36e2587c6e18e047207f24fdaaa2e
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,64,1,0.03330931,1660061276,Regular,d807beff696d92f81620f15a712eb060bcf928bfc3be043ec97da3ccd377ee61
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,65,1,1.96674489,1660061276,Regular,d807beff696d92f81620f15a712eb060bcf928bfc3be043ec97da3ccd377ee61
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,144,1,0.03330931,1660061276,Regular,7e95104ced7c76558654e1c53e9f1842e15d8dc7bad44fe7a1f29f1ffd5676fc
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,145,1,1.96674489,1660061276,Regular,7e95104ced7c76558654e1c53e9f1842e15d8dc7bad44fe7a1f29f1ffd5676fc
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,172,1,0.03330931,1660061276,Regular,f291a13cc236aef1fc8828d39270328d76499376eda70f964ceb5aad22859400
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,173,1,1.96674489,1660061276,Regular,f291a13cc236aef1fc8828d39270328d76499376eda70f964ceb5aad22859400
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,176,1,0.03330931,1660061276,Regular,f4c01fb6d9f68437ff1e08221b0be0baaf8b43c60d971acb4be2cb4cd4230cb6
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,177,1,1.96674489,1660061276,Regular,f4c01fb6d9f68437ff1e08221b0be0baaf8b43c60d971acb4be2cb4cd4230cb6
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,14,1,0.03330931,1660061276,Regular,6785d67f443afca653366fa706b14f4eb83cd31dd8ece54d693850221024e450
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,15,1,1.96674489,1660061276,Regular,6785d67f443afca653366fa706b14f4eb83cd31dd8ece54d693850221024e450
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,114,1,0.03330931,1660061276,Regular,7c286ffd5cb8065ca385419971414af501f1fca0eccdfd13d86dab766f4e91a7
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,115,1,1.96674489,1660061276,Regular,7c286ffd5cb8065ca385419971414af501f1fca0eccdfd13d86dab766f4e91a7
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,126,1,0.03330931,1660061276,Regular,df4a54c719c36578d14f5a2d42b511a6a5460839eb63fb9745ca1f86d0dcab9a
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,127,1,1.96674489,1660061276,Regular,df4a54c719c36578d14f5a2d42b511a6a5460839eb63fb9745ca1f86d0dcab9a
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,12,1,0.03330931,1660061276,Regular,c52ca8c1f5bd56023f93d47afe9fb47350d00e7a5ce591ee7ffa2569147c7ab8
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,13,1,1.96674489,1660061276,Regular,c52ca8c1f5bd56023f93d47afe9fb47350d00e7a5ce591ee7ffa2569147c7ab8
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,92,1,0.03330931,1660061276,Regular,dcea062250c797a5a3e0230c413b686f7b09d8594504eb7f8e9ba062bd3bd401
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,93,1,1.96674489,1660061276,Regular,dcea062250c797a5a3e0230c413b686f7b09d8594504eb7f8e9ba062bd3bd401
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,36,1,0.03330931,1660061276,Regular,437ff62ede7456a375f6cc81cf08569eafcd569f3d1f0f87f55b254baf5cff5d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,37,1,1.96674489,1660061276,Regular,437ff62ede7456a375f6cc81cf08569eafcd569f3d1f0f87f55b254baf5cff5d
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,178,1,0.03330931,1660061276,Regular,ab04fcd557d43362f7e5538d854f4a463873c1f0599947c2cc8f686378198e0b
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,179,1,1.96674489,1660061276,Regular,ab04fcd557d43362f7e5538d854f4a463873c1f0599947c2cc8f686378198e0b
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,164,1,0.03330931,1660061276,Regular,74b529773d7a6fdce43db932c9de4c44381ad4a77a92d22a4cfbbfba8b6584df
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,165,1,1.96674489,1660061276,Regular,74b529773d7a6fdce43db932c9de4c44381ad4a77a92d22a4cfbbfba8b6584df
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,34,1,0.03330931,1660061276,Regular,fec9fb690f5f8d5c468e40f0a859c298f63bd9f00fda1367e728f959ee491eba
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,35,1,1.96674489,1660061276,Regular,fec9fb690f5f8d5c468e40f0a859c298f63bd9f00fda1367e728f959ee491eba
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,96,1,0.03330931,1660061276,Regular,8a5aa218aafcb99f3bb655750f9be6b42fd163a13ec1ec16132e558f2d787ab3
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,97,1,1.96674489,1660061276,Regular,8a5aa218aafcb99f3bb655750f9be6b42fd163a13ec1ec16132e558f2d787ab3
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,54,1,0.03330931,1660061276,Regular,578658e3c6a84be601c29fe44fc6b3d66278d751f915d23508e895078a102ce7
e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4,1,55,1,1.96674489,1660061276,Regular,578658e3c6a84be601c29fe44fc6b3d66278d751f915d23508e895078a102ce7
