tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccce38a2189218c6aed53cd2697fe76acf9f3f9f5197bf615f355c36541942ff,1,0,1,5.98286709,1706650792,Ticket,0000000000000000000000000000000000000000000000000000000000000000
13a57be5a44fd1ddfa3a3da78abba02946db44e0397c506e91691ba73bf9bca0,-1,1,1,4.93032565,1706625339,Vote,782b1050177dfa0e2d539b97742553bbcfe1520f4ee0e40936514a21de6a3768
a334955efa7f54aa9570c8c02a108a083a73afd58772eb191520d8da4e86d3f7,-1,1,1,4.93032565,1706595056,Vote,db5dccb149bfa1a4648adac473500ae7a5a8dffe35087b37d94a4ca09d0b7b07
3fb288909b4b292abd10729fcc9c6c9791a91d1cf2f6a32b249003045b207e12,-1,1,1,4.93032565,1706416323,Vote,2a4502e00ed289f1c968757f2286df312aa6f0c59f82f69156f0348e5c981c80
0cfcd7146273dc12b8b5383efbed0dbf169228bcc3d48e6f4e32d758f5c44410,-1,1,1,4.93032565,1706308378,Vote,a4c855cdaa38f4e22c7ac70208593d78bc4a4891790586a4524e7db322472183
8bdbf5217d56eb100256f6498c5ea528f41637e78b1890cd96a46ad3d5b70684,-1,1,1,4.93032565,1706305867,Vote,880a0902fd5b6b3b7a82569373956f374ace03ae76d4a13607889d325df6370b
11ca9e65f411999221dc20f31f83650b738ed23bfe5e73e4899f30630193e3e1,-1,1,1,4.93032565,1706266561,Vote,d37fb224f0612a47e5903ecdfae0680129a573f3f51a16e213db91de65f6e645
ad34e9525e0bfe4e2220f8d3b327bf9e740a11f590cb13fd9640698d3e665baf,-1,1,1,4.93032565,1706188218,Vote,70ec3db14bcc7a0dba34ea88a9557440db3f11a6c4052c1794f4084eb27a312b
f3b9da7135f632e5fa839f1e0141e4acc8dee48a39883d48bc827efda90f5d55,-1,1,1,4.93032565,1706166903,Vote,707accf608fe44a13aa2bdf9b3c8c69640f8f2bd1078d9b7abef4cab4429051a
84445e28e6066f5d9993700e5f59eea2a9177d10cab79e7ee3ab09b43167e58c,-1,1,1,4.93032565,1705977254,Vote,fb159a0e8c586e5d68a90fcccba81745275f211074f6fba6eaec121a7b758c7b
7643c423fe465204839b62163d29a9c7ef16fa663021c963cdfa02a0d1dc6099,-1,1,1,4.93032565,1705835636,Vote,569d12273424c953dd73bdd1f7aae8564647a7b39a61baaeb5ca8d43af6ff377
51e6bf75d4aec5ef5e50476edf207a6ef82d0b03ebccc841f808d9e39928a1e5,-1,1,1,4.93032565,1705820594,Vote,e252beef4e77fe9b448a478739f25405e2cfc3c007b4d5b9babfe55b5916629c
23e3df57e48f311bf0e21756422f7c3b6bf406af4ad2c0f4b418d89ed8dc9b12,-1,1,1,4.93032565,1705751161,Vote,7b6e4902bde683ab580d122a5ec83b753c35b37878902b218d48d21a560982c8
740c8dfdcbcd235a5ba1bf9ae4fe3907882e090d5da91f91af5a27273732abbc,-1,1,1,4.93032565,1705606998,Vote,fe57b0ad48d65bfeaf9a92218d22da65f64aa1405d17a83ee1abcf9644d3ba17
4d35a07c3e25b6a218a48509bc302a417432dbab1a5beba473c0191dfbe2e870,-1,1,1,5.09839756,1705591944,Vote,3299ba6bfb10899b9ffc17f05e627d16e0e48f51a989db094e1d50bd2b6bc67a
d79d30ffefa71edb47aef5d86f8630434745d7f4843c6209ac2910625915a982,-1,1,1,4.93032565,1705548822,Vote,753bcdb0b8d2919d084f3a219bbb1722205f613ce830a7a698dd1b7a3949ea1f
4d9cc0cf200a1b026e826643ae6d8cabaa6647644ea6b88706161b76cb13c87c,-1,1,1,4.93032565,1705511803,Vote,33708d003cde629e9753e5d93d51c3b950a87958232570b2f06e628b225565ce
c23a17dc4c5cea2a38d917f0afd4a8c4b3108ffbba8edfcd6fceb53b9bb0ac70,-1,1,1,4.93032565,1705498083,Vote,dc59ab3fa88b26eceb1ddc644175a92e8916996b2bd4fcc4ab789d346be9c955
1b0b905d6139dce6a971862b5f48a0c148344f1c060e19b0ff1c8fc90ee8a72a,-1,1,1,4.93032565,1705415141,Vote,e3c9a084f1b7ade457322c17d31b1cbb58f36e27cb350b3f5e346a1621cf546c
a051e2efd466d17b554e7a295e294046939bf1e7ef088cc8623958005d3bf4ec,-1,1,1,4.93032565,1705391791,Vote,0aa04c194877fd1cf0401f986b71341f09725b5bcc92c1c4a09927802df3f8ea
6e3d680845d79fa1b4d6f89135cc7fb39e0a404c6f2c2057aebcb15ad4921b38,-1,1,1,4.93032565,1705376795,Vote,d6f304ef5158ce5ab3969429dc891aebeb1e604757e3c2af6790eaaccc61f666
67f9c40f469dbedd45f2a05191384975465460346e6e66f37bb5c871a81e491e,-1,1,1,5.09839756,1705369065,Vote,dfa6a1a13f4bcc098cebf3fc99ba97ccd2f7744e309ffbcd65663c803ad05905
af257ae08761fa180c4003d2870e04d5c050c951bf1d1bf3a4ff2e39feefbc4f,-1,1,1,4.93032565,1705359992,Vote,f3dd3f88241778ae9585150669968044e548409923682698338155f0e2b712c9
8407956812d69410109a043ae75a3d9f7a772369a96b9798d3c02d0a06eeac5a,-1,1,1,4.63935079,1705349991,Vote,bf6bf3f42020e8c10453ef8db89465699f0fcef079bae29460aa6efd05801fef
a33a5b0aef447ccafd8c55ed994702e2088bc6c28768e6b76e63cb6881dcd835,-1,1,1,5.09839756,1705323523,Vote,902183cf2fcc962a34cd632aefe75fc70a214d49426ef8bc631f00695dca4b13
7baa6264321a8e0c6207a9ecdc7b11cec2d9abb11f4356ca763ba385262733a8,-1,1,1,4.93032565,1705286497,Vote,d5ab70cb5a98b94ae70248d5e5b1f27f1dd9aa3a95750e55e525577f768df690
47da5bd3ed7bab3924d7e732de6b738e5f047a577872c71cb2131d73b9bcb1bd,-1,1,1,4.93032565,1705244290,Vote,7c01425a31775cf60d98df883ca9ae0c618073809112337053dbaf62f6fefc80
4273ad8acbbd9b39c4b89b389c31a5688ad29f540bb783148829fdc24c0c6b1a,-1,1,1,4.93032565,1705235865,Vote,ad57dad40ed725a37c9d8407dc151d24f2889abfbbbfe88a813ac41ef037e7ca
38cf08ffd05800764f538064b67f9649669a92a3936f00c6b678be14262306fd,-1,1,1,4.93032565,1705213489,Vote,da6a53d5e38b70f8b29a6d0aedca3dd91bd0e8d7d0711641bef553fe40fce390
54a2544060f41e90aecced8d53cde58cfedfb75bf42259a96ab580fcba1fbaa0,-1,1,1,4.93032565,1705211176,Vote,acea3361b89f4323b030a65323e655e834fd13fbe77e06912bbe4cd233b89286
36e465cba53975cb23c308c12fd3abb9877430ca41aa28739eeaff545248a9e9,-1,1,1,4.93032565,1705162167,Vote,2cc41660985c2813df734499ebc37d7b4ee025ae46d7ae7a1bfc13dab11f8d33
d58a7bbae1e1782787ed9ac7bc3e37ceb718ff6ca3b2917c28b833350c4ac6e9,-1,1,1,5.09839756,1705082031,Vote,251a90f800bebbc7eb8e29222537f5197421037bcda3fbb7e641b322033e13ed
e7a50ab507ad44bc6baf77c6c5ea41f3bfedac8e5a9f6863e16b2cc114e309ba,-1,1,1,4.93032565,1705069733,Vote,956d4eef2c2c0aa8f966ee51ce814c3937418713f4a93651d7bffe38bded5056
809d4b152e383538db31968a7a658f04f42f0268aaa300997c98c114d6cd1af3,-1,1,1,4.93032565,1704920459,Vote,2a89afad4021e75d0f48e0e18fc54dc08c098498c131bbedb4cf4507ce1532eb
c2b6b3e67681d312787e422bade6344a326687e6cb09df51e20c1c2c39b599cf,-1,1,1,5.09839756,1704900003,Vote,9c0978cb8a7e788c2a7e560050e13252055a3c467743931da126a9629c9882cc
7f3bb9162fba4ebebc3933960e6679e9e60b0145b92b455d68839a431b74bf91,-1,1,1,4.93032565,1704857477,Vote,f579e5b3a4d18f21cab5217d527c5598515f053db35e0ebe12425aecb47413ee
e3bf662a51ea8c94fb2a3ac644d4bb1f257bc351926c1c1cafb73338c845d83d,-1,1,1,5.09839756,1704778896,Vote,ce726b45e5cf1337a34a7f41090a6c2a0704985efbe971dadc8e606d2d0962a9
48eed5349121df8e96d0e0e8fea90f17fcce4ebbd36fdbd63a56223cc994be35,-1,1,1,4.93032565,1704738174,Vote,626ea98693cfbb0b40c6e9ad0d51c6796421002e54ce1759b2ee744f51394c4f
607a832a3ccef1c73b400d3dafc26197c4dbd415f376fcd25e113d3ae675bec3,-1,1,1,4.93032565,1704736476,Vote,5856e40dd60cc9e69df691439e68b6634e4bd0fe35d71ae605344e6a66fe4706
ea13a728c877e6b844ff13d38b04bcde0716b130b46b243046c7f16f1ff8ed32,-1,1,1,4.93032565,1704705020,Vote,06a801ae0a540e4e57eff3670281511d80f9e65320022ba75af7ef6f9ea60c3a
18afa019ff1bc6671211696b6db200f2fa4f8900f01eddc6fceef2b1c26da479,-1,1,1,4.93032565,1704700266,Vote,be0f1f2994360186bb7d12bee0ef9a636d1f25a3121fbd81cc94203c37c829cb
175682235bc4c9af9bf82c1abec040be63ca8f3608f7fe22f1cff44b301d8b08,-1,1,1,4.93032565,1704618715,Vote,39bc182f835ffb8696d6dd6e0d545c191732955a8ece827c89a63b4bd5037d04
5a9683363ddb33fa3c318f226ae924e834c823973b0964775b8ecbf48f167f8b,-1,1,1,5.09839756,1704582502,Vote,2815bc8aed13e5adfa4a8a69a280cf0eb842a6bb1a569e6d1b451a6c0f51751a
42b71504b160bb72f1570333c03d85e03645e1d135912e68897aad62217de0db,-1,1,1,4.93032565,1704570705,Vote,92431aead8e5d18347f995b06643644c0cee323bd543247ad10f64a45d834233
b41028a20b81dd4bc820b06ad1a06ef361ca4fe17e9c5c2d564fa02849ded2b1,-1,1,1,5.09839756,1704503767,Vote,920a5bcc996b75df74a3a1903668e9315be57f78eefa97c5c1de1acb19017c69
b6a2e0c0e5c37defbb67f980b561c3cf15ee2cfe75899f454d8bb56e3a617a4f,-1,1,1,4.93032565,1704485491,Vote,dd5739951e3ab7917cb0f2c090c8b462decba67b27a9a2a5cc346333856f3fef
90949a867510c51eac2c976874762e35fd3d3d5fa48c4ce31efba84aaa8a188c,-1,1,1,4.93032565,1704451262,Vote,44546b33d1ce84ad490a3e6ac796c19b0180b2ca150011dd2d3253d7e226c851
46ddc5d3678d1f1c8c76bd8e7cac75dc18fe5bfa97a7c70c0310c694de65a128,-1,1,1,4.93032565,1704426624,Vote,2250b1b03d0f39ee16372c9ddcb809cd7857006d24dea2fd86db446ead16795f
bbaa50bf91ab85f980630e7657bdc53ac979fb2586e69098b72e333a974f520c,-1,1,1,4.93032565,1704398134,Vote,0dfe3bec94e79a4973ef633495732831f23268728c5b5f88aa9e622c49157b44
7a4e0d9a2cc8fed6f2586f7d9ed7391d241a8ad861d007f3a9ced3345fb45f05,-1,1,1,5.09839756,1704389607,Vote,7efc84e776567a5191e968eb76a2f4762807f32a0e0c851c573e8488ca9ec8de
a085be965a1cc4d0bcbcceea45cb6e92be09a19272113aa2d6420713d0debd20,-1,1,1,5.09839756,1704342970,Vote,1622a19abb37a3684b1b66b4e995e74c77bd45de7918b62f6ab0afbda86f2948
707d5152f6c3435891984a2c9964feaf986ebae4ae568d3e7a2adc304c4769e0,-1,1,1,4.93032565,1704325790,Vote,361b900b72fb5f445f44133af0a19b1e30669fb610f511dd76a583859f2ae257
1a556c303002a3452e10d2d53c8eb50e0ec7c590cc81ba6d3b06d948e1d43c1b,-1,1,1,5.09839756,1704303735,Vote,6d0c9bb695409060b2f4b19e7a0b2fb0b0f9a87aa22774343f358ba50e13ab6f
864c8054bafe69cae81d895ff5b89c023382097a03b6a8ac8f5fdd9ec5324c1f,-1,1,1,4.93032565,1704285104,Vote,34c060a5c451a9c448ecd321a869824ba104c9612a14ce1ea342afacb42f9767
1dfef34dfabefcb2cad191e520aac943561258d3eaab1023d2f240a16fef3edb,-1,1,1,4.93032565,1704270106,Vote,62bfee6fefea9b3a85f8e26293916719989086d8160814f9e2ed18fbe77c8193
f3693edf359d159b0e10525656929053591f2db57109000f98341d192ed09b20,-1,1,1,4.93032565,1704267630,Vote,68cdbee0ab48d7497b4eafedabe273bf41cf186ede64c25e729dbd82e5b1f6b4
4b5d7d33774579e4248c8de40061788ac38cedd2fba3415440dd79a5989cac5c,-1,1,1,4.93032565,1704264628,Vote,c4432a387b9f7fbd6eb4b8bbf23571dca3c6dc45823214db213e1eaa164abcfa
2fc6f79a20047fbf12045712ff2c5b724fcb5a121c45c93a9a066c6f2d31f471,-1,1,1,4.93032565,1704260593,Vote,66814ca2cd444e73a142c039e5e6a284c372770caa21c3c19b1d76bacb61ea73
3610c09ffc10f2aa0e2bf99439ed054f0814f9b0acb4fbb7d53569c313e751e9,-1,1,1,5.09839756,1704187544,Vote,62e10803a3ebbb1ca5b6c9282feee0e0e640617518571d6b883af4bc59f58ede
6d8a7007ab7df0102aeb8bcc479f8d6efae842993adccddc03f215f80a022932,-1,1,1,4.93032565,1704108172,Vote,d1796b5edfec646a1da2e3f82e6768ef5e0987a610395ae9a99d1975c9795ba6
f8e8df77e77d4f295a1da0de98774cb781848970582b6529096e5313bdb6020b,-1,1,1,5.09839756,1704084263,Vote,a8273f246dbd6fbf415b7530294dbd5ebbd05bf3990f45efcf64d91d20d93c95
ffdff2ac93b375acb1b4dc550afd04f5573eced179bdf284da9aa0319bf8d86c,-1,1,1,4.93032565,1704055685,Vote,7c6e681623dea965debe42ea55e8852bd22fafc8abc67160edefc3f696198ef9
2a79541a2e0e97e680cc02e9de137a06296411b92a8f7c9c8dbe3db127b2f26a,-1,1,1,5.09839756,1703962397,Vote,c0d654a8354f26e7b979d0ade6d8a81402115b530df3b0f251683db63f6cbdcb
b0dc7e0e7b54d1a0aeb8169a7d2aa8b7a37937fba07300357274b18eeb2aa138,-1,1,1,4.93032565,1703907217,Vote,8000c77df7ea193a986de16cb60bff765bb67314e97ea700d37f7b236807a400
05aaa2cc4e366efcba6d774b3de1a837fee2591782c3536027b30893e01a4f67,-1,1,1,4.93032565,1703902346,Vote,b5932a52138b29ebc8334f7a10cba4247e6d7fab4fcf4527fe09aecd07aa5812
ca31ab55db618617587d2536ccc959933a2b9d0ab616462b39e07dc37b78c775,-1,1,1,4.93032565,1703883044,Vote,9743798d4714dbe9351da9d1a740522f8ff6762792903cceefa90e8c740ce4a1
f61abc223f074f7975f44f8c0c79d2837b96ad4897c37818d943909f469381b7,-1,1,1,4.93032565,1703878635,Vote,3bba1bbd60d1f7230c4c20d443cd4cf85df100aaec41a3d32c189601e18d65bd
3058a42842006080b91ec39e1ea9aba818a18f75d51f0d46db5d7790e4872835,-1,1,1,4.93032565,1703872096,Vote,5a135ed3978a1b17aec47f45a2c075009c0082b86ea237211bc7506395875c2a
6f6c884c13e30733ade67e303c043e823454a3b011f4940cc4a0063ed4f31f97,-1,1,1,4.93032565,1703870839,Vote,a99ad57e5a6d19c0c798d32e389d4997fa1c8b772d4ec098ca7078fde4306cba
2181930f77bd6d195108404c05004bd6942d9f51c779c73cc71d8527bec7abb7,-1,1,1,5.09839756,1703825200,Vote,b6b09bfb7c6ef9b37bc52eaa17fcf46d7109661c75ddffd0c98000aaa39dfb81
779698e1c62f8d9434613736a230e99db3dd362ac630c6ac6d0ce61d6f69386b,-1,1,1,4.93032565,1703798824,Vote,2b9bc1d7d436227ea937ce4f30e153e1203dc7f57a1333b8efaa127c1e408a32
e15a278195803736e14ed2e3a8bb16f266867eabb813aec240df7f946db8a3da,-1,1,1,4.93032565,1703772866,Vote,15189c0fec1b1b97bed14848a60d986d3810f23d8a21fb6a252133173accec73
528e68e0ef28090e88765148963e02a97a9be078d9f1be035cc6279c25b39344,-1,1,1,4.93032565,1703765071,Vote,7ecc90d5109f8361f12a00dbb34247851b452c7c245d55d96506cd0314d40a45
318f343d9963e0873f449a7589481e0251a17bb74dca501b60d4fc2a4d6b2606,-1,1,1,4.93032565,1703725973,Vote,2d7177f43d4e6a94aea0948b811d457952ced4f3954f705765434bae14a54ce1
a284842c1b6811b9070543819a4a9b19a7930ab3deb84a540d1f67bc83019bf4,-1,1,1,4.93032565,1703701215,Vote,33ba88627fa84145d7b64c033b43f25ee22fe2bba60cb6a88f6a34a70217f5f1
91af7b816b8f58d1788bbec8e36f27e0b22f8191874205b73636c0c37652816e,-1,1,1,4.93032565,1703695420,Vote,56cd657d3fb3c6143447376bf876e9bbc3b3364a5be821c6b808fa71850f709b
527d27a9551fa49ac76da88dc2c8ebe5b765e95839751bfd9fcff898a5a0a055,-1,1,1,4.93032565,1703694760,Vote,a901ed15042264b26f83ee23b6de3d68fe107290790684b4a581bda05c38c7fb
8af370376349c1ae3e7944fa21ce7d4f8de86772a1ffb042c9befc122b1e2a07,-1,1,1,4.93032565,1703531546,Vote,4bc4acd5e5416d6f1da3d19cca0813f84d940ff03c86f2ac486550a730c24cce
cdfbc8bf33d794b9c6186219d6c6bba8aaa87b3c61b0edd6743bdf603d94f65a,-1,1,1,4.93032565,1703515434,Vote,0caaf5d89fed9eebc623fab0fea950fb6f14a68635e76158ed8f76ecbbda4a1d
2ba8c70940903772a257b877a8518e96c78105487b95d7d75658b556a948094d,-1,1,1,4.93032565,1703487627,Vote,1d18e725efbef9eb42d76c7ce90f76fbfbd8f242a60a91fbfac08b6b23522cd4
93a4512b30efc11910dc378ec68c5d01daa28e4cf6160c3c647fe0a5d13703a3,-1,1,1,5.09839756,1703466497,Vote,cc0cb1dea7a44190040547d56a376c87340120616278eeca84cec1b40ec9d32e
2b2bd9072bc450fac1fa0739640ea07029909f3761bf5cad251e931637047da5,-1,1,1,5.09839756,1703464945,Vote,f7151bee759af222cf050a398dc520084616991e365dc797913242c0c88b4773
68e09063b328108007e38491305fb05b1e769308b85127d9bc9edfaa7b6d4eab,-1,1,1,4.93032565,1703460259,Vote,44063041afdf6441e3588bef4f3ac68880ddfe2bc571c595a60a31f4006553f6
b44e355ce63afd1c8cd5bf3e548a59ab2533b561603f91ba748470231df07010,-1,1,1,5.09839756,1703405442,Vote,b45de67fe7f05b4e074f6da9276c2f74277c6b66fec6313f5bec6e7a0656fa1a
bae82b5efb62ca2285390baaaf72382a55acada97c7452d60f7ecfbb27c6e234,-1,1,1,4.93032565,1703387855,Vote,f60647c728149a6babb1b77cc51398fe98ccf6ed4dc091625745aaae138b331f
5206ae2e25dcb667073e6e4c32a81e6a3dac5a9a161768aa3021f6d4c8b3b037,-1,1,1,4.93032565,1703367408,Vote,005eb4f828914ba8d5250aa3a3d94a582a8a01b4e96f5d282e6bc05ba0074af6
89d3ff26ebbb621b7d2c93100296891ccd11c3959c642ecfb1af7c498e530c36,-1,1,1,4.93032565,1703359403,Vote,058992f74cdd49902d4e727a9e3c6b9b9367588fc81126489882b248f90e8f30
2933130900bf9dbdc60e0085488c1288f602ede003d92fec5eb1b21a1124e6e4,-1,1,1,4.93032565,1703333446,Vote,15121caabfbfc6f6c39e7661dd20403bf36adb54195dc720230c71394259ec78
860ac011766575566628d5b268592efeae1ab62af868068985e76e143118c73c,-1,1,1,5.09839756,1703320406,Vote,0415d9270ba84d765c2a10ad4ccbfca1d664780232b70d797d3ce7fd710803dc
ba8d19ac07cc75f2edd1de5529bf671f0ed736dee2d90913ea18168c07dda29c,-1,1,1,4.93032565,1703317111,Vote,11ec0977a9a92ed410f49e25c365bd7a8dd21e9453b8a1c284ceb7a60f9693a2
a3c26ef742fc4f30183664fb4595e73f1bff7c22b2c82fa0973bcb51782281ca,-1,1,1,5.09839756,1703316998,Vote,d2538fb53117efcaa815cef0622180f5bffb34c694db8bcbed569aea0a917b1a
1e5df12546d965392a928c4e109f01f580bb3c05ec465ed50ba6bcc75eb57cb0,-1,1,1,4.93032565,1703276595,Vote,f2928ff9c0aaeaceb756068cdf28e5ef57d4e8ab1dc3198772d83ec19cf6b718
8687310151879137b1a7a4f27baa92602a25f5616601ddc23b6c168a99889940,-1,1,1,4.93032565,1703224599,Vote,582bd7124f6f4fbaec2b7ee0e210c3718b449d7895b7f70ec59ed9f1f46f081f
05789bc420f0d58cc5c720a85b3c9d5a37ac34712e316b063907214b71303002,-1,1,1,4.93032565,1703203317,Vote,c14016869c950f79ba75232c5989a6469e65d1f0f8897a55bd160c8d9d09daf5
82b16a447adb8aca4c82229624985b296fa442b3c4b52bc39e94362186bfeb03,-1,1,1,4.93032565,1703197531,Vote,2df09ee2f863b21d10d7dbb0632b5e918c2c37e5f88991c7a14de983c41bad0b
14ec6e5176f5d276694c636e4b0c8f6a897e4150eeb7a540e9e60d28e3605c4c,-1,1,1,4.93032565,1703166156,Vote,3d28b1034dd0f431ae873691ee96fc477ab567a74da71278bb73e10b1e1b41cc
5b431b2d48804e902d3d7edfc67e6175d8965ddb9dbe5135dfa9f51d01bf186b,-1,1,1,4.93032565,1703152513,Vote,17d0ec4bccfbaca8ad97000900095d40ac2d6a408fe44ef988335d67e5affce2
35e16f1bbd1e9ea911f88cbbef287877599cf3a3ed6af30427adbebe21b77ff2,-1,1,1,4.93032565,1703080633,Vote,3c0aa4f2ef621ce0feb323e88c95dce5a84cf5bb92b0d3c3983535474d57803c
223175d05c5d43c6b049700669e2ccf25b1da0c475c3ae3cf30539201756a921,-1,1,1,4.93032565,1703015121,Vote,a8abecb70e6982117c5a40a4a0c6146e0f1c23fc2fdeb2a13f7eebf04ae3e653
11ce15e72d31009edfde6cc2a40eb72632d4061e3593664c98b452a9f8fbd7ad,-1,1,1,4.93032565,1702981511,Vote,d76a079529fcf08db088f89f0d75066d7b9a6d6891b86cf94bce618f3375d3e4
9502f5120c1872177cf78b2060c85b6a2fe648f5f766776928636c91ca79da5e,-1,1,1,4.93032565,1702974689,Vote,677fae089e3c55b345e98dd99d8da91631fe0a6a45b5fe1a4906b245c27335c8
9c8f0c44061462e89c57559c9bfea42b501ba328bb1448a0380338d252386012,-1,1,1,4.93032565,1702956821,Vote,6e9a6f023122a2818d5522e95fbb59edc30b1fdf2cb307167825495d801839e1
6c36aa1b93f1cb9d706ea9dcc6a3a43f0c88f595141e6b8db8b94d052ead8256,-1,1,1,4.93032565,1702952608,Vote,47376d8fdd9371d9bcbd8617526af48e3922d511ba94438d975e6a721bd38cfd
c96f871ea0a3feb9d3b9aec47ee002b4e648f721c54dbf25fbc4469418dc439f,-1,1,1,4.93032565,1702876883,Vote,461663271be93717d792e87a94aab0afb0c1cb80d04434b6fa745d37c50a705b
0135623c92ebc9e1bbdcda312c6f0195ad45313cf8fa0def8dd9469f9f0c46e2,-1,1,1,5.09839756,1702867501,Vote,e3e880f69e14bac0b6a1e9cbb2a04b00c02ebf1e400f0bf88ed73c92c1c29e4d
53c6c3fca43ceb3d86eea6fe131fa34aee136fa03518cb901cae271c4ec9f421,-1,1,1,4.93032565,1702866847,Vote,b1d0cf0e582656850eaf3743ede5ded9af1cba281f2be0ce7e0fdee38dbacf64
7c31d573b25e9482362599c57005e2709c647121d56ce040b4c8b5661f589463,-1,1,1,4.93032565,1702863223,Vote,e67ee4631f8a5e9c5ee26be955ac274def8d223ae659de648b401ed45bc463ef
64a95a9d4f7620b2f952f3e7c48b76d384dcf6ff7105c992973f465ffff4ce3f,-1,1,1,4.93032565,1702815199,Vote,8d87f6aab396e193e5220eb8d2249fcc87e483b577e5b0ca92e2908ec3b456ce
aa440ab7b82670151d61f36ad85a8b8204ad86e98c3eab72b05d84347afc706c,-1,1,1,4.93032565,1702814589,Vote,b0ebe4d0fbf883837cbc36c64577d108e8f3e4b77a7921c2213ecbc025a5f732
210f510708b13073dc458004bd5aa45d2311a73928eddf7d54bd7096a50c52b0,-1,1,1,4.93032565,1702773699,Vote,ec4f2e32add47eb109c6c7ee712b94c8c8847a21a614840b24e1f8bc7387e150
ece8024c68d718706cf436a15785dd7f7c8f8ddfe2565977ed0ff15b9f771046,-1,1,1,4.93032565,1702756230,Vote,fcc2a2ca8d0ad31d73350900c38d5e59cbaa90abcd8d5d4594957e1e2222129f
9a937fb12e51e6115a075f0046c61f1d39cb569e253351e2e9841822748fe62c,-1,1,1,4.93032565,1702741551,Vote,13da5510bcfea5568d8ac0b02989380adbffedd772d00cd8f1e69d2e7c30db0c
12e00061aa3425b8b302b9ae605e720b2bcf34097f9e90403a37ecad638c4b2c,-1,1,1,4.93032565,1702721969,Vote,613eb64123f6a8c1ffc9aa648477f0703374266b0beb8503e3cc2b67d606d273
a328d73325ec1f7e7d99da827098c373a4f4c6fdf76d5927bb09e2fd9d9baafc,-1,1,1,4.63935079,1702720727,Vote,2096d085434b3ee0e9150b077b8dd917421838a3ea3df5e659b2dc38f2ae16c7
6d41af157a86c92ac6bc8c697b805dcfef9366b82e37a095da87d5a3138d3634,-1,1,1,4.93032565,1702715179,Vote,e97844ed2ab6370560ff132ec0541fe32db42c191977813d7206037c443ff241
7e69234545f3d51e4c6d6f0cdd5243420a686d2591de71b60106b098ac35918b,-1,1,1,4.93032565,1702697081,Vote,889a3e2828fc9110e9b5aac3728620dade93f9cd51bb13e9a801aa42ec920f38
36f478da75c3210bb3782debad8f8a98fb6c9e1f0761ddb1f52256cfa6dc6a30,-1,1,1,4.93032565,1702649684,Vote,84a3743c51456fefeb7b0b736938b7af492a2aaf85571ae3a0008cb91737382a
f17d45aa392ca63b56aee444beaf820391678bfe6db236e3bee1aaee00ffdd05,-1,1,1,4.93032565,1702609136,Vote,af5e3c5be5b41382656c309a6a7be257773407d3264838ea341c5c6451aa11f3
937880b5fd530a14300b7906e8c165f28c29b547676be2e49222d1a55920ca75,1,0,1,4.96376434,1702585827,Ticket,094c047c97d916daa9f84cafa81f56650b2c996da52d9d3620dbde9d7a430f1f
c728e77c53108fd5c12afa14ee78cca6239c10fd8c6eea234bd9e2d605e4bbf0,-1,1,1,5.09839756,1702573172,Vote,9682b1d05c801e782419c9d1d362b61e45e683982594399e51329e453ff6e646
736a14c5de0a3f37a2b44554c08929e5a537b34d8fb55ebbff9c6ef1f9cd53c5,-1,1,1,4.93032565,1702568971,Vote,be8ae4dbf2e0c683a2036cccf982d40ae5776af68736482c12aab77dab83f2ca
ec37c59582897d345ab87b7a3e02a0dd0b6b757c42d3eb90fe940d1a765a7c95,-1,1,1,4.93032565,1702546550,Vote,fbcb19b5acd472e766840a81328d483e45f6da55aa5c223f8bdc651460f63d84
4d998dc500c7dd31d88761f0315da104f06d3e0e9dce8cdce021aea1af5d5efe,-1,1,1,5.09839756,1702501724,Vote,c38e432dd792fb87d7c557922f91b5345990ccce0777d1b53380b19fde4732ac
2096d085434b3ee0e9150b077b8dd917421838a3ea3df5e659b2dc38f2ae16c7,1,0,1,4.63935079,1702501014,Ticket,a328d73325ec1f7e7d99da827098c373a4f4c6fdf76d5927bb09e2fd9d9baafc
73e9e7464a13d48be02d72fc0c33947b401d681034c9d36f2fe76e57b01b49a1,1,0,1,4.63935079,1702501014,Ticket,af6b5ca9ace8e88962db7ed70902951a6634da33bb43f4ad8e5dd96cedfb01f3
bf6bf3f42020e8c10453ef8db89465699f0fcef079bae29460aa6efd05801fef,1,0,1,4.63935079,1702501014,Ticket,8407956812d69410109a043ae75a3d9f7a772369a96b9798d3c02d0a06eeac5a
e49c7b9683db11d8cd3ef4aaace9f488fa2ac2c0b7d8c5230eeac3507402ebc3,-1,1,1,5.09839756,1702381625,Vote,41cc98afec256c0847a6973df5275235bf8ac09c1f1cc7fa306b9ba45898e93c
0085a75d4adffef229d0d1e78a377e5f4f93494da2df536dc2457c33ec84e4c1,1,0,1,4.93032565,1702376952,Ticket,a2229d0cc1174cd171976c4e14407abe960f7b1b59a6efabbcc9e2f116cc0f0d
15121caabfbfc6f6c39e7661dd20403bf36adb54195dc720230c71394259ec78,1,0,1,4.93032565,1702376952,Ticket,2933130900bf9dbdc60e0085488c1288f602ede003d92fec5eb1b21a1124e6e4
