tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,25,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,26,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,27,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,28,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,29,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,30,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,31,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,33,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,34,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,35,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,36,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,37,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,38,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,39,1,0.03446882,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec,-1,40,1,3.80997591,1676377472,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,40,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,27,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,28,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,14,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,29,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,30,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,31,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,32,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,33,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,34,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,35,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,9,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,36,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,37,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,6,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,38,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,39,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,11,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,16,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,17,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,5,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,8,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,12,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,10,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,4,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,3,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,18,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,15,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,19,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,2,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,20,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,7,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,21,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,22,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,23,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,1,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,24,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,13,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,25,1,3.80997591,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,26,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8,-1,0,1,0.03446882,1676377418,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,-1,38,1,3.80997591,1676377133,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,-1,36,1,3.80997591,1676377133,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,-1,37,1,0.03446882,1676377133,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,-1,39,1,0.03446882,1676377133,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,-1,40,1,3.80997591,1676377133,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,-1,35,1,0.03446882,1676377133,Regular,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0b8c6aa87fe41c190ab04c24ecf3af2d6ae5a521ee756a28d8b0a843470a8ec2,-1,0,1,0.03446882,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
0b8c6aa87fe41c190ab04c24ecf3af2d6ae5a521ee756a28d8b0a843470a8ec2,-1,1,1,3.80997591,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
3bb379d30b421307ff0cf25bffa4d950cc79a8ecf17fe113e8fe624d8f8ecfcd,-1,1,1,3.80997591,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
3bb379d30b421307ff0cf25bffa4d950cc79a8ecf17fe113e8fe624d8f8ecfcd,-1,0,1,0.03446882,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
42c76631809846e27163a674dcd689bcd53c536947e6782d686d04bbe7e0c076,-1,1,1,3.80997591,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
42c76631809846e27163a674dcd689bcd53c536947e6782d686d04bbe7e0c076,-1,0,1,0.03446882,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
b64e6560f6b32ef60a8d6981ee1d20bd7ab23f012ab0eb4752c41fe23600f026,-1,1,1,3.80997591,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
b64e6560f6b32ef60a8d6981ee1d20bd7ab23f012ab0eb4752c41fe23600f026,-1,0,1,0.03446882,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
bc8caf30e6fa942091bc068b4eb4e65026e8c290ff986c48bbb7e8efa679e6d2,-1,0,1,0.03446882,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
bc8caf30e6fa942091bc068b4eb4e65026e8c290ff986c48bbb7e8efa679e6d2,-1,1,1,3.80997591,1676364686,Ticket,9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,6,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,85,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,35,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,86,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,196,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,87,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,9,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,88,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,197,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,89,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,8,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,90,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,198,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,91,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,7,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,92,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,199,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,93,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,94,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,22,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,95,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,98,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,21,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,99,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,100,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,20,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,101,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,102,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,19,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,103,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,104,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,18,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,105,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,106,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,17,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,107,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,108,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,16,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,109,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,110,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,15,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,111,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,112,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,14,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,113,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,114,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,13,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,115,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,116,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,12,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,117,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,118,1,0.03446882,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,11,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,119,1,3.80997591,1676360155,Regular,0c2fdaeee91b883a3c6bbe76bee8ab218df8a935001928ea76824aeb9b6292d8
