tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2187f067de4ed3b7fbd94b5f99c4e83ee267ab906d081f04e5f72172b12acf4,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f2f5b25562f9dc1b5cd115bb973f0dfca02dc2f5a85ff078ca7c79bdad85b86f,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f2f5b25562f9dc1b5cd115bb973f0dfca02dc2f5a85ff078ca7c79bdad85b86f,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f3beb9ec79e356d731c9f07039a1ccba77ac44616c1cebc8519eca0bccf1b66a,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f3beb9ec79e356d731c9f07039a1ccba77ac44616c1cebc8519eca0bccf1b66a,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f56f6e6313b328018eb77faab6cd798c5e2e7e3054c1d9b5b29ff2766b21b423,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f56f6e6313b328018eb77faab6cd798c5e2e7e3054c1d9b5b29ff2766b21b423,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f6a3a86c6e894b43453ea92b39c08e1bbe4e237021803b8d5e33818883a6d004,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f6a3a86c6e894b43453ea92b39c08e1bbe4e237021803b8d5e33818883a6d004,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fa401b908edd2ba73d1bafd253f9ff1ca3b75621a500ccb1912029dad4e039fd,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fa401b908edd2ba73d1bafd253f9ff1ca3b75621a500ccb1912029dad4e039fd,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fed3d93c8e94ee0c99b8642681016a21e808ffc4b18030835c04a14ac5a2afd7,-1,1,1,1.96674489,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fed3d93c8e94ee0c99b8642681016a21e808ffc4b18030835c04a14ac5a2afd7,-1,0,1,0.03330931,1659483419,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1da65e0ed6aa8090719de42c26b5176a1c67b74de13583c2c27de135bc139365,-1,1,1,1.96674489,1659483168,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1da65e0ed6aa8090719de42c26b5176a1c67b74de13583c2c27de135bc139365,-1,0,1,0.03330931,1659483168,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
717b8595f6c7195c4373f2ac3777388aac2914ceb4d3cb5c7a580cca38331b51,-1,1,1,1.96674489,1659483168,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
717b8595f6c7195c4373f2ac3777388aac2914ceb4d3cb5c7a580cca38331b51,-1,0,1,0.03330931,1659483168,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
b0882014ade8c3adc6bd6d3efc7b48cf25784e71245630b9a00ea5ee7dfb29c5,-1,1,1,1.96674489,1659483168,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
b0882014ade8c3adc6bd6d3efc7b48cf25784e71245630b9a00ea5ee7dfb29c5,-1,0,1,0.03330931,1659483168,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e6ae4c02db4e1289b09d9be44f9fdb12e7086f11e53b125e63cb1e1371ea90ec,-1,0,1,0.03330931,1659483168,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
e6ae4c02db4e1289b09d9be44f9fdb12e7086f11e53b125e63cb1e1371ea90ec,-1,1,1,1.96674489,1659483168,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
05e8c7104a08094481ee910c7d4407b3796b865718a65822bfd168798beefd98,-1,1,1,1.96674489,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
05e8c7104a08094481ee910c7d4407b3796b865718a65822bfd168798beefd98,-1,0,1,0.03330931,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
088d0182944f7492ea9ae28077350cc30000c5f885b8d171b1c4cb97aeb327c0,-1,0,1,0.03330931,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
088d0182944f7492ea9ae28077350cc30000c5f885b8d171b1c4cb97aeb327c0,-1,1,1,1.96674489,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1476b7a7cb18f05027e28e7fb44a6644befcf2c38f9371aeda63022015425cbb,-1,1,1,1.96674489,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1476b7a7cb18f05027e28e7fb44a6644befcf2c38f9371aeda63022015425cbb,-1,0,1,0.03330931,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
35e18a84a7a0ddf7da34051c104b84fb343914ead0b5e2c5f70a40b3c302655d,-1,1,1,1.96674489,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
35e18a84a7a0ddf7da34051c104b84fb343914ead0b5e2c5f70a40b3c302655d,-1,0,1,0.03330931,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
4cc8bb8c115f9c7a2070c865aedfd3d1c83477a22a0896852d21f99490c9df31,-1,1,1,1.96674489,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
4cc8bb8c115f9c7a2070c865aedfd3d1c83477a22a0896852d21f99490c9df31,-1,0,1,0.03330931,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
c9d451a9313221733d1c74c53d7a4e22e10b78b0a49fe672fefc72f19c4e64e8,-1,1,1,1.96674489,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
c9d451a9313221733d1c74c53d7a4e22e10b78b0a49fe672fefc72f19c4e64e8,-1,0,1,0.03330931,1659482468,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1a5b60fc91f7b22f0221dfd40863c97f70a2309d711d72f2f614e34a37dbb244,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
1a5b60fc91f7b22f0221dfd40863c97f70a2309d711d72f2f614e34a37dbb244,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
20e9a388f366eeea8570a38a5adbf250736d5dc7fec455f58dec4e6ff498b9c9,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
20e9a388f366eeea8570a38a5adbf250736d5dc7fec455f58dec4e6ff498b9c9,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
212221d4d6ed193ac1c2565e774f9127fd70aca2d4d0232de72d5cde4550ef34,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
212221d4d6ed193ac1c2565e774f9127fd70aca2d4d0232de72d5cde4550ef34,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
2864408e995dcbf65dd56bc2169384e6282b97391d4669d72d8b15403d22bb29,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
2864408e995dcbf65dd56bc2169384e6282b97391d4669d72d8b15403d22bb29,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
2a03a9e338fb0da80119be09fd39fb3ddaad83e9aa46da020d53feac7788df4e,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
2a03a9e338fb0da80119be09fd39fb3ddaad83e9aa46da020d53feac7788df4e,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
2f9c21dd0ed733fea4ed2577b9878b291c7db948490486e3d740599f0e2bfd52,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
2f9c21dd0ed733fea4ed2577b9878b291c7db948490486e3d740599f0e2bfd52,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
34281fa01646c785f6527b112b116956d5bfdf211edf6c4ae099804f4899b885,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
34281fa01646c785f6527b112b116956d5bfdf211edf6c4ae099804f4899b885,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
46182658c4f43f62eb26dc2171301c02ffd65c5ecdf9ed0e7fa63cafceba8809,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
46182658c4f43f62eb26dc2171301c02ffd65c5ecdf9ed0e7fa63cafceba8809,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
52dcf9435ff9a49029e4ea36969ee7f918d70d844e1144475f08a8a6d934a28e,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
52dcf9435ff9a49029e4ea36969ee7f918d70d844e1144475f08a8a6d934a28e,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
5d9538faf09919b554b9a486802911f60abecffddace85d09a0cc610594634e6,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
5d9538faf09919b554b9a486802911f60abecffddace85d09a0cc610594634e6,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
6b3c91e55ad4109dd94c2825b986d6ef689927ef4067a2621ca81e7adfbec173,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
6b3c91e55ad4109dd94c2825b986d6ef689927ef4067a2621ca81e7adfbec173,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
922f727a2e92203cefcf791ac48f8795b53ae58888c909a868befd21ca742e4f,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
922f727a2e92203cefcf791ac48f8795b53ae58888c909a868befd21ca742e4f,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
940125b6752ab3b07911145b9371cb7b62c5560d6d38b169f57fa572668a0ab1,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
940125b6752ab3b07911145b9371cb7b62c5560d6d38b169f57fa572668a0ab1,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
9d695888c518546afb985c78e90ba41f17da987e00ae557953386eab0c93a884,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
9d695888c518546afb985c78e90ba41f17da987e00ae557953386eab0c93a884,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
a02f393e726265a51f4eb8025d87c33bbb49397a5c5e3247bae61a0ac7719c13,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
a02f393e726265a51f4eb8025d87c33bbb49397a5c5e3247bae61a0ac7719c13,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
c80436c307cdb208d12f6475657402933f5ea5223c403dc267b58aee0ce76af8,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
c80436c307cdb208d12f6475657402933f5ea5223c403dc267b58aee0ce76af8,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
d2bd5953ee5a1c9e53b2a9dd1e4d95efe626c147660179d8c4fbed5b77eda155,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
d2bd5953ee5a1c9e53b2a9dd1e4d95efe626c147660179d8c4fbed5b77eda155,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
eed838a59a5a00d947696433428ae68537a1f84470361ba1ad4f4028a2f08d54,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
eed838a59a5a00d947696433428ae68537a1f84470361ba1ad4f4028a2f08d54,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f7177a2b24118ddaf43199e31380749b2de1845b348aefc9ec988c635030db5d,-1,0,1,0.03330931,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
f7177a2b24118ddaf43199e31380749b2de1845b348aefc9ec988c635030db5d,-1,1,1,1.96674489,1659482202,Ticket,fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,49,1,1.96674489,1659482151,Regular,f75ceaac22b2e897b579ba09a214c9e547378a16ae932ba77a35f9751a1a414d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,54,1,0.03330931,1659482151,Regular,a5186717368e504d85a1bead7be047cbe127cf8527844137adf8bd4648cbbc2f
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,55,1,1.96674489,1659482151,Regular,a5186717368e504d85a1bead7be047cbe127cf8527844137adf8bd4648cbbc2f
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,86,1,0.03330931,1659482151,Regular,d2bd5953ee5a1c9e53b2a9dd1e4d95efe626c147660179d8c4fbed5b77eda155
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,87,1,1.96674489,1659482151,Regular,d2bd5953ee5a1c9e53b2a9dd1e4d95efe626c147660179d8c4fbed5b77eda155
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,114,1,0.03330931,1659482151,Regular,5d9538faf09919b554b9a486802911f60abecffddace85d09a0cc610594634e6
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,115,1,1.96674489,1659482151,Regular,5d9538faf09919b554b9a486802911f60abecffddace85d09a0cc610594634e6
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,16,1,0.03330931,1659482151,Regular,1da65e0ed6aa8090719de42c26b5176a1c67b74de13583c2c27de135bc139365
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,17,1,1.96674489,1659482151,Regular,1da65e0ed6aa8090719de42c26b5176a1c67b74de13583c2c27de135bc139365
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,124,1,0.03330931,1659482151,Regular,a8201809050185c142d87df8d00108a33c4eae7215979405a1cb893e7afafa7d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,125,1,1.96674489,1659482151,Regular,a8201809050185c142d87df8d00108a33c4eae7215979405a1cb893e7afafa7d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,138,1,0.03330931,1659482151,Regular,8a75b5c37326e016e90dd95c8b65dcca07c34a6100775a4fd8feb1e8134a4007
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,139,1,1.96674489,1659482151,Regular,8a75b5c37326e016e90dd95c8b65dcca07c34a6100775a4fd8feb1e8134a4007
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,192,1,0.03330931,1659482151,Regular,04238c0db7a64c8333932f2a7e6e1546769714b5f93ed08ae0dab0d59082d54a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,193,1,1.96674489,1659482151,Regular,04238c0db7a64c8333932f2a7e6e1546769714b5f93ed08ae0dab0d59082d54a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,58,1,0.03330931,1659482151,Regular,dc6f9d02ee5e377952749fd30985001981dc925c76c3db461698a57b29ae3ac1
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,59,1,1.96674489,1659482151,Regular,dc6f9d02ee5e377952749fd30985001981dc925c76c3db461698a57b29ae3ac1
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,174,1,0.03330931,1659482151,Regular,18f374e21c706b60270d2ea1e882feef34b8986659bf1a61fdb7f2277a083adf
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,175,1,1.96674489,1659482151,Regular,18f374e21c706b60270d2ea1e882feef34b8986659bf1a61fdb7f2277a083adf
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,152,1,0.03330931,1659482151,Regular,6b3c91e55ad4109dd94c2825b986d6ef689927ef4067a2621ca81e7adfbec173
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,153,1,1.96674489,1659482151,Regular,6b3c91e55ad4109dd94c2825b986d6ef689927ef4067a2621ca81e7adfbec173
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,186,1,0.03330931,1659482151,Regular,d88566c984240ef1474ba0ae076eb48f184227102a78d602128aed5d55cc939a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,187,1,1.96674489,1659482151,Regular,d88566c984240ef1474ba0ae076eb48f184227102a78d602128aed5d55cc939a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,30,1,0.03330931,1659482151,Regular,05e8c7104a08094481ee910c7d4407b3796b865718a65822bfd168798beefd98
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,31,1,1.96674489,1659482151,Regular,05e8c7104a08094481ee910c7d4407b3796b865718a65822bfd168798beefd98
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,38,1,0.03330931,1659482151,Regular,35e18a84a7a0ddf7da34051c104b84fb343914ead0b5e2c5f70a40b3c302655d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,39,1,1.96674489,1659482151,Regular,35e18a84a7a0ddf7da34051c104b84fb343914ead0b5e2c5f70a40b3c302655d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,106,1,0.03330931,1659482151,Regular,088d0182944f7492ea9ae28077350cc30000c5f885b8d171b1c4cb97aeb327c0
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,107,1,1.96674489,1659482151,Regular,088d0182944f7492ea9ae28077350cc30000c5f885b8d171b1c4cb97aeb327c0
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,50,1,0.03330931,1659482151,Regular,20e9a388f366eeea8570a38a5adbf250736d5dc7fec455f58dec4e6ff498b9c9
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,51,1,1.96674489,1659482151,Regular,20e9a388f366eeea8570a38a5adbf250736d5dc7fec455f58dec4e6ff498b9c9
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,20,1,0.03330931,1659482151,Regular,52dcf9435ff9a49029e4ea36969ee7f918d70d844e1144475f08a8a6d934a28e
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,21,1,1.96674489,1659482151,Regular,52dcf9435ff9a49029e4ea36969ee7f918d70d844e1144475f08a8a6d934a28e
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,100,1,0.03330931,1659482151,Regular,7af523417c33a737ea99640e6f33b8d84237ab30c5a4b8925012d9e7679089a7
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,101,1,1.96674489,1659482151,Regular,7af523417c33a737ea99640e6f33b8d84237ab30c5a4b8925012d9e7679089a7
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,40,1,0.03330931,1659482151,Regular,58b7aa3a20e4dd3035d21fa28d24d1683fc7ef59c4aa2e5499e97789ab4fc062
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,41,1,1.96674489,1659482151,Regular,58b7aa3a20e4dd3035d21fa28d24d1683fc7ef59c4aa2e5499e97789ab4fc062
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,108,1,0.03330931,1659482151,Regular,c8ee493b90c8d64a5147b4122ea064860b7bdd4fe20726d95c96e737fc0d5362
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,109,1,1.96674489,1659482151,Regular,c8ee493b90c8d64a5147b4122ea064860b7bdd4fe20726d95c96e737fc0d5362
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,162,1,0.03330931,1659482151,Regular,eed838a59a5a00d947696433428ae68537a1f84470361ba1ad4f4028a2f08d54
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,163,1,1.96674489,1659482151,Regular,eed838a59a5a00d947696433428ae68537a1f84470361ba1ad4f4028a2f08d54
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,156,1,0.03330931,1659482151,Regular,922f727a2e92203cefcf791ac48f8795b53ae58888c909a868befd21ca742e4f
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,157,1,1.96674489,1659482151,Regular,922f727a2e92203cefcf791ac48f8795b53ae58888c909a868befd21ca742e4f
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,74,1,0.03330931,1659482151,Regular,e5c9071e75ec8706c0bcddae889f1bd50b4753e7b458c013938d592a7d42890b
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,75,1,1.96674489,1659482151,Regular,e5c9071e75ec8706c0bcddae889f1bd50b4753e7b458c013938d592a7d42890b
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,140,1,0.03330931,1659482151,Regular,1a5b60fc91f7b22f0221dfd40863c97f70a2309d711d72f2f614e34a37dbb244
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,141,1,1.96674489,1659482151,Regular,1a5b60fc91f7b22f0221dfd40863c97f70a2309d711d72f2f614e34a37dbb244
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,96,1,0.03330931,1659482151,Regular,f2f5b25562f9dc1b5cd115bb973f0dfca02dc2f5a85ff078ca7c79bdad85b86f
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,97,1,1.96674489,1659482151,Regular,f2f5b25562f9dc1b5cd115bb973f0dfca02dc2f5a85ff078ca7c79bdad85b86f
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,80,1,0.03330931,1659482151,Regular,a02f393e726265a51f4eb8025d87c33bbb49397a5c5e3247bae61a0ac7719c13
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,81,1,1.96674489,1659482151,Regular,a02f393e726265a51f4eb8025d87c33bbb49397a5c5e3247bae61a0ac7719c13
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,172,1,0.03330931,1659482151,Regular,c80436c307cdb208d12f6475657402933f5ea5223c403dc267b58aee0ce76af8
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,173,1,1.96674489,1659482151,Regular,c80436c307cdb208d12f6475657402933f5ea5223c403dc267b58aee0ce76af8
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,110,1,0.03330931,1659482151,Regular,f6a3a86c6e894b43453ea92b39c08e1bbe4e237021803b8d5e33818883a6d004
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,111,1,1.96674489,1659482151,Regular,f6a3a86c6e894b43453ea92b39c08e1bbe4e237021803b8d5e33818883a6d004
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,42,1,0.03330931,1659482151,Regular,f3beb9ec79e356d731c9f07039a1ccba77ac44616c1cebc8519eca0bccf1b66a
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,43,1,1.96674489,1659482151,Regular,f3beb9ec79e356d731c9f07039a1ccba77ac44616c1cebc8519eca0bccf1b66a
