tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce61f4ff44463d8b1dd7b07b49d9b23af3f571e9f2744acabf1263f01949e9a,-1,1,1,1.96725772,1662566691,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d617cb1fa916e6935e67473212c14ae0ea291bc20e07bc379b5d8a0c92c9d90a,-1,1,1,1.96725772,1662565932,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d617cb1fa916e6935e67473212c14ae0ea291bc20e07bc379b5d8a0c92c9d90a,-1,0,1,0.03279648,1662565932,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
3da7c141f892f0d55bb1619bed945a997bb10f78f92a810a5ba4c3db8a1ba05a,-1,1,1,1.96725772,1662565322,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
3da7c141f892f0d55bb1619bed945a997bb10f78f92a810a5ba4c3db8a1ba05a,-1,0,1,0.03279648,1662565322,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7ee31221f135ee6eabcb0b9cdd9facf17834261205362f29981a82972e42a96c,-1,1,1,1.96725772,1662564516,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7ee31221f135ee6eabcb0b9cdd9facf17834261205362f29981a82972e42a96c,-1,0,1,0.03279648,1662564516,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
e94bbdb082463f13cec68ee118d709873ed6d43d93ab980920eae367a6002ca6,-1,1,1,1.96725772,1662561524,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
e94bbdb082463f13cec68ee118d709873ed6d43d93ab980920eae367a6002ca6,-1,0,1,0.03279648,1662561524,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
339b71485e20691055bafba4fcb2a95a320a5ef1962768afc85e4220b50ff1b5,-1,1,1,1.96725772,1662561350,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
339b71485e20691055bafba4fcb2a95a320a5ef1962768afc85e4220b50ff1b5,-1,0,1,0.03279648,1662561350,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
362e024bb064f8b4c5135f0f4c76c0cc14c4a40de3fadc66b85085ed723fb003,-1,1,1,1.96725772,1662560495,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
362e024bb064f8b4c5135f0f4c76c0cc14c4a40de3fadc66b85085ed723fb003,-1,0,1,0.03279648,1662560495,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
597883844e2ca118e1c2a5eeb264e5e6f23530cecb9c0f7bfd3caff6addedc1f,-1,1,1,1.96725772,1662560495,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
597883844e2ca118e1c2a5eeb264e5e6f23530cecb9c0f7bfd3caff6addedc1f,-1,0,1,0.03279648,1662560495,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
865452dacf19b1d5a27271a0d1743c0917897b42d50c244b9f131ccdfc67847f,-1,1,1,1.96725772,1662559933,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
865452dacf19b1d5a27271a0d1743c0917897b42d50c244b9f131ccdfc67847f,-1,0,1,0.03279648,1662559933,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
264a76a49f6f9f998a8b8dd80e371981c76f17c5c8093c5a790dfbdc60198f2a,-1,1,1,1.96725772,1662558967,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
264a76a49f6f9f998a8b8dd80e371981c76f17c5c8093c5a790dfbdc60198f2a,-1,0,1,0.03279648,1662558967,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7f91169d964ada4c655b49ad0f4d612c616ad051b6ad57292623b0543296fa28,-1,0,1,0.03279648,1662558967,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
7f91169d964ada4c655b49ad0f4d612c616ad051b6ad57292623b0543296fa28,-1,1,1,1.96725772,1662558967,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2cf3afaa08fc04f9e4e79881ed595f2b48537716c5add6289e9905419e5b61df,-1,1,1,1.96725772,1662558101,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2cf3afaa08fc04f9e4e79881ed595f2b48537716c5add6289e9905419e5b61df,-1,0,1,0.03279648,1662558101,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
82052d69b4506a1f9134361bc84da841b05c5afbfb5c732358339f6502333db8,-1,1,1,1.96725772,1662558101,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
82052d69b4506a1f9134361bc84da841b05c5afbfb5c732358339f6502333db8,-1,0,1,0.03279648,1662558101,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
5e805177504a4e0d73152355d60864ee530bd3042c37d9c467c056a8e73d2c27,-1,0,1,0.03279648,1662554216,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
5e805177504a4e0d73152355d60864ee530bd3042c37d9c467c056a8e73d2c27,-1,1,1,1.96725772,1662554216,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ab1a1f1782d70255039ef8ccf0388c83d5a3d3453ff933636ba8711ab24e75c5,-1,1,1,1.96725772,1662553750,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ab1a1f1782d70255039ef8ccf0388c83d5a3d3453ff933636ba8711ab24e75c5,-1,0,1,0.03279648,1662553750,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
6ec47b7a3c64e6323ed9830d3219d69df64da5dcb6dfbf72ce545e5021bde246,-1,1,1,1.96725772,1662548292,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
6ec47b7a3c64e6323ed9830d3219d69df64da5dcb6dfbf72ce545e5021bde246,-1,0,1,0.03279648,1662548292,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
fcafcc115c6c406ce86782b1cd649c9a7ce79b006b68be4341d9f3109213a874,-1,1,1,1.96725772,1662547841,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
fcafcc115c6c406ce86782b1cd649c9a7ce79b006b68be4341d9f3109213a874,-1,0,1,0.03279648,1662547841,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
1190e6d72b8b909ba0c06df956b9a866f7b0aa364c975bf197dfdf1e29703b1b,-1,1,1,1.96725772,1662547825,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
1190e6d72b8b909ba0c06df956b9a866f7b0aa364c975bf197dfdf1e29703b1b,-1,0,1,0.03279648,1662547825,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d646f55ae244f7526afcd783df13f24e85d6b8b514440fe8a5327c0a3e6158d9,-1,1,1,1.96725772,1662547825,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d646f55ae244f7526afcd783df13f24e85d6b8b514440fe8a5327c0a3e6158d9,-1,0,1,0.03279648,1662547825,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
dddf524bb67ede0b4c3842c97c6eb86debaaf38dbe0eff3598c4fde16ac9fd69,-1,0,1,0.03279648,1662547825,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
dddf524bb67ede0b4c3842c97c6eb86debaaf38dbe0eff3598c4fde16ac9fd69,-1,1,1,1.96725772,1662547825,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
f662522a4066d1c9b3a7f6e83d432b4e322df92a70b62e9b5b4336a3301447df,-1,1,1,1.96725772,1662547825,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
f662522a4066d1c9b3a7f6e83d432b4e322df92a70b62e9b5b4336a3301447df,-1,0,1,0.03279648,1662547825,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
280505260a1869e36b04952bfa9e67af71dc12152609806c79e9513e6ce8a817,-1,1,1,1.96725772,1662547652,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
280505260a1869e36b04952bfa9e67af71dc12152609806c79e9513e6ce8a817,-1,0,1,0.03279648,1662547652,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ee0e68891e13eab86c83f202c8df5c472ee8e8c33a94d4eb506f1d8f2831cebe,-1,1,1,1.96725772,1662547652,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
ee0e68891e13eab86c83f202c8df5c472ee8e8c33a94d4eb506f1d8f2831cebe,-1,0,1,0.03279648,1662547652,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
12713344b8ddb6d3ba9c407048ace02870a936bf8764ba1e630711e793719056,-1,1,1,1.96725772,1662547500,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
12713344b8ddb6d3ba9c407048ace02870a936bf8764ba1e630711e793719056,-1,0,1,0.03279648,1662547500,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
54f20b507ca2939d2c3847678d681080f95643065594b0f70592621955793e94,-1,1,1,1.96725772,1662547500,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
54f20b507ca2939d2c3847678d681080f95643065594b0f70592621955793e94,-1,0,1,0.03279648,1662547500,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
be1a74ee74f7b11e2bdefe946b6f898530600f8ed51612301710a7914e3561a5,-1,1,1,1.96725772,1662547500,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
be1a74ee74f7b11e2bdefe946b6f898530600f8ed51612301710a7914e3561a5,-1,0,1,0.03279648,1662547500,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
e1ce5634bf6ed62510f3908e93f98ec0ba96e91bc320034b2c9512d0d829666b,-1,1,1,1.96725772,1662547500,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
e1ce5634bf6ed62510f3908e93f98ec0ba96e91bc320034b2c9512d0d829666b,-1,0,1,0.03279648,1662547500,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
726517330817e6d778086df64f1ac1f21fc8fcae4505dbdb75e3728b44d58297,-1,0,1,0.03279648,1662547205,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
726517330817e6d778086df64f1ac1f21fc8fcae4505dbdb75e3728b44d58297,-1,1,1,1.96725772,1662547205,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
f0dc45575bbd5d7ee536e3807de257363ba2cc0420be5453747808c24d5d40f0,-1,1,1,1.96725772,1662547205,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
f0dc45575bbd5d7ee536e3807de257363ba2cc0420be5453747808c24d5d40f0,-1,0,1,0.03279648,1662547205,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d1dd6cd6fcafdf7e77b11cf54f1e1f985edfd03fe7568c6fc33a6a0883249505,-1,1,1,1.96725772,1662546617,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d1dd6cd6fcafdf7e77b11cf54f1e1f985edfd03fe7568c6fc33a6a0883249505,-1,0,1,0.03279648,1662546617,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d27305e48b5619b4961f3b910f64b7233cf0727898dff7a6314ab51dc0806288,-1,1,1,1.96725772,1662546617,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
d27305e48b5619b4961f3b910f64b7233cf0727898dff7a6314ab51dc0806288,-1,0,1,0.03279648,1662546617,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2cff612ec91dc00e01705f6640b582249e0b41ca2fe2892769dd9045d1dbdfaf,-1,1,1,1.96725772,1662546557,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2cff612ec91dc00e01705f6640b582249e0b41ca2fe2892769dd9045d1dbdfaf,-1,0,1,0.03279648,1662546557,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0ea171939bbef04b12c2e6922acc8e73e71a38e68b1829ccba33d9142ab6641e,-1,1,1,1.96725772,1662545354,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
0ea171939bbef04b12c2e6922acc8e73e71a38e68b1829ccba33d9142ab6641e,-1,0,1,0.03279648,1662545354,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
995a168e2373c5fce63cdec636b404a85228c619e14854fa15c017dac52ac942,-1,0,1,0.03279648,1662545354,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
995a168e2373c5fce63cdec636b404a85228c619e14854fa15c017dac52ac942,-1,1,1,1.96725772,1662545354,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c067cf1bcf939c638ead02fe246093b029a08e43dd3454c3a4dac89351a2181c,-1,1,1,1.96725772,1662545354,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
c067cf1bcf939c638ead02fe246093b029a08e43dd3454c3a4dac89351a2181c,-1,0,1,0.03279648,1662545354,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2584d027fd2c969a8bb1c5792f3bb60099635e8662654b15cb5e882bda85d447,-1,1,1,1.96725772,1662544232,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
2584d027fd2c969a8bb1c5792f3bb60099635e8662654b15cb5e882bda85d447,-1,0,1,0.03279648,1662544232,Ticket,a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,103,1,1.96725772,1662534898,Regular,70988e12b6f718ac81261a66f3bddcf5974761fdaff4c9e39fc5ff278f7fe7dd
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,44,1,0.03279648,1662534898,Regular,0f7cdff856d525dbed8d9c3edc8e2cadd5ba1afe9e6025edbf89e1733bc6cde3
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,45,1,1.96725772,1662534898,Regular,0f7cdff856d525dbed8d9c3edc8e2cadd5ba1afe9e6025edbf89e1733bc6cde3
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,76,1,0.03279648,1662534898,Regular,6a324cd7394d95759304c640e7e4e1b32254811066bb7757f7383923e32ab299
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,77,1,1.96725772,1662534898,Regular,6a324cd7394d95759304c640e7e4e1b32254811066bb7757f7383923e32ab299
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,64,1,0.03279648,1662534898,Regular,dddf524bb67ede0b4c3842c97c6eb86debaaf38dbe0eff3598c4fde16ac9fd69
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,65,1,1.96725772,1662534898,Regular,dddf524bb67ede0b4c3842c97c6eb86debaaf38dbe0eff3598c4fde16ac9fd69
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,182,1,0.03279648,1662534898,Regular,96bf64dac1678ee7f0ffab4504b1bb32b3954ace865d84393c17f2680df90397
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,183,1,1.96725772,1662534898,Regular,96bf64dac1678ee7f0ffab4504b1bb32b3954ace865d84393c17f2680df90397
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,96,1,0.03279648,1662534898,Regular,ac5c22db0fb209999762d655d9dd2685659f18228a029548e40c4a3130b2fde3
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,97,1,1.96725772,1662534898,Regular,ac5c22db0fb209999762d655d9dd2685659f18228a029548e40c4a3130b2fde3
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,108,1,0.03279648,1662534898,Regular,8cd4dc007d22dc192f45278e94324b0658fe9e06f2357f4cd24318c80582ecd6
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,109,1,1.96725772,1662534898,Regular,8cd4dc007d22dc192f45278e94324b0658fe9e06f2357f4cd24318c80582ecd6
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,156,1,0.03279648,1662534898,Regular,d1dd6cd6fcafdf7e77b11cf54f1e1f985edfd03fe7568c6fc33a6a0883249505
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,157,1,1.96725772,1662534898,Regular,d1dd6cd6fcafdf7e77b11cf54f1e1f985edfd03fe7568c6fc33a6a0883249505
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,26,1,0.03279648,1662534898,Regular,41a4f29a34d6df5497bf4b54e5fc481331b47cd1d3a079c33bb7864ed46be1ec
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,27,1,1.96725772,1662534898,Regular,41a4f29a34d6df5497bf4b54e5fc481331b47cd1d3a079c33bb7864ed46be1ec
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,52,1,0.03279648,1662534898,Regular,726517330817e6d778086df64f1ac1f21fc8fcae4505dbdb75e3728b44d58297
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,53,1,1.96725772,1662534898,Regular,726517330817e6d778086df64f1ac1f21fc8fcae4505dbdb75e3728b44d58297
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,62,1,0.03279648,1662534898,Regular,14c25ba16daf72bcfbb6bb97abb91e2c36eeb4f243872e319efcb51b9141fa2b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,63,1,1.96725772,1662534898,Regular,14c25ba16daf72bcfbb6bb97abb91e2c36eeb4f243872e319efcb51b9141fa2b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,124,1,0.03279648,1662534898,Regular,95b6bb6f1ce2b251a84d236a7d4ec5fd608dcb0a9bb0d644173a05d7f162ee0d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,125,1,1.96725772,1662534898,Regular,95b6bb6f1ce2b251a84d236a7d4ec5fd608dcb0a9bb0d644173a05d7f162ee0d
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,158,1,0.03279648,1662534898,Regular,ecf9332472976db73e66e3d211114b567fa776b7686bcd1a3893c6d9aa5ef71e
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,159,1,1.96725772,1662534898,Regular,ecf9332472976db73e66e3d211114b567fa776b7686bcd1a3893c6d9aa5ef71e
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,42,1,0.03279648,1662534898,Regular,2cff612ec91dc00e01705f6640b582249e0b41ca2fe2892769dd9045d1dbdfaf
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,43,1,1.96725772,1662534898,Regular,2cff612ec91dc00e01705f6640b582249e0b41ca2fe2892769dd9045d1dbdfaf
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,4,1,0.03279648,1662534898,Regular,d4fd5bbcb4ea88512a8ea845f7099821d2e4238201e7352dc5ac4890ac981317
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,5,1,1.96725772,1662534898,Regular,d4fd5bbcb4ea88512a8ea845f7099821d2e4238201e7352dc5ac4890ac981317
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,150,1,0.03279648,1662534898,Regular,c067cf1bcf939c638ead02fe246093b029a08e43dd3454c3a4dac89351a2181c
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,151,1,1.96725772,1662534898,Regular,c067cf1bcf939c638ead02fe246093b029a08e43dd3454c3a4dac89351a2181c
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,126,1,0.03279648,1662534898,Regular,f0dc45575bbd5d7ee536e3807de257363ba2cc0420be5453747808c24d5d40f0
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,127,1,1.96725772,1662534898,Regular,f0dc45575bbd5d7ee536e3807de257363ba2cc0420be5453747808c24d5d40f0
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,50,1,0.03279648,1662534898,Regular,2ffa7c36f99df35a0a56b163a9a63044217b778f2e139537a9f7b7b76d156a39
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,51,1,1.96725772,1662534898,Regular,2ffa7c36f99df35a0a56b163a9a63044217b778f2e139537a9f7b7b76d156a39
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,112,1,0.03279648,1662534898,Regular,6f76c5ba6e56191e05a788e9423c384e4b29fd6ffb9ecad8a772f73d8175ddb8
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,113,1,1.96725772,1662534898,Regular,6f76c5ba6e56191e05a788e9423c384e4b29fd6ffb9ecad8a772f73d8175ddb8
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,144,1,0.03279648,1662534898,Regular,2584d027fd2c969a8bb1c5792f3bb60099635e8662654b15cb5e882bda85d447
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,145,1,1.96725772,1662534898,Regular,2584d027fd2c969a8bb1c5792f3bb60099635e8662654b15cb5e882bda85d447
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,138,1,0.03279648,1662534898,Regular,280505260a1869e36b04952bfa9e67af71dc12152609806c79e9513e6ce8a817
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,139,1,1.96725772,1662534898,Regular,280505260a1869e36b04952bfa9e67af71dc12152609806c79e9513e6ce8a817
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,178,1,0.03279648,1662534898,Regular,82433a67d2c5a78fbc9e44a0ecfc1870f14327a9759d34394e767776d8be1188
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,179,1,1.96725772,1662534898,Regular,82433a67d2c5a78fbc9e44a0ecfc1870f14327a9759d34394e767776d8be1188
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,24,1,0.03279648,1662534898,Regular,0c8717020355529999d8b3c2a234133ff05fb2e44d9aa961aacefbd1f3c66c4b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,25,1,1.96725772,1662534898,Regular,0c8717020355529999d8b3c2a234133ff05fb2e44d9aa961aacefbd1f3c66c4b
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,72,1,0.03279648,1662534898,Regular,48c53916bd9b106fe8e3823ad825d4e5eae24a305171206d883f553a6c44201a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,73,1,1.96725772,1662534898,Regular,48c53916bd9b106fe8e3823ad825d4e5eae24a305171206d883f553a6c44201a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,58,1,0.03279648,1662534898,Regular,fbc6432c587ebea5b0a98553c7b97154f5ac4cc1357e1ead5f7903a2b527df23
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,59,1,1.96725772,1662534898,Regular,fbc6432c587ebea5b0a98553c7b97154f5ac4cc1357e1ead5f7903a2b527df23
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,66,1,0.03279648,1662534898,Regular,025b7affe3b10fe42c4e492f7430772e11baa985718e7ad34d788b7f674bce61
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,67,1,1.96725772,1662534898,Regular,025b7affe3b10fe42c4e492f7430772e11baa985718e7ad34d788b7f674bce61
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,30,1,0.03279648,1662534898,Regular,eb86a18a719b6575e0b815cd290a9a0f2e92a6e062d81e0fe9162cad46ce2698
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,31,1,1.96725772,1662534898,Regular,eb86a18a719b6575e0b815cd290a9a0f2e92a6e062d81e0fe9162cad46ce2698
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,148,1,0.03279648,1662534898,Regular,ee0e68891e13eab86c83f202c8df5c472ee8e8c33a94d4eb506f1d8f2831cebe
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,149,1,1.96725772,1662534898,Regular,ee0e68891e13eab86c83f202c8df5c472ee8e8c33a94d4eb506f1d8f2831cebe
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,46,1,0.03279648,1662534898,Regular,d617cb1fa916e6935e67473212c14ae0ea291bc20e07bc379b5d8a0c92c9d90a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,47,1,1.96725772,1662534898,Regular,d617cb1fa916e6935e67473212c14ae0ea291bc20e07bc379b5d8a0c92c9d90a
a6277bbb370a1e10fa86fbcab66c371915ef1527ffb36167bf4d05ee692b429d,1,90,1,0.03279648,1662534898,Regular,7ba1e66619588660248c2a0cc00f3bd72c3bd2d39af5d97f7fba6ea7eb4ffda4
