tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e89256f7cd29f69c79d68969ad9b7c7084cbfc6c17f8fc80f6b758aef7c10c7,-1,1,1,7.72448223,1711715793,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
3e89256f7cd29f69c79d68969ad9b7c7084cbfc6c17f8fc80f6b758aef7c10c7,-1,0,1,0.03069476,1711715793,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
5dea422b72ff1e16107ae3a49ad0994910a493a374ce26e736b0568cc0d23d8e,-1,1,1,7.72448223,1711715793,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
5dea422b72ff1e16107ae3a49ad0994910a493a374ce26e736b0568cc0d23d8e,-1,0,1,0.03069476,1711715793,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
32952df3ea1bd6c8e251ec45fba5fdc7e216761b4a6b8e2ff5c5e93ab3f48a4f,-1,0,1,0.03069476,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
32952df3ea1bd6c8e251ec45fba5fdc7e216761b4a6b8e2ff5c5e93ab3f48a4f,-1,1,1,7.72448223,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
6bd188b9f4f33213edeaee57c543e2a54a441c5c92520b9e4000f81ff0d8b478,-1,0,1,0.03069476,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
6bd188b9f4f33213edeaee57c543e2a54a441c5c92520b9e4000f81ff0d8b478,-1,1,1,7.72448223,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
72e4e176722f171d6222c20ea18ff92da88b11ebca97f316ee9a9af316ce9848,-1,0,1,0.03069476,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
72e4e176722f171d6222c20ea18ff92da88b11ebca97f316ee9a9af316ce9848,-1,1,1,7.72448223,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
750ea808e0ef4e975498a23b01cd6f01ed4b4096c4f2a933e9c144ccd2bfdf80,-1,0,1,0.03069476,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
750ea808e0ef4e975498a23b01cd6f01ed4b4096c4f2a933e9c144ccd2bfdf80,-1,1,1,7.72448223,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
8c491d23da61bdb69e56f98da0cbd31de87ec81fe29d5ff164d8d51dbb100566,-1,0,1,0.03069476,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
8c491d23da61bdb69e56f98da0cbd31de87ec81fe29d5ff164d8d51dbb100566,-1,1,1,7.72448223,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
a951350d95151a511a45c5ee1b838935f146b8e447b859c21290d677e77fb864,-1,0,1,0.03069476,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
a951350d95151a511a45c5ee1b838935f146b8e447b859c21290d677e77fb864,-1,1,1,7.72448223,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
aa2441350ccdcaccf13acc1dfe57577dd08602c5affdc4ada8cb82f1649471d3,-1,0,1,0.03069476,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
aa2441350ccdcaccf13acc1dfe57577dd08602c5affdc4ada8cb82f1649471d3,-1,1,1,7.72448223,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f4539fcfc8f9b0689a8ae2883e1a651767feba603a2d56cd98ae48dcce036106,-1,0,1,0.03069476,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f4539fcfc8f9b0689a8ae2883e1a651767feba603a2d56cd98ae48dcce036106,-1,1,1,7.72448223,1711715638,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
2d1c9d3f1f2d74ef41e0fe48f2ffb33c6271df4d941f5bef63ea2f44d586af01,-1,0,1,0.03069476,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
2d1c9d3f1f2d74ef41e0fe48f2ffb33c6271df4d941f5bef63ea2f44d586af01,-1,1,1,7.72448223,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
371b3f303ae74a751c606bc816bc9243af93be605b10c14bd35b4b0c6c929416,-1,1,1,7.72448223,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
371b3f303ae74a751c606bc816bc9243af93be605b10c14bd35b4b0c6c929416,-1,0,1,0.03069476,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
48a6d4bb3b0fcce138c04f133cbd775c7d0177f4a1b0eec7113c0f3cae570d2b,-1,1,1,7.72448223,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
48a6d4bb3b0fcce138c04f133cbd775c7d0177f4a1b0eec7113c0f3cae570d2b,-1,0,1,0.03069476,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
556e1429ba2c02dced1f525efca2a40b3102de93cd44d21cf98ae4f43e3d74b1,-1,1,1,7.72448223,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
556e1429ba2c02dced1f525efca2a40b3102de93cd44d21cf98ae4f43e3d74b1,-1,0,1,0.03069476,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
988d142b1ce7e697e61e355cd016190a31fe850bd5aa5c0f913f0e0729562bdb,-1,1,1,7.72448223,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
988d142b1ce7e697e61e355cd016190a31fe850bd5aa5c0f913f0e0729562bdb,-1,0,1,0.03069476,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
e884eb8d329786ba6222fe12c3896e0b34c517262a6eee7c4edb7508ea1ff8f6,-1,0,1,0.03069476,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
e884eb8d329786ba6222fe12c3896e0b34c517262a6eee7c4edb7508ea1ff8f6,-1,1,1,7.72448223,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f18e6bdb40cf5148811d9079301d7f58b0099ad86da2c57421e8ea40702cf5f2,-1,1,1,7.72448223,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f18e6bdb40cf5148811d9079301d7f58b0099ad86da2c57421e8ea40702cf5f2,-1,0,1,0.03069476,1711715292,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
0c1ede5b5f61284169c1892bf7f966abada1b28b45583d647847c86928ca738c,-1,1,1,7.72448223,1711715215,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
0c1ede5b5f61284169c1892bf7f966abada1b28b45583d647847c86928ca738c,-1,0,1,0.03069476,1711715215,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
7f3e61f9984dfc6c205f1bf32235ce694781ce2631a4ed429355196ff42bcf75,-1,1,1,7.72448223,1711715215,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
7f3e61f9984dfc6c205f1bf32235ce694781ce2631a4ed429355196ff42bcf75,-1,0,1,0.03069476,1711715215,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
9e84f4e9f7eb91b1b905ca9663d1118a4e3d593195f2743f368965f9781f693b,-1,1,1,7.72448223,1711715215,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
9e84f4e9f7eb91b1b905ca9663d1118a4e3d593195f2743f368965f9781f693b,-1,0,1,0.03069476,1711715215,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
04c10c2751d5e668a0d0c8a1abbff873c4a0b210b8bd6f8b23c4b9c1573d1c85,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
04c10c2751d5e668a0d0c8a1abbff873c4a0b210b8bd6f8b23c4b9c1573d1c85,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
4211bb0caa1d9d8c584a84854579b394e2c204d9e4da692a3346948a6901c480,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
4211bb0caa1d9d8c584a84854579b394e2c204d9e4da692a3346948a6901c480,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
629bf024d333ced691e058cc93b91ee8c9e583bbec9846e0d23fc030be78c861,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
629bf024d333ced691e058cc93b91ee8c9e583bbec9846e0d23fc030be78c861,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
817a999d6f9efd4c1b73e6318031fdcc707262f2d415dfce6cac906d037cd625,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
817a999d6f9efd4c1b73e6318031fdcc707262f2d415dfce6cac906d037cd625,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
d16b805dd6afa36e01373e79380f9e5a5c7ced269514413d5953d6a0968395c7,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
d16b805dd6afa36e01373e79380f9e5a5c7ced269514413d5953d6a0968395c7,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
db88fa9d3e2e126d1696e3a7d3bab9b7db2970c336492e3e89078304b18c73e3,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
db88fa9d3e2e126d1696e3a7d3bab9b7db2970c336492e3e89078304b18c73e3,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
e7aa6a825cd92031d04ca6ea7aad1bb54e7c01598d6abad51f6490837ebb904f,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
e7aa6a825cd92031d04ca6ea7aad1bb54e7c01598d6abad51f6490837ebb904f,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
ee23ae5026fd98a594e9568bd9b42eb92135d9f473f0d3983f5b35f4d80cb26e,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
ee23ae5026fd98a594e9568bd9b42eb92135d9f473f0d3983f5b35f4d80cb26e,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f1f4b663b9565aa8e59aa9f4219a06f2252bc65de986714c882dddffddcfd082,-1,0,1,0.03069476,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f1f4b663b9565aa8e59aa9f4219a06f2252bc65de986714c882dddffddcfd082,-1,1,1,7.72448223,1711715073,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
045ed0570f3ce64c9a388c018f2dd937015f7ffc1b8c2553994df5d527859c5b,-1,0,1,0.03069476,1711715056,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
045ed0570f3ce64c9a388c018f2dd937015f7ffc1b8c2553994df5d527859c5b,-1,1,1,7.72448223,1711715056,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
0b9652163ec4e41b41bf505b34ac377d55da504f1200a4b91abb8e7eb0730ada,-1,1,1,7.72448223,1711715056,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
0b9652163ec4e41b41bf505b34ac377d55da504f1200a4b91abb8e7eb0730ada,-1,0,1,0.03069476,1711715056,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
82a5a2bf3159bafb3ec71177a7a8edf12c967b06a84e96b0ef9bcdf68f55ade5,-1,1,1,7.72448223,1711715056,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
82a5a2bf3159bafb3ec71177a7a8edf12c967b06a84e96b0ef9bcdf68f55ade5,-1,0,1,0.03069476,1711715056,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
ad5acfeb61f5393aac2ffb187b0f2a0447715dc4e0438db30948351ad74c0f22,-1,0,1,0.03069476,1711715056,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
ad5acfeb61f5393aac2ffb187b0f2a0447715dc4e0438db30948351ad74c0f22,-1,1,1,7.72448223,1711715056,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
238c4966e8fba7d73bf853180101e5b31f966029f7ec17aa4b51655e53b73b1b,-1,0,1,0.03069476,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
238c4966e8fba7d73bf853180101e5b31f966029f7ec17aa4b51655e53b73b1b,-1,1,1,7.72448223,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
37f4b9aba339964403a419168d95be077959e832d4bbec0e6b6061c621077403,-1,0,1,0.03069476,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
37f4b9aba339964403a419168d95be077959e832d4bbec0e6b6061c621077403,-1,1,1,7.72448223,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
5d44c13912a066ed90352b716fffe2980785d77cc7433c0add34b7df782fb636,-1,0,1,0.03069476,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
5d44c13912a066ed90352b716fffe2980785d77cc7433c0add34b7df782fb636,-1,1,1,7.72448223,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
de46bf76c9344931524a48ece73ddebd01bd0278b20dbee35a7221ea3b95b265,-1,1,1,7.72448223,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
de46bf76c9344931524a48ece73ddebd01bd0278b20dbee35a7221ea3b95b265,-1,0,1,0.03069476,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f1490353dbef45834fa4f10598291e97cccff480bbb0baed51655829bf72039b,-1,0,1,0.03069476,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
f1490353dbef45834fa4f10598291e97cccff480bbb0baed51655829bf72039b,-1,1,1,7.72448223,1711715002,Ticket,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,169,1,7.72448223,1711714942,Regular,d586a13f3a5a3e89e3269b06cacf089a2f7fdbd60c5443c283c964270763fa01
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,168,1,0.03069476,1711714942,Regular,d586a13f3a5a3e89e3269b06cacf089a2f7fdbd60c5443c283c964270763fa01
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,186,1,0.03069476,1711714942,Regular,74826bfa3885489e8666d4dd5194644b195485d0c28305ed850bb7c6bc2d0f9c
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,148,1,0.03069476,1711714942,Regular,9001fcc628f3384b1869ddda347ea425aafad26b5d42c071743d464c1260fb3f
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,187,1,7.72448223,1711714942,Regular,74826bfa3885489e8666d4dd5194644b195485d0c28305ed850bb7c6bc2d0f9c
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,153,1,7.72448223,1711714942,Regular,e4cd5bd29ae5d94e48fa17b37218fc7403dc88acb26cc87afebbf5c0e28d006a
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,188,1,0.03069476,1711714942,Regular,82302a20bacf4f6271a25a27d6ca631e44832bead96ad5baf5e8858162e53a28
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,152,1,0.03069476,1711714942,Regular,e4cd5bd29ae5d94e48fa17b37218fc7403dc88acb26cc87afebbf5c0e28d006a
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,189,1,7.72448223,1711714942,Regular,82302a20bacf4f6271a25a27d6ca631e44832bead96ad5baf5e8858162e53a28
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,135,1,7.72448223,1711714942,Regular,7ab3b2d056848486715d1fe37fcbe1f239e7f55ea8873b8bc4e8f44147763509
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,134,1,0.03069476,1711714942,Regular,7ab3b2d056848486715d1fe37fcbe1f239e7f55ea8873b8bc4e8f44147763509
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,176,1,0.03069476,1711714942,Regular,7c4f0cfaf61abd058bd18b4ed3ceb0bcebf228392d53fdf2cec2ddf33d4b1f20
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,157,1,7.72448223,1711714942,Regular,a626e5f395d6521221053ae8c5bf484f660ebde27c917ead62b9ecacebdac89f
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,149,1,7.72448223,1711714942,Regular,9001fcc628f3384b1869ddda347ea425aafad26b5d42c071743d464c1260fb3f
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,156,1,0.03069476,1711714942,Regular,a626e5f395d6521221053ae8c5bf484f660ebde27c917ead62b9ecacebdac89f
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,167,1,7.72448223,1711714942,Regular,63ebf2092af707c05f75cb39ea73f147ea6eb762b9cee6690f0586932828ffe9
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,166,1,0.03069476,1711714942,Regular,63ebf2092af707c05f75cb39ea73f147ea6eb762b9cee6690f0586932828ffe9
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,143,1,7.72448223,1711714942,Regular,3e89256f7cd29f69c79d68969ad9b7c7084cbfc6c17f8fc80f6b758aef7c10c7
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,53,1,7.72448223,1711714942,Regular,2fd6499436134adcf507cb78d5a6557e984894f23ff5e4f9438bce4090f4e164
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,142,1,0.03069476,1711714942,Regular,3e89256f7cd29f69c79d68969ad9b7c7084cbfc6c17f8fc80f6b758aef7c10c7
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,64,1,0.03069476,1711714942,Regular,3ee4a85755377846daf175dcbee9804834ef031b30fa9ff03e17190fe97696e0
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,159,1,7.72448223,1711714942,Regular,8c491d23da61bdb69e56f98da0cbd31de87ec81fe29d5ff164d8d51dbb100566
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,65,1,7.72448223,1711714942,Regular,3ee4a85755377846daf175dcbee9804834ef031b30fa9ff03e17190fe97696e0
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,158,1,0.03069476,1711714942,Regular,8c491d23da61bdb69e56f98da0cbd31de87ec81fe29d5ff164d8d51dbb100566
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,86,1,0.03069476,1711714942,Regular,3807c08586e1621540c443ff5630b6da5fd7b85437778fb97a1220fa910fe758
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,147,1,7.72448223,1711714942,Regular,f18e6bdb40cf5148811d9079301d7f58b0099ad86da2c57421e8ea40702cf5f2
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,146,1,0.03069476,1711714942,Regular,f18e6bdb40cf5148811d9079301d7f58b0099ad86da2c57421e8ea40702cf5f2
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,139,1,7.72448223,1711714942,Regular,7f3e61f9984dfc6c205f1bf32235ce694781ce2631a4ed429355196ff42bcf75
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,138,1,0.03069476,1711714942,Regular,7f3e61f9984dfc6c205f1bf32235ce694781ce2631a4ed429355196ff42bcf75
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,132,1,0.03069476,1711714942,Regular,f1f4b663b9565aa8e59aa9f4219a06f2252bc65de986714c882dddffddcfd082
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,95,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,94,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,103,1,7.72448223,1711714942,Regular,7fcfb436c5afb355dfe24a817508d55a950357c49d3dee312401e2fcdb96ac5c
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,6,1,0.03069476,1711714942,Regular,3a9b1bc719cfb53c424cab9a407d18566740416dfd4a0f86308ad26c0b5e5d4e
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,102,1,0.03069476,1711714942,Regular,7fcfb436c5afb355dfe24a817508d55a950357c49d3dee312401e2fcdb96ac5c
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,7,1,7.72448223,1711714942,Regular,3a9b1bc719cfb53c424cab9a407d18566740416dfd4a0f86308ad26c0b5e5d4e
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,89,1,7.72448223,1711714942,Regular,a749e809940b1cfd905b4a8dd828b00b5f30e2f129d3dc54571ed6429d2dee2b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,4,1,0.03069476,1711714942,Regular,1c753d1c2e5ed5172ead9e29f2106dbef914318d1125c08428316bf4f43e6be8
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,88,1,0.03069476,1711714942,Regular,a749e809940b1cfd905b4a8dd828b00b5f30e2f129d3dc54571ed6429d2dee2b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,5,1,7.72448223,1711714942,Regular,1c753d1c2e5ed5172ead9e29f2106dbef914318d1125c08428316bf4f43e6be8
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,87,1,7.72448223,1711714942,Regular,3807c08586e1621540c443ff5630b6da5fd7b85437778fb97a1220fa910fe758
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,131,1,7.72448223,1711714942,Regular,d6ff203304c938f71cd38e83c75be14cb746ea6f2b0ab299bb3fd5320a2486a0
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,130,1,0.03069476,1711714942,Regular,d6ff203304c938f71cd38e83c75be14cb746ea6f2b0ab299bb3fd5320a2486a0
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,100,1,0.03069476,1711714942,Regular,b855fb406d5a810bff8bf92e0674e41d3ef71bfad89b0424509a80b2f85810f9
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,155,1,7.72448223,1711714942,Regular,b77d9f612fb6bc3a3a52383dfbd048b85e75ac15c8287c55eaa83965e01b3324
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,129,1,7.72448223,1711714942,Regular,184aec8f6adcbe37770651c6839090eec0904146b77166de7fee67dd354b30e0
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,128,1,0.03069476,1711714942,Regular,184aec8f6adcbe37770651c6839090eec0904146b77166de7fee67dd354b30e0
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,113,1,7.72448223,1711714942,Regular,1c6af00e63ffa3bd8b41f600ee4a74fed67b9589423dbf662f80b9c0d4eb4973
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,140,1,0.03069476,1711714942,Regular,42d04922fdd58bfa67a3d167c2d43eeda16f1a765f345fdc628ab41bf6226a13
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,112,1,0.03069476,1711714942,Regular,1c6af00e63ffa3bd8b41f600ee4a74fed67b9589423dbf662f80b9c0d4eb4973
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,141,1,7.72448223,1711714942,Regular,42d04922fdd58bfa67a3d167c2d43eeda16f1a765f345fdc628ab41bf6226a13
