tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d5b0008c3c94be8bd5d9c806084a0795d848306d74844eaf9ca847c03fd6bd6,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
543e7df0effc704e5faf7b8458f3fca4c320d6fce3f067b84f870a3e809a8b27,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
543e7df0effc704e5faf7b8458f3fca4c320d6fce3f067b84f870a3e809a8b27,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
714bb689c9a0949bda6a9a8cb68ba6a1b58f928c602c606b05cba93d8904183a,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
714bb689c9a0949bda6a9a8cb68ba6a1b58f928c602c606b05cba93d8904183a,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9c544e2e1fe67377024ac4f56d9f69ee7b5992547259e96407bb82db47c51914,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9c544e2e1fe67377024ac4f56d9f69ee7b5992547259e96407bb82db47c51914,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9ce858881e6e688c01e2e46692bfac13eaf972a51712ce8a95e1cdc8909e8bae,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
9ce858881e6e688c01e2e46692bfac13eaf972a51712ce8a95e1cdc8909e8bae,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
cdfa49030615e13c1a5f33daa7f49c9f24ccac7cd70a689e62f561acde829760,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
cdfa49030615e13c1a5f33daa7f49c9f24ccac7cd70a689e62f561acde829760,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
dacf1e34953bb07f84c3894b11cb64a5c32c76863449722c12236c1869acb4b2,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
dacf1e34953bb07f84c3894b11cb64a5c32c76863449722c12236c1869acb4b2,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
e947cb3d0a084ad2ba0dbeec11242207de8e76a5ee9362aee41623d6de029007,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
e947cb3d0a084ad2ba0dbeec11242207de8e76a5ee9362aee41623d6de029007,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f59c3f034c68fc587427aa62ed775660eb7dbd7ee42c8f8b83aabc80ee25fb4a,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f59c3f034c68fc587427aa62ed775660eb7dbd7ee42c8f8b83aabc80ee25fb4a,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f7b38327b2712d266b27fb7e495f987c6103a48af4a1f412f8e3241583aefa35,-1,0,1,0.02600071,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f7b38327b2712d266b27fb7e495f987c6103a48af4a1f412f8e3241583aefa35,-1,1,1,1.97405349,1717513319,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2af766fd8e16c6fa2d908be3873e56f5518edd221634e985ce5262870c5a6921,-1,0,1,0.02600071,1717512338,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2af766fd8e16c6fa2d908be3873e56f5518edd221634e985ce5262870c5a6921,-1,1,1,1.97405349,1717512338,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
052fe1b64360ee8a2ec6d094b17e787579535ac8ed4fe45793139134651e8110,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
052fe1b64360ee8a2ec6d094b17e787579535ac8ed4fe45793139134651e8110,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2d7ee13f820a658233b8a4bbafcf9d1ec0fd5f2118615496a9f1fe1317cfe780,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2d7ee13f820a658233b8a4bbafcf9d1ec0fd5f2118615496a9f1fe1317cfe780,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2dd485149128d50593bddab32152fc311ac95388b2393c4717eac2c91f04d00b,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
2dd485149128d50593bddab32152fc311ac95388b2393c4717eac2c91f04d00b,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
46d7c0c1f5d1497d6e44d015a8f7b199dc536fe309f72d9debc23609dd5220f0,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
46d7c0c1f5d1497d6e44d015a8f7b199dc536fe309f72d9debc23609dd5220f0,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
497cd40884e619723d07a198c213fd2391eefbc2142393f3baac4a380868aba4,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
497cd40884e619723d07a198c213fd2391eefbc2142393f3baac4a380868aba4,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4d45225f1be1549082eb5195c10c84cac76d736a1213fb5c63b537ae9aa7c0af,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
4d45225f1be1549082eb5195c10c84cac76d736a1213fb5c63b537ae9aa7c0af,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
575be7152c0a6b8fa4ce3e43ca0c2a00284665879c8e38ceebccf67ed10f0166,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
575be7152c0a6b8fa4ce3e43ca0c2a00284665879c8e38ceebccf67ed10f0166,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
5ceefd563bed6d5abb4ca1a27c3e5a2c40597c11bc56c8b59244f04be5071b23,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
5ceefd563bed6d5abb4ca1a27c3e5a2c40597c11bc56c8b59244f04be5071b23,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
5d9715014a377e035d1d3a5e8ee7dc64d9d39c997dd003ab4eca88a95e57a1e3,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
5d9715014a377e035d1d3a5e8ee7dc64d9d39c997dd003ab4eca88a95e57a1e3,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
84cc840f08ba12cf62ddf6fd13a78fe26eca53a4fc2211f8c8feedf477ed598b,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
84cc840f08ba12cf62ddf6fd13a78fe26eca53a4fc2211f8c8feedf477ed598b,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
8e5954e212383696479893045b5eb4218fe04e2a0e0ff18bfd72996c07f68dfd,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
8e5954e212383696479893045b5eb4218fe04e2a0e0ff18bfd72996c07f68dfd,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
938e139cb69c3bf61d6a1e095f80000c5969f17359cd282902478022b092ed00,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
938e139cb69c3bf61d6a1e095f80000c5969f17359cd282902478022b092ed00,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d48bdb1e886d961990fa6452589958974038f8a336cb4a97be37ae25cf4b7ffb,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d48bdb1e886d961990fa6452589958974038f8a336cb4a97be37ae25cf4b7ffb,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d84113c4f65eebbff2d9a274ee0d6f0661727bd51d982971f3b4ee7aef8295d4,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
d84113c4f65eebbff2d9a274ee0d6f0661727bd51d982971f3b4ee7aef8295d4,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
df5dc63deedc6631e55a9d778294fe48d204111bec6d84b23c1659dd14e906a6,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
df5dc63deedc6631e55a9d778294fe48d204111bec6d84b23c1659dd14e906a6,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
e026d5e71e0f6237330ed9574532623e76cfd8908c6717f255407a1f36e57f61,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
e026d5e71e0f6237330ed9574532623e76cfd8908c6717f255407a1f36e57f61,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
e37b994662d78b630f0dd9fe28145f8a02ac54c7b40479c80b08d77438d95d0b,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
e37b994662d78b630f0dd9fe28145f8a02ac54c7b40479c80b08d77438d95d0b,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
ece5a835084420827bfd1b9195bd0be1cdccd35a8be6b1988c9c7157e8e9c923,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
ece5a835084420827bfd1b9195bd0be1cdccd35a8be6b1988c9c7157e8e9c923,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f10fa7f0a60434fcd3532c9e25453b0de516bc7b1e1d941c0d7911810a8a1ab3,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f10fa7f0a60434fcd3532c9e25453b0de516bc7b1e1d941c0d7911810a8a1ab3,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f3be7998808c8d065559eaa9d41068ebdb2eb23e8da4537c0c403ef5150fdca7,-1,1,1,1.97405349,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
f3be7998808c8d065559eaa9d41068ebdb2eb23e8da4537c0c403ef5150fdca7,-1,0,1,0.02600071,1717512162,Ticket,009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,93,1,1.97405349,1717512145,Regular,26e84b1ff1219fe95f69b897a3e9b2286a017b024d5e3869be1ff0fdd24c6987
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,159,1,1.97405349,1717512145,Regular,3f972f01aa5da865a54eab5fe8dc34981bb1249f265115fb15b1b18a9d67369a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,158,1,0.02600071,1717512145,Regular,3f972f01aa5da865a54eab5fe8dc34981bb1249f265115fb15b1b18a9d67369a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,141,1,1.97405349,1717512145,Regular,d5a4aace2b0b20298674c1d6017861b1c5b7f99408b166cf2bb275b1ea43941a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,140,1,0.02600071,1717512145,Regular,d5a4aace2b0b20298674c1d6017861b1c5b7f99408b166cf2bb275b1ea43941a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,185,1,1.97405349,1717512145,Regular,f7b38327b2712d266b27fb7e495f987c6103a48af4a1f412f8e3241583aefa35
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,165,1,1.97405349,1717512145,Regular,1279abb6b92de43a0ae9300e76df8f7be251ae5a948a912e88744c8e684b93d8
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,120,1,0.02600071,1717512145,Regular,9ce858881e6e688c01e2e46692bfac13eaf972a51712ce8a95e1cdc8909e8bae
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,164,1,0.02600071,1717512145,Regular,1279abb6b92de43a0ae9300e76df8f7be251ae5a948a912e88744c8e684b93d8
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,121,1,1.97405349,1717512145,Regular,9ce858881e6e688c01e2e46692bfac13eaf972a51712ce8a95e1cdc8909e8bae
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,163,1,1.97405349,1717512145,Regular,000013b417eb13ae94c65fb327158b7ffacf5149dd0709580bb963d568961976
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,104,1,0.02600071,1717512145,Regular,dacf1e34953bb07f84c3894b11cb64a5c32c76863449722c12236c1869acb4b2
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,162,1,0.02600071,1717512145,Regular,000013b417eb13ae94c65fb327158b7ffacf5149dd0709580bb963d568961976
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,105,1,1.97405349,1717512145,Regular,dacf1e34953bb07f84c3894b11cb64a5c32c76863449722c12236c1869acb4b2
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,153,1,1.97405349,1717512145,Regular,dfbc638ef467df61d7939542dcc593cae92c994dcc6074edf9bac47e667500a3
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,152,1,0.02600071,1717512145,Regular,dfbc638ef467df61d7939542dcc593cae92c994dcc6074edf9bac47e667500a3
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,143,1,1.97405349,1717512145,Regular,be4fc2a089be69869de226781e58c2e8f917c4f6e092d85d18b92c4f7b29c1ba
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,188,1,0.02600071,1717512145,Regular,101ebb1550a73f6225c16bb0df6ab59a2295a10aba1652f62657766d385808fe
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,142,1,0.02600071,1717512145,Regular,be4fc2a089be69869de226781e58c2e8f917c4f6e092d85d18b92c4f7b29c1ba
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,189,1,1.97405349,1717512145,Regular,101ebb1550a73f6225c16bb0df6ab59a2295a10aba1652f62657766d385808fe
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,124,1,0.02600071,1717512145,Regular,e947cb3d0a084ad2ba0dbeec11242207de8e76a5ee9362aee41623d6de029007
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,161,1,1.97405349,1717512145,Regular,4b7c4a1b876cdcfa233783fbdfd0ac42820f851a6e8e349224c1fbbbc04b026d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,160,1,0.02600071,1717512145,Regular,4b7c4a1b876cdcfa233783fbdfd0ac42820f851a6e8e349224c1fbbbc04b026d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,176,1,0.02600071,1717512145,Regular,4d5b0008c3c94be8bd5d9c806084a0795d848306d74844eaf9ca847c03fd6bd6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,139,1,1.97405349,1717512145,Regular,543e7df0effc704e5faf7b8458f3fca4c320d6fce3f067b84f870a3e809a8b27
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,177,1,1.97405349,1717512145,Regular,4d5b0008c3c94be8bd5d9c806084a0795d848306d74844eaf9ca847c03fd6bd6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,138,1,0.02600071,1717512145,Regular,543e7df0effc704e5faf7b8458f3fca4c320d6fce3f067b84f870a3e809a8b27
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,119,1,1.97405349,1717512145,Regular,41203cb1ae8d33f61d6211e93caa70fc9a715fdbf59d9b5e0962bb0358c82e42
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,118,1,0.02600071,1717512145,Regular,41203cb1ae8d33f61d6211e93caa70fc9a715fdbf59d9b5e0962bb0358c82e42
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,186,1,0.02600071,1717512145,Regular,cdfa49030615e13c1a5f33daa7f49c9f24ccac7cd70a689e62f561acde829760
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,113,1,1.97405349,1717512145,Regular,b71488618f231419c03c42928db03aeb26a76168fcbfdfd49021a5c8d8743e54
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,187,1,1.97405349,1717512145,Regular,cdfa49030615e13c1a5f33daa7f49c9f24ccac7cd70a689e62f561acde829760
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,112,1,0.02600071,1717512145,Regular,b71488618f231419c03c42928db03aeb26a76168fcbfdfd49021a5c8d8743e54
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,117,1,1.97405349,1717512145,Regular,8efa77445cb5f2c07944560a675d5427af80699e4a6f35bafed1a21656b0fca2
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,125,1,1.97405349,1717512145,Regular,e947cb3d0a084ad2ba0dbeec11242207de8e76a5ee9362aee41623d6de029007
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,116,1,0.02600071,1717512145,Regular,8efa77445cb5f2c07944560a675d5427af80699e4a6f35bafed1a21656b0fca2
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,56,1,0.02600071,1717512145,Regular,de57ee6d5ceb895260dd066c25dcac2b8b717e5215f9933f642361792ba029b9
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,111,1,1.97405349,1717512145,Regular,2a985286dd7f866c86e4609ff6f1d64e1bbba3c1f1f29ded81dee699a84c32d1
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,57,1,1.97405349,1717512145,Regular,de57ee6d5ceb895260dd066c25dcac2b8b717e5215f9933f642361792ba029b9
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,110,1,0.02600071,1717512145,Regular,2a985286dd7f866c86e4609ff6f1d64e1bbba3c1f1f29ded81dee699a84c32d1
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,123,1,1.97405349,1717512145,Regular,5d9715014a377e035d1d3a5e8ee7dc64d9d39c997dd003ab4eca88a95e57a1e3
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,122,1,0.02600071,1717512145,Regular,5d9715014a377e035d1d3a5e8ee7dc64d9d39c997dd003ab4eca88a95e57a1e3
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,58,1,0.02600071,1717512145,Regular,bfa4b58e95eb2557e425ce0a9b3e65c49b6ccf14003a8e41e61156d3749708f4
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,97,1,1.97405349,1717512145,Regular,a9d1f76abb719b4439ffc624491359087aea9d37120e6ef4f5eebbf846e553d3
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,96,1,0.02600071,1717512145,Regular,a9d1f76abb719b4439ffc624491359087aea9d37120e6ef4f5eebbf846e553d3
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,101,1,1.97405349,1717512145,Regular,2f92a5ecca963a4d11ac1abf8059b4221fd8ea586019faf9d969ca324cc6c88a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,107,1,1.97405349,1717512145,Regular,d3db5d6e34e6b44ce318d2cb921ee73719ea12fe9c2b887cf8c919c84e2bde4d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,100,1,0.02600071,1717512145,Regular,2f92a5ecca963a4d11ac1abf8059b4221fd8ea586019faf9d969ca324cc6c88a
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,106,1,0.02600071,1717512145,Regular,d3db5d6e34e6b44ce318d2cb921ee73719ea12fe9c2b887cf8c919c84e2bde4d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,89,1,1.97405349,1717512145,Regular,2f70263c71faf3c889a881418dceda6d79214dad564141bca4b7f9fc8f43492b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,88,1,0.02600071,1717512145,Regular,2f70263c71faf3c889a881418dceda6d79214dad564141bca4b7f9fc8f43492b
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,87,1,1.97405349,1717512145,Regular,d6339c6cac46eeac2f07fbd27fe29f76e00da403f062ef7c91f515ab0c4c1779
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,90,1,0.02600071,1717512145,Regular,95e6700585f02a8a9c403da79ddc3d506d7502a2c678384d8107edd1e12b448f
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,67,1,1.97405349,1717512145,Regular,537093f571edd27b986e6289addca035a019843b462ac011091e5628f210928d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,66,1,0.02600071,1717512145,Regular,537093f571edd27b986e6289addca035a019843b462ac011091e5628f210928d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,81,1,1.97405349,1717512145,Regular,4785ff1627ec55b018a9cefb5a523f03d587be23339488054adcd18b822e283e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,80,1,0.02600071,1717512145,Regular,4785ff1627ec55b018a9cefb5a523f03d587be23339488054adcd18b822e283e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,75,1,1.97405349,1717512145,Regular,909ec30eac84e6a1c320f10129df40eb3b9683ab647bff2019f5775262ac643e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,74,1,0.02600071,1717512145,Regular,909ec30eac84e6a1c320f10129df40eb3b9683ab647bff2019f5775262ac643e
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,85,1,1.97405349,1717512145,Regular,81f611b1c7af91dadcae66599d8d6ea3007968e123b9fde0a829481fc50c3f54
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,84,1,0.02600071,1717512145,Regular,81f611b1c7af91dadcae66599d8d6ea3007968e123b9fde0a829481fc50c3f54
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,73,1,1.97405349,1717512145,Regular,9e9547a7761196c3e13360cb93a4a295c5d6a9269385140ef1204be54c00ff60
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,182,1,0.02600071,1717512145,Regular,51631b1f099812f9c858429679b5c373b39212ac5ae6936880e171969343c224
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,72,1,0.02600071,1717512145,Regular,9e9547a7761196c3e13360cb93a4a295c5d6a9269385140ef1204be54c00ff60
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,183,1,1.97405349,1717512145,Regular,51631b1f099812f9c858429679b5c373b39212ac5ae6936880e171969343c224
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,86,1,0.02600071,1717512145,Regular,d6339c6cac46eeac2f07fbd27fe29f76e00da403f062ef7c91f515ab0c4c1779
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,78,1,0.02600071,1717512145,Regular,2ae3890d800b95fa7df17873b702be22d9a29ab31457303bef3dedf9f1d5530d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,69,1,1.97405349,1717512145,Regular,b97c7f28efb80fb2aff8aaa7ba7c26ddf74703d5ea2553a22244482dfa9e5a68
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,79,1,1.97405349,1717512145,Regular,2ae3890d800b95fa7df17873b702be22d9a29ab31457303bef3dedf9f1d5530d
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,68,1,0.02600071,1717512145,Regular,b97c7f28efb80fb2aff8aaa7ba7c26ddf74703d5ea2553a22244482dfa9e5a68
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,98,1,0.02600071,1717512145,Regular,6ed9321ff74b2fc013ebfd05ad2bd94dd8de3f4087f4c3837177a2c2d48304b6
009ece2805c8d97c27b9f71892b5950942134df9f163222a5aa43a3a85cfea12,1,59,1,1.97405349,1717512145,Regular,bfa4b58e95eb2557e425ce0a9b3e65c49b6ccf14003a8e41e61156d3749708f4
