tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028492cd31f22f176dc94f0081c21e1d930c44aed622a2ce2b968b0255d1ad50,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
028492cd31f22f176dc94f0081c21e1d930c44aed622a2ce2b968b0255d1ad50,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
13043bc9147bcd6d1030f2b1385fdc1e2d1820793e1d00ffc22a6dbe6794bbf5,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
13043bc9147bcd6d1030f2b1385fdc1e2d1820793e1d00ffc22a6dbe6794bbf5,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
32fe33f839c8a9c2aaeb71a0ec7b7639a667fabca99e4fd6f2358b5e167fbc7e,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
32fe33f839c8a9c2aaeb71a0ec7b7639a667fabca99e4fd6f2358b5e167fbc7e,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
361da4da03319b611b4d7668988958ed667758a8cb085c1f770f4d2cc277d1d8,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
361da4da03319b611b4d7668988958ed667758a8cb085c1f770f4d2cc277d1d8,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
3b89a09554a1e0ba89e9eee83eb24e68f8e6c9983fa0ffc4b878bece9e5c7908,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
3b89a09554a1e0ba89e9eee83eb24e68f8e6c9983fa0ffc4b878bece9e5c7908,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
3e66d5089a02203e4fce1635b33bcee4a0cba2fe4110b9eafb568cba2edde0ef,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
3e66d5089a02203e4fce1635b33bcee4a0cba2fe4110b9eafb568cba2edde0ef,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
51f2d710f3dd7f65fd838314b994ddee7dc5997545fde9bd2a53d5cffc418ce6,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
51f2d710f3dd7f65fd838314b994ddee7dc5997545fde9bd2a53d5cffc418ce6,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
5feab1345b9fb939b341221271f76350dd40c3c4adb74ab3e6b35e6b4c494a64,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
5feab1345b9fb939b341221271f76350dd40c3c4adb74ab3e6b35e6b4c494a64,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
73cd9b16a6cfa6a22231bf4ccb60ae6017fe17c28007b698a309eb1f9d5cc67f,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
73cd9b16a6cfa6a22231bf4ccb60ae6017fe17c28007b698a309eb1f9d5cc67f,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
7a3da82aa2602eeb5086d6e2d30b36a73164eba6ca0b08274547e3f1dc3bf780,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
7a3da82aa2602eeb5086d6e2d30b36a73164eba6ca0b08274547e3f1dc3bf780,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
9ae563cbeda8cf50d7350c5f4d1ae82e59680a21323ab1fdf18003e59d84793f,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
9ae563cbeda8cf50d7350c5f4d1ae82e59680a21323ab1fdf18003e59d84793f,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a1f449314f7b9a7a64d2b94e63f9b1293de6f1de5aa7743066da87df26982abe,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
a1f449314f7b9a7a64d2b94e63f9b1293de6f1de5aa7743066da87df26982abe,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bcae73cfab4f04f041fdc08167d5276a05a23b54e3bf13ae33a826c6a77686c5,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bcae73cfab4f04f041fdc08167d5276a05a23b54e3bf13ae33a826c6a77686c5,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bcd785bda822d75b74db434500f692ff2ad8dde7de5254346042f84d2c36e5a5,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bcd785bda822d75b74db434500f692ff2ad8dde7de5254346042f84d2c36e5a5,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bf5a3499cecd2ad07e86bb1beea6632d506b0040d833046a0b07a37747dc60e5,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
bf5a3499cecd2ad07e86bb1beea6632d506b0040d833046a0b07a37747dc60e5,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c0bf05f32d1b5dd71dd9c1ee008edb3a816cf0557e89704d7060faa2a41fc651,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
c0bf05f32d1b5dd71dd9c1ee008edb3a816cf0557e89704d7060faa2a41fc651,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
cff3bff6cae867083be918d4ffd9b748dee801dd1624a56b171e249672a1b50a,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
cff3bff6cae867083be918d4ffd9b748dee801dd1624a56b171e249672a1b50a,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
d506aa8b884251233f0bcca3fbc59dfc445d4894906b3ba39c80e8d3ae541ce4,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
d506aa8b884251233f0bcca3fbc59dfc445d4894906b3ba39c80e8d3ae541ce4,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f11e507cc928c4c73c277500c214f73795a146783da92bc1272f5cf80fe60716,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f11e507cc928c4c73c277500c214f73795a146783da92bc1272f5cf80fe60716,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f16cf4efd2574d6e13815a70fd29c3d3d6cbab0a5e4ff549e59287250a92891b,-1,0,1,0.02774781,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
f16cf4efd2574d6e13815a70fd29c3d3d6cbab0a5e4ff549e59287250a92891b,-1,1,1,3.11353332,1718063921,Ticket,020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,162,1,0.02774781,1718063885,Regular,7a3da82aa2602eeb5086d6e2d30b36a73164eba6ca0b08274547e3f1dc3bf780
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,9,1,3.11353332,1718063885,Regular,9943983ea9e756badc36e84257939f51dd6d08485a8be58e54564c07c0c396d4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,10,1,0.02774781,1718063885,Regular,bfc59092d54dd1db0a892e2a78822aed4d7c8735ee635fc589caea3d39b904aa
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,11,1,3.11353332,1718063885,Regular,bfc59092d54dd1db0a892e2a78822aed4d7c8735ee635fc589caea3d39b904aa
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,2,1,0.02774781,1718063885,Regular,fe3ddbf914203aad21af53b146bc54e3951e2aed085ad7c4b5f256cb283bd32e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,3,1,3.11353332,1718063885,Regular,fe3ddbf914203aad21af53b146bc54e3951e2aed085ad7c4b5f256cb283bd32e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,0,1,0.02774781,1718063885,Regular,95e45a202f864366a61d88bf9a4da4bd1206c18db5b54550f72d5de3ad46c8a4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,1,1,3.11353332,1718063885,Regular,95e45a202f864366a61d88bf9a4da4bd1206c18db5b54550f72d5de3ad46c8a4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,30,1,0.02774781,1718063885,Regular,2ccee7e3dcaa30c8c6ad2f5708ba8385667a9be08747891c3fb84cf8b239b0a2
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,31,1,3.11353332,1718063885,Regular,2ccee7e3dcaa30c8c6ad2f5708ba8385667a9be08747891c3fb84cf8b239b0a2
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,40,1,0.02774781,1718063885,Regular,20b9afe81c5e3472e77fa43e53494bde7df0de7118011bb8ec0fd8a8d4d92bfa
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,41,1,3.11353332,1718063885,Regular,20b9afe81c5e3472e77fa43e53494bde7df0de7118011bb8ec0fd8a8d4d92bfa
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,38,1,0.02774781,1718063885,Regular,67fe43c0b751f1a1473eade88eec69dabd9d7d1f34717ce5a24cc9e686c2e110
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,39,1,3.11353332,1718063885,Regular,67fe43c0b751f1a1473eade88eec69dabd9d7d1f34717ce5a24cc9e686c2e110
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,52,1,0.02774781,1718063885,Regular,b74b22f78f8280e4a5aba8b064703d10ad1d24237a851a5b17612ed8266489b2
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,28,1,0.02774781,1718063885,Regular,c5024847d03c0616250184a9e6b6b63d050649186ec42169c785909f8a03701a
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,29,1,3.11353332,1718063885,Regular,c5024847d03c0616250184a9e6b6b63d050649186ec42169c785909f8a03701a
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,14,1,0.02774781,1718063885,Regular,78b3c06f84abcd647e6cb74368a0b1b7901bff46a060624019dccd26dadebd79
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,15,1,3.11353332,1718063885,Regular,78b3c06f84abcd647e6cb74368a0b1b7901bff46a060624019dccd26dadebd79
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,32,1,0.02774781,1718063885,Regular,80bb8c23cd326340479d0ac34bc59c44a04db7d98e244f2bb2d3f61e899c7080
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,33,1,3.11353332,1718063885,Regular,80bb8c23cd326340479d0ac34bc59c44a04db7d98e244f2bb2d3f61e899c7080
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,26,1,0.02774781,1718063885,Regular,2e0112daf0066839141d0d7676f094c04a64bb92d18d023ec569238cc8b61654
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,58,1,0.02774781,1718063885,Regular,de8da169fbc3bcdc039449bcfed5453e31ec4266d839988fd93e7a8b70d089cd
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,16,1,0.02774781,1718063885,Regular,1f780f425250b16162320757c8aabf5c47694c02a82047e04a722a4e433fc5d8
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,17,1,3.11353332,1718063885,Regular,1f780f425250b16162320757c8aabf5c47694c02a82047e04a722a4e433fc5d8
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,36,1,0.02774781,1718063885,Regular,54825caf70d7b2a0981eadadc7abe1432cdb185c4313c6f039b2e035fd7deb24
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,37,1,3.11353332,1718063885,Regular,54825caf70d7b2a0981eadadc7abe1432cdb185c4313c6f039b2e035fd7deb24
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,24,1,0.02774781,1718063885,Regular,b55f00d899fd664d43da009514324e1d65860bf8ca02c5d624958f4085c5cc5e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,25,1,3.11353332,1718063885,Regular,b55f00d899fd664d43da009514324e1d65860bf8ca02c5d624958f4085c5cc5e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,44,1,0.02774781,1718063885,Regular,49578c632eb5f995510f363b436ff7ce92e1e409ade1c22b28b8b79dad482a7f
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,45,1,3.11353332,1718063885,Regular,49578c632eb5f995510f363b436ff7ce92e1e409ade1c22b28b8b79dad482a7f
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,54,1,0.02774781,1718063885,Regular,fee7f6bf00f13eba74853c04b3fc2e8ade2050d4fda90fe9756fb02623c56137
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,60,1,0.02774781,1718063885,Regular,062375ad26ebd151d9ef4a8519d5cc71f2a080443ec946ec9d3f3f1440c91d7e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,61,1,3.11353332,1718063885,Regular,062375ad26ebd151d9ef4a8519d5cc71f2a080443ec946ec9d3f3f1440c91d7e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,94,1,0.02774781,1718063885,Regular,8c7a4adaf39ecdcb5e28b7b98b5057f1959830ea0b236c245ede6fbab599684b
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,95,1,3.11353332,1718063885,Regular,8c7a4adaf39ecdcb5e28b7b98b5057f1959830ea0b236c245ede6fbab599684b
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,76,1,0.02774781,1718063885,Regular,a1a6493e21a9250cf42d0bfe0fe3149ff9e00fe1c62107d723ebcf655258a615
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,77,1,3.11353332,1718063885,Regular,a1a6493e21a9250cf42d0bfe0fe3149ff9e00fe1c62107d723ebcf655258a615
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,90,1,0.02774781,1718063885,Regular,2feca9d047a08fb9bf3c17cbd3b0d4bf028778b5d544e5ff1b7652612a5ea290
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,64,1,0.02774781,1718063885,Regular,4605ea5a5b746501c2745439affeec1cbad5dd42db3a44ced74f41e24340ef84
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,65,1,3.11353332,1718063885,Regular,4605ea5a5b746501c2745439affeec1cbad5dd42db3a44ced74f41e24340ef84
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,66,1,0.02774781,1718063885,Regular,16ef769ba20b3f857ea8507878494de34a3d194491bab3c9bcf2a72adeb50f94
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,67,1,3.11353332,1718063885,Regular,16ef769ba20b3f857ea8507878494de34a3d194491bab3c9bcf2a72adeb50f94
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,92,1,0.02774781,1718063885,Regular,67ce398553469f56d1ab27075c6f8bbf346eff7a22689f5c248a2bfd59c2f93e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,93,1,3.11353332,1718063885,Regular,67ce398553469f56d1ab27075c6f8bbf346eff7a22689f5c248a2bfd59c2f93e
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,100,1,0.02774781,1718063885,Regular,ea590575acb4a1166754411d4fcbd17142bac00c4409c83407bc957e7ddbc231
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,59,1,3.11353332,1718063885,Regular,de8da169fbc3bcdc039449bcfed5453e31ec4266d839988fd93e7a8b70d089cd
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,86,1,0.02774781,1718063885,Regular,a3263a136ffcacf27608f99ce8ae313ec070e8b0d32faada23f3ca8e2ddb1899
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,87,1,3.11353332,1718063885,Regular,a3263a136ffcacf27608f99ce8ae313ec070e8b0d32faada23f3ca8e2ddb1899
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,102,1,0.02774781,1718063885,Regular,d6db4ffafeef6b350b9bd7931ad986afcbf3a16b3f2b5e2436dbb60a1b33c9c4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,103,1,3.11353332,1718063885,Regular,d6db4ffafeef6b350b9bd7931ad986afcbf3a16b3f2b5e2436dbb60a1b33c9c4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,88,1,0.02774781,1718063885,Regular,c107295694bbd422afdf6824892ba97ac1ae8774baa3a2d3e96b153cd1c44f48
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,89,1,3.11353332,1718063885,Regular,c107295694bbd422afdf6824892ba97ac1ae8774baa3a2d3e96b153cd1c44f48
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,78,1,0.02774781,1718063885,Regular,cec9dc151d9212157759bd733477d12b76b1d8342ea5999b4b9f6cf668fc93a4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,79,1,3.11353332,1718063885,Regular,cec9dc151d9212157759bd733477d12b76b1d8342ea5999b4b9f6cf668fc93a4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,80,1,0.02774781,1718063885,Regular,c6a27b69d4029a8e38aad2190d2b3771fff1e630cf85302c2d0852e0255e8d88
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,81,1,3.11353332,1718063885,Regular,c6a27b69d4029a8e38aad2190d2b3771fff1e630cf85302c2d0852e0255e8d88
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,110,1,0.02774781,1718063885,Regular,c737488b8d17e93c44e77ed379f6211bd5712494a0c44c1b1358331192d9386f
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,111,1,3.11353332,1718063885,Regular,c737488b8d17e93c44e77ed379f6211bd5712494a0c44c1b1358331192d9386f
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,130,1,0.02774781,1718063885,Regular,2c6b827976cc5033e9f7a22703f9b4f9b424139d539418722bbda4130e69d5d3
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,131,1,3.11353332,1718063885,Regular,2c6b827976cc5033e9f7a22703f9b4f9b424139d539418722bbda4130e69d5d3
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,108,1,0.02774781,1718063885,Regular,317042d5cebcfcf5a715d2976e516f5d101aa72c319b92eca947ee210698adc0
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,109,1,3.11353332,1718063885,Regular,317042d5cebcfcf5a715d2976e516f5d101aa72c319b92eca947ee210698adc0
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,140,1,0.02774781,1718063885,Regular,ea8deee6eca8440015c767b7447caa385ac831ec9bc403c1f3ec4d4d600bd79a
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,141,1,3.11353332,1718063885,Regular,ea8deee6eca8440015c767b7447caa385ac831ec9bc403c1f3ec4d4d600bd79a
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,122,1,0.02774781,1718063885,Regular,59b3b1bf5c935aca48c3ee19b3820231099d432a1de3ef54fcae472b781e2517
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,123,1,3.11353332,1718063885,Regular,59b3b1bf5c935aca48c3ee19b3820231099d432a1de3ef54fcae472b781e2517
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,134,1,0.02774781,1718063885,Regular,7198ce6085eeffc819972c580cb07da3b466a5caebc8eeb365847695d057eb37
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,135,1,3.11353332,1718063885,Regular,7198ce6085eeffc819972c580cb07da3b466a5caebc8eeb365847695d057eb37
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,104,1,0.02774781,1718063885,Regular,a744e9ee8ec97c9bdaa211188873c67988e2f521166be9913a8143278b07e6a6
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,105,1,3.11353332,1718063885,Regular,a744e9ee8ec97c9bdaa211188873c67988e2f521166be9913a8143278b07e6a6
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,148,1,0.02774781,1718063885,Regular,b68a097059a7d73646d42f7f85846ce43299d2d105973f888cdd4bb98db066b9
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,136,1,0.02774781,1718063885,Regular,32604a8dfcd566075f6617f598eb97f2053bc6a5220e7c4357052a0ee35afce4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,137,1,3.11353332,1718063885,Regular,32604a8dfcd566075f6617f598eb97f2053bc6a5220e7c4357052a0ee35afce4
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,132,1,0.02774781,1718063885,Regular,857b01cb03c02158e035611e27a85d4d4adb1295ad80db12deaf2e3db88969a3
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,133,1,3.11353332,1718063885,Regular,857b01cb03c02158e035611e27a85d4d4adb1295ad80db12deaf2e3db88969a3
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,112,1,0.02774781,1718063885,Regular,bffdfb291a1d44408e9b1e5319e58f86b7020b41642814a5b5fd46744d190325
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,113,1,3.11353332,1718063885,Regular,bffdfb291a1d44408e9b1e5319e58f86b7020b41642814a5b5fd46744d190325
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,106,1,0.02774781,1718063885,Regular,f42139a9d59aeab00a34a0f7aed0a5e8988d207afe5ac74d5690f27fe5c779cb
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,107,1,3.11353332,1718063885,Regular,f42139a9d59aeab00a34a0f7aed0a5e8988d207afe5ac74d5690f27fe5c779cb
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,124,1,0.02774781,1718063885,Regular,1436640b0a1b890a8f5039a7f36d0e6bf00a3640befb95f10afc4cf7ab4a31f7
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,125,1,3.11353332,1718063885,Regular,1436640b0a1b890a8f5039a7f36d0e6bf00a3640befb95f10afc4cf7ab4a31f7
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,168,1,0.02774781,1718063885,Regular,916e5c4e6509f13a22eda002c8317cb9d6495640fa9414de2ea8134e5f1a3277
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,169,1,3.11353332,1718063885,Regular,916e5c4e6509f13a22eda002c8317cb9d6495640fa9414de2ea8134e5f1a3277
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,156,1,0.02774781,1718063885,Regular,0306da42499fb3673eee56546de0bd74c74a613a6aa6383d0a03f1a7d7b92451
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,157,1,3.11353332,1718063885,Regular,0306da42499fb3673eee56546de0bd74c74a613a6aa6383d0a03f1a7d7b92451
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,164,1,0.02774781,1718063885,Regular,a756e0ef8703b7bd20f5a5af389009e57fc1ec6a88a674ce4ed61c4319dd70d1
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,165,1,3.11353332,1718063885,Regular,a756e0ef8703b7bd20f5a5af389009e57fc1ec6a88a674ce4ed61c4319dd70d1
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,152,1,0.02774781,1718063885,Regular,dda1ace010cccf6414faa4d6d60a0c392d267e98dd6181886dac59c563ad2e50
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,158,1,0.02774781,1718063885,Regular,68698cf572659e28c235730ac7268f42929f4da8a1a27201bb1abd58dc35e7cb
020f81b93c6611b1af3629e5ecbc8e656f44604f6a96e3171693c63cde422d80,1,159,1,3.11353332,1718063885,Regular,68698cf572659e28c235730ac7268f42929f4da8a1a27201bb1abd58dc35e7cb
