tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,21,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,96,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,97,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,22,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,98,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,99,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,23,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,100,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,101,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,24,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,102,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,103,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,25,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,104,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,105,1,0.03222917,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0,-1,26,1,3.62905665,1689523681,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,103,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,110,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,128,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,120,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,91,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,83,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,129,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,126,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,104,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,79,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,130,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,122,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,85,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,118,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,131,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,115,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,105,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,111,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,132,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,127,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,92,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,89,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,133,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,101,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,106,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,95,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,134,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,97,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,82,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,81,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,90,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,112,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,107,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,84,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,116,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,121,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,93,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,87,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,119,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,80,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,108,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,88,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,113,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,102,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,86,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,124,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,99,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,96,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,109,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,117,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,100,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,123,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,94,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,114,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,125,1,0.03222917,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7,-1,98,1,3.62905665,1689518486,Regular,b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,197,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,186,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,187,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,188,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,0,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,1,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,2,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,3,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,4,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,5,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,6,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,7,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,8,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,9,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,10,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,11,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,12,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,13,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,14,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,15,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,16,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,17,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,18,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,19,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,20,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,21,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,22,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,23,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,24,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,25,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,26,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,27,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,28,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,29,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,30,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,31,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,32,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,33,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,34,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,35,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,36,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,37,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,38,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,39,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,40,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,41,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,42,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,43,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,44,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,45,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,46,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,47,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,48,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,49,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,50,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,51,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,52,1,0.03222917,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,53,1,3.62905665,1689436824,Regular,812bcf9ba4d5f94c30f58e15318dd36505a20b2f0827a70726be1298df677ac7
