tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e6333c1a79e5aaf4800f5ba44b8a89cae7ac8683435b6dacfcb118974c0e71,-1,0,1,0.03305218,1660846031,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ca5754861363b7d042b77bcc3a0549625b594c35b717327e5485cb182da64f0a,-1,0,1,0.03305218,1660846031,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ca5754861363b7d042b77bcc3a0549625b594c35b717327e5485cb182da64f0a,-1,1,1,1.96700202,1660846031,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e2ee1c9d9796b4a113490d3ea7392f5c33788402f473ee3c4ca58df98b152958,-1,1,1,1.96700202,1660846031,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e2ee1c9d9796b4a113490d3ea7392f5c33788402f473ee3c4ca58df98b152958,-1,0,1,0.03305218,1660846031,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
af70e21bf2ec35c80be8eb817a1665d2252a8119f7f35569743592556f95b69f,-1,1,1,1.96700202,1660846015,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
af70e21bf2ec35c80be8eb817a1665d2252a8119f7f35569743592556f95b69f,-1,0,1,0.03305218,1660846015,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
c6d46f1155589dc7939c20871670af3758679a7d9b15936b9d51b4381a7e0e9b,-1,1,1,1.96700202,1660846015,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
c6d46f1155589dc7939c20871670af3758679a7d9b15936b9d51b4381a7e0e9b,-1,0,1,0.03305218,1660846015,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e6c5b0584a4aa3f5863a552b76cec0c94ba32a885e8129f2f57def8d178dcabc,-1,1,1,1.96700202,1660845928,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e6c5b0584a4aa3f5863a552b76cec0c94ba32a885e8129f2f57def8d178dcabc,-1,0,1,0.03305218,1660845928,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
2723d55118dd373d3a391d41d0134a615433c973c1754a4215786c8e25ca1e60,-1,1,1,1.96700202,1660844719,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
2723d55118dd373d3a391d41d0134a615433c973c1754a4215786c8e25ca1e60,-1,0,1,0.03305218,1660844719,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e4530f54bdded5a2cdeb8936215d0d2672cf3cbcd077598a50633835aa6b4535,-1,0,1,0.03305218,1660844719,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
e4530f54bdded5a2cdeb8936215d0d2672cf3cbcd077598a50633835aa6b4535,-1,1,1,1.96700202,1660844719,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
1b3622dfcbbb4f0f934d2ea3de91df6354088cdd48ba1cdc7fd189a5825641ea,-1,1,1,1.96700202,1660844694,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
1b3622dfcbbb4f0f934d2ea3de91df6354088cdd48ba1cdc7fd189a5825641ea,-1,0,1,0.03305218,1660844694,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
595d1c564a600f1c5c977b08da4e123ba9357a0d1688eed0a7af88595c82ba40,-1,0,1,0.03305218,1660844694,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
595d1c564a600f1c5c977b08da4e123ba9357a0d1688eed0a7af88595c82ba40,-1,1,1,1.96700202,1660844694,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
8710ff115eb16ec93c247eecd59c2c9d3ecce339b2dbab6585bf77787d893dc5,-1,1,1,1.96700202,1660844694,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
8710ff115eb16ec93c247eecd59c2c9d3ecce339b2dbab6585bf77787d893dc5,-1,0,1,0.03305218,1660844694,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
62666a5e38a3733f4a80569bd50cc226a860c4bef53f5840b977a23b9156b155,-1,1,1,1.96700202,1660844057,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
62666a5e38a3733f4a80569bd50cc226a860c4bef53f5840b977a23b9156b155,-1,0,1,0.03305218,1660844057,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ae522535439a3b44291af0d35b765e39ff0b0c677425ee5ac3c097c5170a5aa3,-1,0,1,0.03305218,1660843987,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ae522535439a3b44291af0d35b765e39ff0b0c677425ee5ac3c097c5170a5aa3,-1,1,1,1.96700202,1660843987,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
06352b282e355e6fee3a331f95101ba88420a2694a3b0537e9a90a425458f808,-1,1,1,1.96700202,1660843218,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
06352b282e355e6fee3a331f95101ba88420a2694a3b0537e9a90a425458f808,-1,0,1,0.03305218,1660843218,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
6f8e155b1fdc7959f52b739ce6bcc3e760c0adbe0eef1b0cd43dec7770ac0dfa,-1,1,1,1.96700202,1660842747,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
6f8e155b1fdc7959f52b739ce6bcc3e760c0adbe0eef1b0cd43dec7770ac0dfa,-1,0,1,0.03305218,1660842747,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
c9a33865d0c08858fc0d2321c1abdec2a53af91006c30aeb2cea5104f43f671e,-1,1,1,1.96700202,1660842747,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
c9a33865d0c08858fc0d2321c1abdec2a53af91006c30aeb2cea5104f43f671e,-1,0,1,0.03305218,1660842747,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
74658c914906263284cdbc972c14a5ffcde8c7693b2180a9879c5cdbc1cfe839,-1,1,1,1.96700202,1660842456,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
74658c914906263284cdbc972c14a5ffcde8c7693b2180a9879c5cdbc1cfe839,-1,0,1,0.03305218,1660842456,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a5d1bd9ce9f37166514522505c14b9baa5230f244bd8a51a15ed24c0ebc76166,-1,1,1,1.96700202,1660842456,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a5d1bd9ce9f37166514522505c14b9baa5230f244bd8a51a15ed24c0ebc76166,-1,0,1,0.03305218,1660842456,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
501eca12fae8c9cdf2a3311a4031c9d755130ae02fcfa115b8b9b68b0fe51144,-1,1,1,1.96700202,1660842111,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
501eca12fae8c9cdf2a3311a4031c9d755130ae02fcfa115b8b9b68b0fe51144,-1,0,1,0.03305218,1660842111,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
89953dd858e4e69119e4feb308f85f01e8321f62ce14d914b35c452ad8d733ed,-1,1,1,1.96700202,1660840872,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
89953dd858e4e69119e4feb308f85f01e8321f62ce14d914b35c452ad8d733ed,-1,0,1,0.03305218,1660840872,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a2972b6d40c2431e3bfc3605cfe1b5983191d58a28e51b800494b8bc12179346,-1,1,1,1.96700202,1660840872,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a2972b6d40c2431e3bfc3605cfe1b5983191d58a28e51b800494b8bc12179346,-1,0,1,0.03305218,1660840872,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
27a307ae5fdcdd9737dd664389f60306a9e497cdc165cf474b5ad44439490a23,-1,1,1,1.96700202,1660839586,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
27a307ae5fdcdd9737dd664389f60306a9e497cdc165cf474b5ad44439490a23,-1,0,1,0.03305218,1660839586,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
4b375feb4ecba1fd278b2f7cfac572152d5166de52fc794eb6ad6e6100c283dd,-1,1,1,1.96700202,1660839586,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
4b375feb4ecba1fd278b2f7cfac572152d5166de52fc794eb6ad6e6100c283dd,-1,0,1,0.03305218,1660839586,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
f1448e24869274690525a3c0d15fc8467eaec8e7ad4d35c8c95a79c6e8fd9b15,-1,0,1,0.03305218,1660839586,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
f1448e24869274690525a3c0d15fc8467eaec8e7ad4d35c8c95a79c6e8fd9b15,-1,1,1,1.96700202,1660839586,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
96637beb6bb5ce8c1ac815f5664505d257165af542ad7444ebe085a2acf8f227,-1,1,1,1.96700202,1660838989,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
96637beb6bb5ce8c1ac815f5664505d257165af542ad7444ebe085a2acf8f227,-1,0,1,0.03305218,1660838989,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
8e84a18d697cf3be50e2ac414a1127fcbe85f43ce333a56452878a93003cd384,-1,1,1,1.96700202,1660838377,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
8e84a18d697cf3be50e2ac414a1127fcbe85f43ce333a56452878a93003cd384,-1,0,1,0.03305218,1660838377,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
4071b0f07c62134e631b7b9ba1eab4bf9cd12c78f4266dc46a638670321d89dc,-1,0,1,0.03305218,1660838066,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
4071b0f07c62134e631b7b9ba1eab4bf9cd12c78f4266dc46a638670321d89dc,-1,1,1,1.96700202,1660838066,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ceeccf8d7aa7aa9bb6fad8f3971cd002cf54cc39bc101827b7ce8a5ee7c0611a,-1,1,1,1.96700202,1660838066,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
ceeccf8d7aa7aa9bb6fad8f3971cd002cf54cc39bc101827b7ce8a5ee7c0611a,-1,0,1,0.03305218,1660838066,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
42ac5bb91903da84b91a160f79e3e58c4af77e047ccba6eb922d5e6cfc3aa71a,-1,1,1,1.96700202,1660838002,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
42ac5bb91903da84b91a160f79e3e58c4af77e047ccba6eb922d5e6cfc3aa71a,-1,0,1,0.03305218,1660838002,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
93e1b8c16ec338676c85c3045cb1f113a616d70e2437e87a95fd62400ec80b17,-1,1,1,1.96700202,1660838002,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
93e1b8c16ec338676c85c3045cb1f113a616d70e2437e87a95fd62400ec80b17,-1,0,1,0.03305218,1660838002,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a5c71bc5bc81876949ab4cf0f8c57a3c5ba7895829c45f4516d0d46df0b8f29e,-1,0,1,0.03305218,1660838002,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
a5c71bc5bc81876949ab4cf0f8c57a3c5ba7895829c45f4516d0d46df0b8f29e,-1,1,1,1.96700202,1660838002,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
24784cbc5d47145240d6ad7fe569732bf776d3e2fe2418eddbcbd7faa99af092,-1,1,1,1.96700202,1660837593,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
24784cbc5d47145240d6ad7fe569732bf776d3e2fe2418eddbcbd7faa99af092,-1,0,1,0.03305218,1660837593,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
2e05057a2174704cc7351e41e09b07d20e21439fc37d90e008424c406aeb4e90,-1,1,1,1.96700202,1660837593,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
2e05057a2174704cc7351e41e09b07d20e21439fc37d90e008424c406aeb4e90,-1,0,1,0.03305218,1660837593,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
b629f15c904a70eaf85ea1fdf3a4646319ce11e8ad685a40c33d9f198f15a7a5,-1,1,1,1.96700202,1660837583,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
b629f15c904a70eaf85ea1fdf3a4646319ce11e8ad685a40c33d9f198f15a7a5,-1,0,1,0.03305218,1660837583,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
fe6ffa6425df54e16c5932cd2c2f1e6f280beda07f1f796ba9c3d10f8c2bd38a,-1,1,1,1.96700202,1660837583,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
fe6ffa6425df54e16c5932cd2c2f1e6f280beda07f1f796ba9c3d10f8c2bd38a,-1,0,1,0.03305218,1660837583,Ticket,c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,65,1,1.96700202,1660837528,Regular,7bd1edb4ae408f0ab8bad39e3812909ee87e72ca6716ac21b7d295b77c173c16
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,144,1,0.03305218,1660837528,Regular,74507f581646766227584a41d9b98d9e335ce403fc379c2d8ebe2533ba62aab7
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,145,1,1.96700202,1660837528,Regular,74507f581646766227584a41d9b98d9e335ce403fc379c2d8ebe2533ba62aab7
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,46,1,0.03305218,1660837528,Regular,084f68ca24e307652d39e047f701bb2b2e44e9fdf918f65da9d028c34ec7e69f
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,47,1,1.96700202,1660837528,Regular,084f68ca24e307652d39e047f701bb2b2e44e9fdf918f65da9d028c34ec7e69f
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,102,1,0.03305218,1660837528,Regular,86456cb62797ac8424583e3552f63ccfaf20053fed37aecbcbf2e365cee8929a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,103,1,1.96700202,1660837528,Regular,86456cb62797ac8424583e3552f63ccfaf20053fed37aecbcbf2e365cee8929a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,106,1,0.03305218,1660837528,Regular,c9a33865d0c08858fc0d2321c1abdec2a53af91006c30aeb2cea5104f43f671e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,107,1,1.96700202,1660837528,Regular,c9a33865d0c08858fc0d2321c1abdec2a53af91006c30aeb2cea5104f43f671e
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,112,1,0.03305218,1660837528,Regular,ceeccf8d7aa7aa9bb6fad8f3971cd002cf54cc39bc101827b7ce8a5ee7c0611a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,113,1,1.96700202,1660837528,Regular,ceeccf8d7aa7aa9bb6fad8f3971cd002cf54cc39bc101827b7ce8a5ee7c0611a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,146,1,0.03305218,1660837528,Regular,ca5754861363b7d042b77bcc3a0549625b594c35b717327e5485cb182da64f0a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,147,1,1.96700202,1660837528,Regular,ca5754861363b7d042b77bcc3a0549625b594c35b717327e5485cb182da64f0a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,14,1,0.03305218,1660837528,Regular,7814b3eb92a30f55c4f77c5dbdf0abdf27d03d744d82f5dcccd5c644854e37e3
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,15,1,1.96700202,1660837528,Regular,7814b3eb92a30f55c4f77c5dbdf0abdf27d03d744d82f5dcccd5c644854e37e3
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,134,1,0.03305218,1660837528,Regular,fe6ffa6425df54e16c5932cd2c2f1e6f280beda07f1f796ba9c3d10f8c2bd38a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,135,1,1.96700202,1660837528,Regular,fe6ffa6425df54e16c5932cd2c2f1e6f280beda07f1f796ba9c3d10f8c2bd38a
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,154,1,0.03305218,1660837528,Regular,b39a5395c202120b63144851177b356e8adaf5b216f52552e488b6209125c3ba
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,155,1,1.96700202,1660837528,Regular,b39a5395c202120b63144851177b356e8adaf5b216f52552e488b6209125c3ba
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,164,1,0.03305218,1660837528,Regular,bb52f25dcc76f6c4e9d86fa06b48095af04fd41bfb035100269f655b35834339
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,165,1,1.96700202,1660837528,Regular,bb52f25dcc76f6c4e9d86fa06b48095af04fd41bfb035100269f655b35834339
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,22,1,0.03305218,1660837528,Regular,1b3622dfcbbb4f0f934d2ea3de91df6354088cdd48ba1cdc7fd189a5825641ea
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,23,1,1.96700202,1660837528,Regular,1b3622dfcbbb4f0f934d2ea3de91df6354088cdd48ba1cdc7fd189a5825641ea
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,36,1,0.03305218,1660837528,Regular,e4f6ea899b0fdc0e23e4b74b293ca91dd597c0d33d3f2813b79cc9c5a4ce9ea0
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,37,1,1.96700202,1660837528,Regular,e4f6ea899b0fdc0e23e4b74b293ca91dd597c0d33d3f2813b79cc9c5a4ce9ea0
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,170,1,0.03305218,1660837528,Regular,f1448e24869274690525a3c0d15fc8467eaec8e7ad4d35c8c95a79c6e8fd9b15
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,171,1,1.96700202,1660837528,Regular,f1448e24869274690525a3c0d15fc8467eaec8e7ad4d35c8c95a79c6e8fd9b15
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,150,1,0.03305218,1660837528,Regular,62666a5e38a3733f4a80569bd50cc226a860c4bef53f5840b977a23b9156b155
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,151,1,1.96700202,1660837528,Regular,62666a5e38a3733f4a80569bd50cc226a860c4bef53f5840b977a23b9156b155
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,194,1,0.03305218,1660837528,Regular,4071b0f07c62134e631b7b9ba1eab4bf9cd12c78f4266dc46a638670321d89dc
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,195,1,1.96700202,1660837528,Regular,4071b0f07c62134e631b7b9ba1eab4bf9cd12c78f4266dc46a638670321d89dc
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,44,1,0.03305218,1660837528,Regular,efef27ab02d75f63c48417dad2639c21f394eea2559725b06d43c8c2c1bba777
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,45,1,1.96700202,1660837528,Regular,efef27ab02d75f63c48417dad2639c21f394eea2559725b06d43c8c2c1bba777
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,68,1,0.03305218,1660837528,Regular,62a30ecf39c67efe6af543a0cb398c2f81ed1e383fea9abc42f0753e5e7da035
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,69,1,1.96700202,1660837528,Regular,62a30ecf39c67efe6af543a0cb398c2f81ed1e383fea9abc42f0753e5e7da035
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,32,1,0.03305218,1660837528,Regular,08c171b90e186ff8ffa93ad98f8e902e1b640afa470eb1c51de7e2a06a9a401c
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,33,1,1.96700202,1660837528,Regular,08c171b90e186ff8ffa93ad98f8e902e1b640afa470eb1c51de7e2a06a9a401c
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,178,1,0.03305218,1660837528,Regular,eea7c46ace106b1c130f362ee2ff9cc0e2ae48afb3f13dc5ec85fc2c86843558
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,179,1,1.96700202,1660837528,Regular,eea7c46ace106b1c130f362ee2ff9cc0e2ae48afb3f13dc5ec85fc2c86843558
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,28,1,0.03305218,1660837528,Regular,4b375feb4ecba1fd278b2f7cfac572152d5166de52fc794eb6ad6e6100c283dd
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,29,1,1.96700202,1660837528,Regular,4b375feb4ecba1fd278b2f7cfac572152d5166de52fc794eb6ad6e6100c283dd
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,72,1,0.03305218,1660837528,Regular,469488a4cd16b9ab765d05d03cd391291ca46700795a89cc553c4fe9b4b1d9fc
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,73,1,1.96700202,1660837528,Regular,469488a4cd16b9ab765d05d03cd391291ca46700795a89cc553c4fe9b4b1d9fc
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,24,1,0.03305218,1660837528,Regular,ada8ac5a8f2e943d32e5f2a5dc0857f509bd7915f64c8321288605c8fdb7633b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,25,1,1.96700202,1660837528,Regular,ada8ac5a8f2e943d32e5f2a5dc0857f509bd7915f64c8321288605c8fdb7633b
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,92,1,0.03305218,1660837528,Regular,ff07398032f154ec94b18576947d53ee6572d04a996035068a27d6583c253e36
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,93,1,1.96700202,1660837528,Regular,ff07398032f154ec94b18576947d53ee6572d04a996035068a27d6583c253e36
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,48,1,0.03305218,1660837528,Regular,ee7ebbb891cd3437bc18375fa1488c86ba44323e81fefb5d828aaf279096ea41
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,49,1,1.96700202,1660837528,Regular,ee7ebbb891cd3437bc18375fa1488c86ba44323e81fefb5d828aaf279096ea41
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,188,1,0.03305218,1660837528,Regular,b7e6333c1a79e5aaf4800f5ba44b8a89cae7ac8683435b6dacfcb118974c0e71
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,189,1,1.96700202,1660837528,Regular,b7e6333c1a79e5aaf4800f5ba44b8a89cae7ac8683435b6dacfcb118974c0e71
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,114,1,0.03305218,1660837528,Regular,7ad9802d53a815e893dbdc05139dd409bad6c3b1f14bd82c38221d08934a4ead
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,115,1,1.96700202,1660837528,Regular,7ad9802d53a815e893dbdc05139dd409bad6c3b1f14bd82c38221d08934a4ead
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,12,1,0.03305218,1660837528,Regular,b4799450e5cd184307220577685bb71401fdf4d757e87ea0cbfd1217886f6f44
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,13,1,1.96700202,1660837528,Regular,b4799450e5cd184307220577685bb71401fdf4d757e87ea0cbfd1217886f6f44
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,152,1,0.03305218,1660837528,Regular,e0a88c8550642c7b2192b6b00bc9d0f7e50e1bc4af8d3e7f11d2e6d3f0609427
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,153,1,1.96700202,1660837528,Regular,e0a88c8550642c7b2192b6b00bc9d0f7e50e1bc4af8d3e7f11d2e6d3f0609427
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,136,1,0.03305218,1660837528,Regular,1d84e11c3c974f9c7516445dc4e2e9099b8e025aa07ac3dface73c24a5d9aa56
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,137,1,1.96700202,1660837528,Regular,1d84e11c3c974f9c7516445dc4e2e9099b8e025aa07ac3dface73c24a5d9aa56
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,138,1,0.03305218,1660837528,Regular,06352b282e355e6fee3a331f95101ba88420a2694a3b0537e9a90a425458f808
c545db55eb64252e45c646cd5ff7443bfd91f863ef67933b19eb9043adb1e066,1,139,1,1.96700202,1660837528,Regular,06352b282e355e6fee3a331f95101ba88420a2694a3b0537e9a90a425458f808
