tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff42facaddc5c70c9c02e25d52b4e96353ede8de1401ce10633ab77a9a05aa1d,-1,1,1,1.96674489,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
ff42facaddc5c70c9c02e25d52b4e96353ede8de1401ce10633ab77a9a05aa1d,-1,0,1,0.03330931,1659845917,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
0ac6a86bafb4fa77cecbd00737f055e2f017bbfd2ef0ab044f842cb258379a6f,-1,0,1,0.03330931,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
0ac6a86bafb4fa77cecbd00737f055e2f017bbfd2ef0ab044f842cb258379a6f,-1,1,1,1.96674489,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
66869421f04ecf7da0089c18eff54b759edf96e638105de75bb7919feab497b3,-1,0,1,0.03330931,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
66869421f04ecf7da0089c18eff54b759edf96e638105de75bb7919feab497b3,-1,1,1,1.96674489,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
765d78e4f0169a4fba5f116d7397e96d73a10dcd16aea9f68a4898533375c901,-1,1,1,1.96674489,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
765d78e4f0169a4fba5f116d7397e96d73a10dcd16aea9f68a4898533375c901,-1,0,1,0.03330931,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
7d3a2af77d56142696f2e8bb102ccdc49e2cbb646e6c463617c6496e48fa5fd6,-1,0,1,0.03330931,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
7d3a2af77d56142696f2e8bb102ccdc49e2cbb646e6c463617c6496e48fa5fd6,-1,1,1,1.96674489,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c715c8a0443b93f8e47d797889a3891cbfb969035f54e8f2639e03f3127efa75,-1,1,1,1.96674489,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c715c8a0443b93f8e47d797889a3891cbfb969035f54e8f2639e03f3127efa75,-1,0,1,0.03330931,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d46bff60b639a10543fc49d69b6a57f807536378e4de5241e8b4c70c84d9260b,-1,0,1,0.03330931,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d46bff60b639a10543fc49d69b6a57f807536378e4de5241e8b4c70c84d9260b,-1,1,1,1.96674489,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
df79bd85f7362d725655ca17e07e7727c3454f3f45bcba3a25a52a3900539bfe,-1,0,1,0.03330931,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
df79bd85f7362d725655ca17e07e7727c3454f3f45bcba3a25a52a3900539bfe,-1,1,1,1.96674489,1659845467,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
3bc8da3028e3af742ca4dc6e4e4a5ec1c93f69d458a2ff7c17e48d221160a7ee,-1,1,1,1.96674489,1659845437,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
3bc8da3028e3af742ca4dc6e4e4a5ec1c93f69d458a2ff7c17e48d221160a7ee,-1,0,1,0.03330931,1659845437,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1276880c58097b1399810a1654a6b7c7cde8d628fd1f501cf957f2288f7ece14,-1,0,1,0.03330931,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1276880c58097b1399810a1654a6b7c7cde8d628fd1f501cf957f2288f7ece14,-1,1,1,1.96674489,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
9569a7042a482dc5af4365449d83372b73e4db7b77d2306f1494dcc2f60c598e,-1,1,1,1.96674489,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
9569a7042a482dc5af4365449d83372b73e4db7b77d2306f1494dcc2f60c598e,-1,0,1,0.03330931,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e1a276a9f9e8cdf2ae703b949a5f1cb0a08fa22ab25a5680b158d24647ff5f99,-1,1,1,1.96674489,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e1a276a9f9e8cdf2ae703b949a5f1cb0a08fa22ab25a5680b158d24647ff5f99,-1,0,1,0.03330931,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
f77fc1a999de5d548549f0533868f7b8f937abc1ca33fd26146bd0af1f37752c,-1,0,1,0.03330931,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
f77fc1a999de5d548549f0533868f7b8f937abc1ca33fd26146bd0af1f37752c,-1,1,1,1.96674489,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
f8066ddfcd3e83339716e52984ce41951a8957250f62acb09497159adca972e5,-1,0,1,0.03330931,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
f8066ddfcd3e83339716e52984ce41951a8957250f62acb09497159adca972e5,-1,1,1,1.96674489,1659845262,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1365108c1ac52ed3e9546aaac62c6bf5dd1eaf707af318dd089c5dac2d6440e5,-1,0,1,0.03330931,1659845039,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1365108c1ac52ed3e9546aaac62c6bf5dd1eaf707af318dd089c5dac2d6440e5,-1,1,1,1.96674489,1659845039,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
2cbe039197de1a51cfee98be32292d6ef7b7ec7c6de9ce02ed8e57143cfa9b12,-1,0,1,0.03330931,1659845039,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
2cbe039197de1a51cfee98be32292d6ef7b7ec7c6de9ce02ed8e57143cfa9b12,-1,1,1,1.96674489,1659845039,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c878d2258f2a5bfc2921825cc4784a0f8dd282f9b509fa29f757de6a2431d6f4,-1,1,1,1.96674489,1659845039,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c878d2258f2a5bfc2921825cc4784a0f8dd282f9b509fa29f757de6a2431d6f4,-1,0,1,0.03330931,1659845039,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e108354fe40c8e369c6db313beb2e42833afadb4633356360695dcecbb5181fd,-1,0,1,0.03330931,1659845039,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
e108354fe40c8e369c6db313beb2e42833afadb4633356360695dcecbb5181fd,-1,1,1,1.96674489,1659845039,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1642cf86dfdda48826054922540b9a09107943ed61b7d1868ae810593e460d52,-1,0,1,0.03330931,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
1642cf86dfdda48826054922540b9a09107943ed61b7d1868ae810593e460d52,-1,1,1,1.96674489,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
6205dbbd55406a94fc269915ca15e005774578118487fba9bac92e50985405d8,-1,0,1,0.03330931,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
6205dbbd55406a94fc269915ca15e005774578118487fba9bac92e50985405d8,-1,1,1,1.96674489,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
82489f41f60334c39efd7b006ccee4fa6c95eb8ac91469ddbbadd2f4c42fead9,-1,1,1,1.96674489,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
82489f41f60334c39efd7b006ccee4fa6c95eb8ac91469ddbbadd2f4c42fead9,-1,0,1,0.03330931,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
9efe62d543b2c912082d7b2c29a68c98f7b4142009fe79910ce57df98b644aa3,-1,1,1,1.96674489,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
9efe62d543b2c912082d7b2c29a68c98f7b4142009fe79910ce57df98b644aa3,-1,0,1,0.03330931,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c2a06e112932a66d26403cc2c4f0c5fe7baab9063b0ab23abd7a28ed8572eaae,-1,0,1,0.03330931,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c2a06e112932a66d26403cc2c4f0c5fe7baab9063b0ab23abd7a28ed8572eaae,-1,1,1,1.96674489,1659844976,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
144e63ae58439433b3912e5c1551e6168e85c4fade7f2fc76fb44e8ec92833c4,-1,1,1,1.96674489,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
144e63ae58439433b3912e5c1551e6168e85c4fade7f2fc76fb44e8ec92833c4,-1,0,1,0.03330931,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
4516d8b0337acf7a5de8253118ddce8ebe6255f8aa9f2fd4743784cabbfd49e9,-1,1,1,1.96674489,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
4516d8b0337acf7a5de8253118ddce8ebe6255f8aa9f2fd4743784cabbfd49e9,-1,0,1,0.03330931,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d49f5bee3bea4c555a5ca1c81e80d6b2c6b76241518ce76066bd15db826909c9,-1,0,1,0.03330931,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d49f5bee3bea4c555a5ca1c81e80d6b2c6b76241518ce76066bd15db826909c9,-1,1,1,1.96674489,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d7202ef2935eab6694511f67a92e848d6a713670d147ad02ff3caedf9014a883,-1,1,1,1.96674489,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
d7202ef2935eab6694511f67a92e848d6a713670d147ad02ff3caedf9014a883,-1,0,1,0.03330931,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
df950e6db6859100f8aaf5d78ea12fa2a19481cc53d7b6a3572bd3b7db748ec4,-1,1,1,1.96674489,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
df950e6db6859100f8aaf5d78ea12fa2a19481cc53d7b6a3572bd3b7db748ec4,-1,0,1,0.03330931,1659844619,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
720e1e5d5c47fbb9317f1be901568705736d404a356f8e3a4ef3739144382f95,-1,1,1,1.96674489,1659844047,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
720e1e5d5c47fbb9317f1be901568705736d404a356f8e3a4ef3739144382f95,-1,0,1,0.03330931,1659844047,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
9971ed1eb544abc7b57147d01e84b1bb6f74a7185dc68c28e0320e246a37b8e4,-1,1,1,1.96674489,1659844047,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
9971ed1eb544abc7b57147d01e84b1bb6f74a7185dc68c28e0320e246a37b8e4,-1,0,1,0.03330931,1659844047,Ticket,c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,43,1,1.96674489,1659843658,Regular,c2a06e112932a66d26403cc2c4f0c5fe7baab9063b0ab23abd7a28ed8572eaae
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,10,1,0.03330931,1659843658,Regular,66b1a5c7ae7b0969141552a50cf3fc6c91335717b38cf81a6716ed62919643b0
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,11,1,1.96674489,1659843658,Regular,66b1a5c7ae7b0969141552a50cf3fc6c91335717b38cf81a6716ed62919643b0
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,154,1,0.03330931,1659843658,Regular,c41098f09b78de02dc30c114b56fd792fa61886cb3f19f7cd7d91be20eaa204d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,155,1,1.96674489,1659843658,Regular,c41098f09b78de02dc30c114b56fd792fa61886cb3f19f7cd7d91be20eaa204d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,168,1,0.03330931,1659843658,Regular,3161960f312d5c6b0659f1d7e1da2eac4319d7db63099724723ca4c977e12f27
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,169,1,1.96674489,1659843658,Regular,3161960f312d5c6b0659f1d7e1da2eac4319d7db63099724723ca4c977e12f27
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,122,1,0.03330931,1659843658,Regular,4516d8b0337acf7a5de8253118ddce8ebe6255f8aa9f2fd4743784cabbfd49e9
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,123,1,1.96674489,1659843658,Regular,4516d8b0337acf7a5de8253118ddce8ebe6255f8aa9f2fd4743784cabbfd49e9
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,126,1,0.03330931,1659843658,Regular,7a5229d0815b44149ab076f7bf6402d510e054e83f52c9b1076e768dc12dea5e
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,127,1,1.96674489,1659843658,Regular,7a5229d0815b44149ab076f7bf6402d510e054e83f52c9b1076e768dc12dea5e
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,50,1,0.03330931,1659843658,Regular,8829eb26371fc4b392426c2cf4321922acd24d01ed6d9413776781339939dfea
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,51,1,1.96674489,1659843658,Regular,8829eb26371fc4b392426c2cf4321922acd24d01ed6d9413776781339939dfea
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,76,1,0.03330931,1659843658,Regular,a56ce6e9ebcc83135f64120e9d2a05c36718ab13bd9315a539513207253d5fce
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,77,1,1.96674489,1659843658,Regular,a56ce6e9ebcc83135f64120e9d2a05c36718ab13bd9315a539513207253d5fce
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,130,1,0.03330931,1659843658,Regular,d94f2de76061cfad83c53c017cea44e11c99171dc2f6680ba16241a2513d5856
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,131,1,1.96674489,1659843658,Regular,d94f2de76061cfad83c53c017cea44e11c99171dc2f6680ba16241a2513d5856
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,144,1,0.03330931,1659843658,Regular,8804e4adf5488e991f9cd5f836f1f1b41e70fda9f86b01229985d21c83f49c0e
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,145,1,1.96674489,1659843658,Regular,8804e4adf5488e991f9cd5f836f1f1b41e70fda9f86b01229985d21c83f49c0e
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,166,1,0.03330931,1659843658,Regular,69b55067530dcb372818b50b522208acd286aadcf2d36660677132335b221d8d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,167,1,1.96674489,1659843658,Regular,69b55067530dcb372818b50b522208acd286aadcf2d36660677132335b221d8d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,0,1,0.03330931,1659843658,Regular,6205dbbd55406a94fc269915ca15e005774578118487fba9bac92e50985405d8
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,1,1,1.96674489,1659843658,Regular,6205dbbd55406a94fc269915ca15e005774578118487fba9bac92e50985405d8
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,34,1,0.03330931,1659843658,Regular,d49f5bee3bea4c555a5ca1c81e80d6b2c6b76241518ce76066bd15db826909c9
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,35,1,1.96674489,1659843658,Regular,d49f5bee3bea4c555a5ca1c81e80d6b2c6b76241518ce76066bd15db826909c9
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,170,1,0.03330931,1659843658,Regular,81203e7ca242f57c817d505ce42c58e1033008f9bb211a890945f18efbaf8c8a
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,171,1,1.96674489,1659843658,Regular,81203e7ca242f57c817d505ce42c58e1033008f9bb211a890945f18efbaf8c8a
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,110,1,0.03330931,1659843658,Regular,0ac6a86bafb4fa77cecbd00737f055e2f017bbfd2ef0ab044f842cb258379a6f
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,111,1,1.96674489,1659843658,Regular,0ac6a86bafb4fa77cecbd00737f055e2f017bbfd2ef0ab044f842cb258379a6f
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,16,1,0.03330931,1659843658,Regular,d9f9eb94d3c14decbaa40b56a0d50b5446d79dd011660ea53d1281b23f45b8c3
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,17,1,1.96674489,1659843658,Regular,d9f9eb94d3c14decbaa40b56a0d50b5446d79dd011660ea53d1281b23f45b8c3
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,68,1,0.03330931,1659843658,Regular,64c5988c5e29bca237c9d80f14ee4471b5610faf94f577a54ab02e08f683c50f
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,69,1,1.96674489,1659843658,Regular,64c5988c5e29bca237c9d80f14ee4471b5610faf94f577a54ab02e08f683c50f
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,148,1,0.03330931,1659843658,Regular,37eb086e9866d280cb4af7cbe20f7e0ec6062994c0b9bf6c449518cd1ca0704d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,149,1,1.96674489,1659843658,Regular,37eb086e9866d280cb4af7cbe20f7e0ec6062994c0b9bf6c449518cd1ca0704d
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,72,1,0.03330931,1659843658,Regular,1756f4795d3dee8a74a29882e9db2733bbfb444f6efa833b127e1c1fe048c0ce
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,73,1,1.96674489,1659843658,Regular,1756f4795d3dee8a74a29882e9db2733bbfb444f6efa833b127e1c1fe048c0ce
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,100,1,0.03330931,1659843658,Regular,8875270f0e306b559a2630a7c72284afabb0e10c5f52d18ca705fbde39bb914b
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,101,1,1.96674489,1659843658,Regular,8875270f0e306b559a2630a7c72284afabb0e10c5f52d18ca705fbde39bb914b
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,172,1,0.03330931,1659843658,Regular,4fb95dbebb42643109aa2027b8e6e0cb35739fbd0efa749763f50b20c49bae6b
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,173,1,1.96674489,1659843658,Regular,4fb95dbebb42643109aa2027b8e6e0cb35739fbd0efa749763f50b20c49bae6b
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,60,1,0.03330931,1659843658,Regular,5dc0e6af97ba21230c764cb08b3f1012b0493f98429af3f53f0e15fa135e21a8
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,61,1,1.96674489,1659843658,Regular,5dc0e6af97ba21230c764cb08b3f1012b0493f98429af3f53f0e15fa135e21a8
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,150,1,0.03330931,1659843658,Regular,7f062e0ea5732d17ceb542f11758fa7eef1188d9fd7157e524bb882e84fdd0c0
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,151,1,1.96674489,1659843658,Regular,7f062e0ea5732d17ceb542f11758fa7eef1188d9fd7157e524bb882e84fdd0c0
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,138,1,0.03330931,1659843658,Regular,f77fc1a999de5d548549f0533868f7b8f937abc1ca33fd26146bd0af1f37752c
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,139,1,1.96674489,1659843658,Regular,f77fc1a999de5d548549f0533868f7b8f937abc1ca33fd26146bd0af1f37752c
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,62,1,0.03330931,1659843658,Regular,f8acf80eaa35c9c70ac6fd0a53c039c3f5e2cb32ea9058ee183c2e78e1dc084b
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,63,1,1.96674489,1659843658,Regular,f8acf80eaa35c9c70ac6fd0a53c039c3f5e2cb32ea9058ee183c2e78e1dc084b
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,92,1,0.03330931,1659843658,Regular,47658b6ff31c9494f2c0db520ee0fae8d224b4fc5fab6cf05cdff331dcb9e4f7
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,93,1,1.96674489,1659843658,Regular,47658b6ff31c9494f2c0db520ee0fae8d224b4fc5fab6cf05cdff331dcb9e4f7
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,158,1,0.03330931,1659843658,Regular,765d78e4f0169a4fba5f116d7397e96d73a10dcd16aea9f68a4898533375c901
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,159,1,1.96674489,1659843658,Regular,765d78e4f0169a4fba5f116d7397e96d73a10dcd16aea9f68a4898533375c901
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,44,1,0.03330931,1659843658,Regular,72e7ddd143ada6dc4edb7c17d5e7935229bf92a7f5d868a1755c650d51f0ae17
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,45,1,1.96674489,1659843658,Regular,72e7ddd143ada6dc4edb7c17d5e7935229bf92a7f5d868a1755c650d51f0ae17
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,18,1,0.03330931,1659843658,Regular,645e8a8ecc72279cb07b481d5863e14f55e469ca42b589b208ad0d6e398513c0
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,19,1,1.96674489,1659843658,Regular,645e8a8ecc72279cb07b481d5863e14f55e469ca42b589b208ad0d6e398513c0
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,114,1,0.03330931,1659843658,Regular,53197067d8ea1078594ab99839285441fc542847848a43c7baf6dc5f250d9b8c
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,115,1,1.96674489,1659843658,Regular,53197067d8ea1078594ab99839285441fc542847848a43c7baf6dc5f250d9b8c
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,146,1,0.03330931,1659843658,Regular,dba91d69609ba0bb878d38d8d50cb3f5cf5985dea4d68a197e1263c69210b256
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,147,1,1.96674489,1659843658,Regular,dba91d69609ba0bb878d38d8d50cb3f5cf5985dea4d68a197e1263c69210b256
c6cd979ca3ef5c7494eefd79b06e58cbcf8189c31f8f5bba0b978f99b60a5fc7,1,136,1,0.03330931,1659843658,Regular,40847d8c4131346bb1d40a8ddceb7355600bab3204521958bf0fb62847b42ab0
