tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baacbd1be3711c34aa43be86e24efa59674a4b2f1ec65bb46253e234f04d0f18,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d2aec3075d1b41476f09f383085356ff0005739b0e3d48f1ea40adf69b340f8e,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d2aec3075d1b41476f09f383085356ff0005739b0e3d48f1ea40adf69b340f8e,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
fe2ee251148ce02086827b5d445977b8c245e9200da171091879b30028531dca,-1,0,1,0.03123269,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
fe2ee251148ce02086827b5d445977b8c245e9200da171091879b30028531dca,-1,1,1,6.42314638,1706754301,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
1f57310f71b76a9ccb154650993240cbcd2d56791eb50d80f43c13f508702eb4,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
1f57310f71b76a9ccb154650993240cbcd2d56791eb50d80f43c13f508702eb4,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
38d9e4e4c81d2c47fb41a965b9a2e3c5ec7f910e11116847327478b07f2f33da,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
38d9e4e4c81d2c47fb41a965b9a2e3c5ec7f910e11116847327478b07f2f33da,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
3b13b73add12a96b9b54381795c1aed69141d9d039f17672af8039284676c14a,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
3b13b73add12a96b9b54381795c1aed69141d9d039f17672af8039284676c14a,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
41767e4ea578f2545bee6aeabbf8284e6a6f747884a496e387805f3cd92a6cb9,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
41767e4ea578f2545bee6aeabbf8284e6a6f747884a496e387805f3cd92a6cb9,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5e85d118685e1b1f37df6444ac5773cb11d24ecc2db0d3866c294def969406c1,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5e85d118685e1b1f37df6444ac5773cb11d24ecc2db0d3866c294def969406c1,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b905e4298ee596d266bf10137ab1491aed7fdbebd0ce01c0fa9036a7cc73665b,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
b905e4298ee596d266bf10137ab1491aed7fdbebd0ce01c0fa9036a7cc73665b,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d0a8319d15950d7343ff67cefa9a14d44ebe7907e053069da20d0836cc4ae011,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d0a8319d15950d7343ff67cefa9a14d44ebe7907e053069da20d0836cc4ae011,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d11c519b3a84bdee623d5dc139d5fe6387660d400d47f72ed551faa1e4698fd2,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d11c519b3a84bdee623d5dc139d5fe6387660d400d47f72ed551faa1e4698fd2,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
dfa402b1d0965fdd7b6a15171c3ed5ac3a4605b39110502b0ca3ad3e22e59f3d,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
dfa402b1d0965fdd7b6a15171c3ed5ac3a4605b39110502b0ca3ad3e22e59f3d,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f653a8e8c74eaa7f054d65a6208cfe07ec0d236ed41b859c10d7a312a17ac192,-1,1,1,6.42314638,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f653a8e8c74eaa7f054d65a6208cfe07ec0d236ed41b859c10d7a312a17ac192,-1,0,1,0.03123269,1706754063,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
0515b78730629c76aa9eb3fc9886c065766de550c2322f9a21a0eec96a421b10,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
0515b78730629c76aa9eb3fc9886c065766de550c2322f9a21a0eec96a421b10,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
0563d8f2ffd82b3b835dcddc94a2cf50b0540a719520129d7a408e6fd4e934d2,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
0563d8f2ffd82b3b835dcddc94a2cf50b0540a719520129d7a408e6fd4e934d2,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
3deb84a762e216ab88c2d49de86d9d6ae02f101453815369d85421e461110ff7,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
3deb84a762e216ab88c2d49de86d9d6ae02f101453815369d85421e461110ff7,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6a44ed6e33895356227358e78f5e9419861d5f92641dfb697613b690b021ee47,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6a44ed6e33895356227358e78f5e9419861d5f92641dfb697613b690b021ee47,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6a9a233a398e5a44a0e600b46d9c19dfdfbe5c71517ecd40c1446e8d40c10057,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6a9a233a398e5a44a0e600b46d9c19dfdfbe5c71517ecd40c1446e8d40c10057,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
7e2b5dd615e9aab70102b716f5c18225535d1b8f3e9491fb0d7d9a6920b1eb44,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
7e2b5dd615e9aab70102b716f5c18225535d1b8f3e9491fb0d7d9a6920b1eb44,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
80c9dd6f617af27b77f451c18abb139129f5824492ffbfe9340b79464e009389,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
80c9dd6f617af27b77f451c18abb139129f5824492ffbfe9340b79464e009389,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8bbc5c11fc8680592da02e3d4e16902edabbb05d32f399a7ee4bedf8bdbc2203,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8bbc5c11fc8680592da02e3d4e16902edabbb05d32f399a7ee4bedf8bdbc2203,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
9ab1e4f70ca79f55ebd602bb8d66fb69f37ad4cafcd149de4419a6ab8f2e6a03,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
9ab1e4f70ca79f55ebd602bb8d66fb69f37ad4cafcd149de4419a6ab8f2e6a03,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
9ea28a957bbdf1bf9c1901905964dca8421dd5c0e910d060444cf70d6b2278f3,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
9ea28a957bbdf1bf9c1901905964dca8421dd5c0e910d060444cf70d6b2278f3,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
bb82916fa5b236609afc7f1369dc9f68450e9cbdf363169d0ce3226670249887,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
bb82916fa5b236609afc7f1369dc9f68450e9cbdf363169d0ce3226670249887,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d19916d62991cbbd303bce7d76b12eb9fb42f55c278c7eefa4534c37de30ef67,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
d19916d62991cbbd303bce7d76b12eb9fb42f55c278c7eefa4534c37de30ef67,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
ffda450cb749c9ef9e80290bcd63f36464a7ba33e249c97e469df318579944ed,-1,1,1,6.42314638,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
ffda450cb749c9ef9e80290bcd63f36464a7ba33e249c97e469df318579944ed,-1,0,1,0.03123269,1706753487,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
37a421a6918aa99952fe46082b9982a37311d75fc7c454581ea2345298f9aa31,-1,0,1,0.03123269,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
37a421a6918aa99952fe46082b9982a37311d75fc7c454581ea2345298f9aa31,-1,1,1,6.42314638,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5bda89c05c50724948de50ce2d0f64eff69cdda9b51ceae99ad5b3aedf93be6e,-1,1,1,6.42314638,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
5bda89c05c50724948de50ce2d0f64eff69cdda9b51ceae99ad5b3aedf93be6e,-1,0,1,0.03123269,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
62995e9b5383077b2d2980a4a8cafe4f9d38f51ab2f54cf10bf267f894aaf428,-1,1,1,6.42314638,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
62995e9b5383077b2d2980a4a8cafe4f9d38f51ab2f54cf10bf267f894aaf428,-1,0,1,0.03123269,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6c40cf9d0f815d5fdde0681ae2d6073bd94a6ca82374f57e6453b3fdfe5f9f80,-1,0,1,0.03123269,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
6c40cf9d0f815d5fdde0681ae2d6073bd94a6ca82374f57e6453b3fdfe5f9f80,-1,1,1,6.42314638,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8de1bd6910216e8d500559acd7cc833ef09e48ca92a378815fb546e0b1091caa,-1,0,1,0.03123269,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
8de1bd6910216e8d500559acd7cc833ef09e48ca92a378815fb546e0b1091caa,-1,1,1,6.42314638,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e0c9776204c5f19432ca38b9eeed306957e53a2a4ddbab876837b6adfe054ec8,-1,1,1,6.42314638,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
e0c9776204c5f19432ca38b9eeed306957e53a2a4ddbab876837b6adfe054ec8,-1,0,1,0.03123269,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f5521662b913205dae7df4be413d6580ceba7cbc703ca258c1e3a27e37766b96,-1,0,1,0.03123269,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
f5521662b913205dae7df4be413d6580ceba7cbc703ca258c1e3a27e37766b96,-1,1,1,6.42314638,1706753460,Ticket,c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,189,1,6.42314638,1706753358,Regular,362177cc58e09b1bb053b3cda057fe56ab6b1178ccc4529c5a18b3da2032daed
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,188,1,0.03123269,1706753358,Regular,362177cc58e09b1bb053b3cda057fe56ab6b1178ccc4529c5a18b3da2032daed
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,159,1,6.42314638,1706753358,Regular,19d94e7d6951a235d8e365442537d3d508acb70d917727f509e25ca4635021b7
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,158,1,0.03123269,1706753358,Regular,19d94e7d6951a235d8e365442537d3d508acb70d917727f509e25ca4635021b7
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,157,1,6.42314638,1706753358,Regular,198c04054deda526276fe5ce818d249f54ae8587a467ac78ab2a3ac33c9c6e0f
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,171,1,6.42314638,1706753358,Regular,8388971c1d7db3960e0b6ec2026814fac626b8c7b3ac55aabf3cacd357148871
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,178,1,0.03123269,1706753358,Regular,a8337d3c5c591e365403f65256ac10f95f3554afddfb8bc43349e9fb1b2647a8
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,170,1,0.03123269,1706753358,Regular,8388971c1d7db3960e0b6ec2026814fac626b8c7b3ac55aabf3cacd357148871
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,179,1,6.42314638,1706753358,Regular,a8337d3c5c591e365403f65256ac10f95f3554afddfb8bc43349e9fb1b2647a8
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,177,1,6.42314638,1706753358,Regular,b4ef57b19016b5e737a5ba76bf72a11619e9934437c21aaffdd4e8cda22b3039
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,176,1,0.03123269,1706753358,Regular,b4ef57b19016b5e737a5ba76bf72a11619e9934437c21aaffdd4e8cda22b3039
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,190,1,0.03123269,1706753358,Regular,cda2d39f80b4b9ebcc162e5d0cf0765d62ac6b13bdc3c4851b162f9378b0464a
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,182,1,0.03123269,1706753358,Regular,cc403f2cf9e4eb1c22ed3283973434b0988d3c389af252ab361d4d466aea7e63
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,155,1,6.42314638,1706753358,Regular,28e374dd617eb019d9766d82ad60f07a76dde09daf78c5c1a944c62a51dc8762
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,183,1,6.42314638,1706753358,Regular,cc403f2cf9e4eb1c22ed3283973434b0988d3c389af252ab361d4d466aea7e63
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,154,1,0.03123269,1706753358,Regular,28e374dd617eb019d9766d82ad60f07a76dde09daf78c5c1a944c62a51dc8762
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,185,1,6.42314638,1706753358,Regular,2236f3007fa056fba3440e821d4648acf2f9f90b164cd83c3cb018c3a6657c1b
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,184,1,0.03123269,1706753358,Regular,2236f3007fa056fba3440e821d4648acf2f9f90b164cd83c3cb018c3a6657c1b
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,161,1,6.42314638,1706753358,Regular,b8ca9b07e08c8af1f03f2de954ecf2b3ff862696143c545f8f0975e2d4ac7f02
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,160,1,0.03123269,1706753358,Regular,b8ca9b07e08c8af1f03f2de954ecf2b3ff862696143c545f8f0975e2d4ac7f02
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,147,1,6.42314638,1706753358,Regular,d71475558bc2d4f53c1b0b935683f916f2627f129a0d03d5634ee2b7ed819c2e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,146,1,0.03123269,1706753358,Regular,d71475558bc2d4f53c1b0b935683f916f2627f129a0d03d5634ee2b7ed819c2e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,156,1,0.03123269,1706753358,Regular,198c04054deda526276fe5ce818d249f54ae8587a467ac78ab2a3ac33c9c6e0f
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,169,1,6.42314638,1706753358,Regular,0728fe8fa762464bef6d9ded14c508b8f72ab7fe3b3d765fac1c6123b1e3c364
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,168,1,0.03123269,1706753358,Regular,0728fe8fa762464bef6d9ded14c508b8f72ab7fe3b3d765fac1c6123b1e3c364
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,149,1,6.42314638,1706753358,Regular,d2aec3075d1b41476f09f383085356ff0005739b0e3d48f1ea40adf69b340f8e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,148,1,0.03123269,1706753358,Regular,d2aec3075d1b41476f09f383085356ff0005739b0e3d48f1ea40adf69b340f8e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,109,1,6.42314638,1706753358,Regular,ee133539f7cf242fd087f069e7e79e38f064b5fa77ac3109b24c9f5c9749862d
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,151,1,6.42314638,1706753358,Regular,d11c519b3a84bdee623d5dc139d5fe6387660d400d47f72ed551faa1e4698fd2
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,150,1,0.03123269,1706753358,Regular,d11c519b3a84bdee623d5dc139d5fe6387660d400d47f72ed551faa1e4698fd2
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,180,1,0.03123269,1706753358,Regular,8bbc5c11fc8680592da02e3d4e16902edabbb05d32f399a7ee4bedf8bdbc2203
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,132,1,0.03123269,1706753358,Regular,6f3dd72824cb576f92a4a0a2105d25f579f971beb7d6c1edfd432072755e5320
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,125,1,6.42314638,1706753358,Regular,e670148911fc9ddd7a895cf6a2595a8a152cfa505acaeee08a34113924b9c3d2
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,124,1,0.03123269,1706753358,Regular,e670148911fc9ddd7a895cf6a2595a8a152cfa505acaeee08a34113924b9c3d2
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,107,1,6.42314638,1706753358,Regular,153cf1f7c81285bf946dc9ee99a0aa7ba4db4e56366c03d2915fc9297d142972
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,106,1,0.03123269,1706753358,Regular,153cf1f7c81285bf946dc9ee99a0aa7ba4db4e56366c03d2915fc9297d142972
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,141,1,6.42314638,1706753358,Regular,f6c2703f2dfcf4bfb1a4ff137d75377fac119d336b48a4617f88171cab4e318d
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,140,1,0.03123269,1706753358,Regular,f6c2703f2dfcf4bfb1a4ff137d75377fac119d336b48a4617f88171cab4e318d
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,128,1,0.03123269,1706753358,Regular,2c320c19858b86dd97c7a39a445f2eabda54ce475b76669e735e4491a5b7ed71
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,198,1,0.03123269,1706753358,Regular,5d3ef85cbbd06f49aaf587bc0292157314d354b90f38e18bf5b1f46b077bfaf6
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,115,1,6.42314638,1706753358,Regular,5889824d278a6ec711703c96c1f9b47250eecd6326e9a1bed52adc40b3424e51
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,199,1,6.42314638,1706753358,Regular,5d3ef85cbbd06f49aaf587bc0292157314d354b90f38e18bf5b1f46b077bfaf6
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,114,1,0.03123269,1706753358,Regular,5889824d278a6ec711703c96c1f9b47250eecd6326e9a1bed52adc40b3424e51
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,117,1,6.42314638,1706753358,Regular,fe6458c7349abe37a79048cb4b51c1e3b0754d1b8d6a0f7f76d233c74a48e72a
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,116,1,0.03123269,1706753358,Regular,fe6458c7349abe37a79048cb4b51c1e3b0754d1b8d6a0f7f76d233c74a48e72a
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,108,1,0.03123269,1706753358,Regular,ee133539f7cf242fd087f069e7e79e38f064b5fa77ac3109b24c9f5c9749862d
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,191,1,6.42314638,1706753358,Regular,cda2d39f80b4b9ebcc162e5d0cf0765d62ac6b13bdc3c4851b162f9378b0464a
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,139,1,6.42314638,1706753358,Regular,e965e62e7aa722190155cb4b3384d94b637e858c7ac0ed6ab857dd97dc2ee93c
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,138,1,0.03123269,1706753358,Regular,e965e62e7aa722190155cb4b3384d94b637e858c7ac0ed6ab857dd97dc2ee93c
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,143,1,6.42314638,1706753358,Regular,87c11f494aeb3e24703c77557b6a61134c5bddec7a8b95bffc7e1ec4cab79f2e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,142,1,0.03123269,1706753358,Regular,87c11f494aeb3e24703c77557b6a61134c5bddec7a8b95bffc7e1ec4cab79f2e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,13,1,6.42314638,1706753358,Regular,e6a61bb513d6bd9edb9999e683defb1419623ee9ff2037c1e890385db543c385
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,104,1,0.03123269,1706753358,Regular,7d054b26aa98f6be216b91dd819809a41c4f8e638381191212743ab91631b492
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,145,1,6.42314638,1706753358,Regular,5145220a54a3b8db05d418ea59e1c2d863259c2c502a9f62ef53b1c797968edc
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,144,1,0.03123269,1706753358,Regular,5145220a54a3b8db05d418ea59e1c2d863259c2c502a9f62ef53b1c797968edc
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,103,1,6.42314638,1706753358,Regular,1c74fbb23a9dfca58bab1de71ef44b07607b12b569fc61d3e8f9ae9d6716a8fa
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,102,1,0.03123269,1706753358,Regular,1c74fbb23a9dfca58bab1de71ef44b07607b12b569fc61d3e8f9ae9d6716a8fa
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,120,1,0.03123269,1706753358,Regular,3b13b73add12a96b9b54381795c1aed69141d9d039f17672af8039284676c14a
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,119,1,6.42314638,1706753358,Regular,41767e4ea578f2545bee6aeabbf8284e6a6f747884a496e387805f3cd92a6cb9
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,118,1,0.03123269,1706753358,Regular,41767e4ea578f2545bee6aeabbf8284e6a6f747884a496e387805f3cd92a6cb9
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,129,1,6.42314638,1706753358,Regular,2c320c19858b86dd97c7a39a445f2eabda54ce475b76669e735e4491a5b7ed71
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,111,1,6.42314638,1706753358,Regular,6a44ed6e33895356227358e78f5e9419861d5f92641dfb697613b690b021ee47
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,110,1,0.03123269,1706753358,Regular,6a44ed6e33895356227358e78f5e9419861d5f92641dfb697613b690b021ee47
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,101,1,6.42314638,1706753358,Regular,7e2b5dd615e9aab70102b716f5c18225535d1b8f3e9491fb0d7d9a6920b1eb44
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,94,1,0.03123269,1706753358,Regular,6a230d89f9a2fc5b9cc93b19ef9703693ed66fde49d0e01bae75b8c505b2c803
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,79,1,6.42314638,1706753358,Regular,118aaa6287506ec8d99ac155c96538868e930a681b6916a5a2320e24a72c4b3c
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,152,1,0.03123269,1706753358,Regular,5f6fb35617347cba656951a11c4cb320bc7c421aa69767eaf14815674151d50e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,78,1,0.03123269,1706753358,Regular,118aaa6287506ec8d99ac155c96538868e930a681b6916a5a2320e24a72c4b3c
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,153,1,6.42314638,1706753358,Regular,5f6fb35617347cba656951a11c4cb320bc7c421aa69767eaf14815674151d50e
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,60,1,0.03123269,1706753358,Regular,f8825e585fb68edc5784fb5d373d0edf80967b05994aee51bc8b70a3e57e8d93
c9a9473195dda4972f937309c48f633269651c72e478a4d7565838d2bd219c55,1,89,1,6.42314638,1706753358,Regular,c601ba4429b81e0a7a2e74a4e13f23a10e51be7d2167ae8f55d099ec86f59ea1
