tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205,-1,1,1,1.43546307,1663073999,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205,-1,0,1,1.91596709,1663073999,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205,-1,2,1,1.38503708,1663073999,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205,-1,3,1,1.46504597,1663073999,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205,-1,4,1,1.91596709,1663073999,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205,-1,5,1,1.49139004,1663073999,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,9,1,1.46504597,1662985741,Regular,f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,18,1,1.49139004,1662985741,Regular,f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,24,1,1.38503708,1662985741,Regular,f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,34,1,1.43546307,1662985468,Regular,f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,44,1,1.82910671,1662985261,Regular,f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,11,1,1.91596709,1662985261,Regular,f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,44,1,1.91596709,1662985261,Regular,f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205
fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2,-1,0,1,2.2749861,1662443685,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2,-1,3,1,1.60381769,1662443685,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2,-1,2,1,4.77835261,1662443685,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2,-1,1,1,1.31342794,1662443685,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,11,1,1.31342794,1662369915,Regular,fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,23,1,4.77835261,1662369915,Regular,fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,30,1,1.60381769,1662369915,Regular,fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,8,1,2.2749861,1662367634,Regular,fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2
3424df46a670c7081278f898ee23dfea141b75d44d88a2c8ac69bb4c99eb3bfd,-1,1,1,3.19326157,1661182098,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
3424df46a670c7081278f898ee23dfea141b75d44d88a2c8ac69bb4c99eb3bfd,-1,0,1,2.82712398,1661182098,Regular,92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,44,1,2.82712398,1661142903,Regular,3424df46a670c7081278f898ee23dfea141b75d44d88a2c8ac69bb4c99eb3bfd
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,11,1,3.19326157,1661142604,Regular,3424df46a670c7081278f898ee23dfea141b75d44d88a2c8ac69bb4c99eb3bfd
e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0,-1,4,1,2.94633071,1660545359,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0,-1,0,1,2.3243227,1660545359,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0,-1,1,1,3.4230153,1660545359,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0,-1,3,1,3.16236029,1660545359,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0,-1,2,1,1.75579867,1660545359,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0,-1,5,1,3.4230153,1660545359,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,19,1,3.4230153,1660544660,Regular,e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,35,1,1.75579867,1660544660,Regular,e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,34,1,3.16236029,1660544660,Regular,e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,56,1,3.4230153,1660544660,Regular,e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,18,1,2.94633071,1660543555,Regular,e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,38,1,2.3243227,1660542880,Regular,e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0
30fc867466d36414284a3f1f78d1620765701f355007bfaacab2b3c0bdfaa46a,-1,1,1,3.41665726,1659954473,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
30fc867466d36414284a3f1f78d1620765701f355007bfaacab2b3c0bdfaa46a,-1,0,1,2.50404444,1659954473,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,30,1,2.50404444,1659940858,Regular,30fc867466d36414284a3f1f78d1620765701f355007bfaacab2b3c0bdfaa46a
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,53,1,3.41665726,1659940858,Regular,30fc867466d36414284a3f1f78d1620765701f355007bfaacab2b3c0bdfaa46a
3eab6e5386b67c3efd3efac08fc0c2c7d4c2b6e11c3ce85de916a5f005ac9e67,-1,1,1,3.51103039,1658749262,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
3eab6e5386b67c3efd3efac08fc0c2c7d4c2b6e11c3ce85de916a5f005ac9e67,-1,2,1,2.66039622,1658749262,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,122,1,3.51103039,1658724455,Regular,3eab6e5386b67c3efd3efac08fc0c2c7d4c2b6e11c3ce85de916a5f005ac9e67
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,39,1,2.66039622,1658724455,Regular,3eab6e5386b67c3efd3efac08fc0c2c7d4c2b6e11c3ce85de916a5f005ac9e67
05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b,-1,3,1,9.30562239,1656337716,Regular,2bd013aada29e577208661e52f35d4bc091476f427a30a303d6b175b5d204457
05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b,-1,2,1,9.61593481,1656337716,Regular,dba803af3c764925768acd2da96447325f8428c63e91b9de8ada3b16ae73dd42
05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b,-1,1,1,1.00152855,1656337716,Regular,addd50e652944d4aa5d41da823b3aa31378b737c9f4591acf103ff6424cbfa3a
05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b,-1,5,1,7.36016643,1656337716,Regular,6df458e31ec45dfac7c45654d6299297201397554cf77842ab28b1492724f3eb
05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b,-1,4,1,11.22446344,1656337716,Regular,605c49c2a22f114403f18c556abcbbc866d020bd1c0194fe708c01073e177f7b
05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b,-1,0,1,10.49419423,1656337716,Regular,f151d9f0b85c4e85ae2e12704d3ad902e3d34e17d81c4be924f40afccfa03226
2bd013aada29e577208661e52f35d4bc091476f427a30a303d6b175b5d204457,1,0,1,9.30562239,1656334436,Regular,05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b
605c49c2a22f114403f18c556abcbbc866d020bd1c0194fe708c01073e177f7b,1,0,1,11.22446344,1656334436,Regular,05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b
6df458e31ec45dfac7c45654d6299297201397554cf77842ab28b1492724f3eb,1,0,1,7.36016643,1656334436,Regular,05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b
addd50e652944d4aa5d41da823b3aa31378b737c9f4591acf103ff6424cbfa3a,1,1,1,1.00152855,1656334436,Regular,05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b
dba803af3c764925768acd2da96447325f8428c63e91b9de8ada3b16ae73dd42,1,1,1,9.61593481,1656334436,Regular,05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b
f151d9f0b85c4e85ae2e12704d3ad902e3d34e17d81c4be924f40afccfa03226,1,0,1,10.49419423,1656334436,Regular,05c9190b7cdacf43c76e2696c4f7aaf25e966415cfa42988eea44910f064f98b
