tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16671bb597ec843cb4288040da824e6fa4ba70eb290713356e7703ae3e8f307f,-1,1,1,3.61126545,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
16671bb597ec843cb4288040da824e6fa4ba70eb290713356e7703ae3e8f307f,-1,0,1,0.03278107,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
74647bcabee973802111a149de20fabffd7353a93c18b1712997368b76e1ccc2,-1,1,1,3.61126545,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
74647bcabee973802111a149de20fabffd7353a93c18b1712997368b76e1ccc2,-1,0,1,0.03278107,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
9e60e7fb3cc93ccfb4c297e471e6e99a99437bcd5ac7917183dac5a952a7e977,-1,0,1,0.03278107,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
9e60e7fb3cc93ccfb4c297e471e6e99a99437bcd5ac7917183dac5a952a7e977,-1,1,1,3.61126545,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
db2a6ee8faeb81c8413392a59a63002f77dfbe050a93a51a16b536c5b4ed01b5,-1,0,1,0.03278107,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
db2a6ee8faeb81c8413392a59a63002f77dfbe050a93a51a16b536c5b4ed01b5,-1,1,1,3.61126545,1685273020,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
0eb5643c7a79ea82ef6ea028a32862708f59af3a314e33e146ef1a48af32e60b,-1,0,1,0.03278107,1685272299,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
0eb5643c7a79ea82ef6ea028a32862708f59af3a314e33e146ef1a48af32e60b,-1,1,1,3.61126545,1685272299,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
e79d2d2d2bab6c6ba63912c42a10550a849b0779d32b1a14f2353f287674ac38,-1,0,1,0.03278107,1685272299,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
e79d2d2d2bab6c6ba63912c42a10550a849b0779d32b1a14f2353f287674ac38,-1,1,1,3.61126545,1685272299,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
fb164d108ed226acc32a9eb8174caef94988e27f670e72285c29d21615d9f152,-1,0,1,0.03278107,1685272299,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
fb164d108ed226acc32a9eb8174caef94988e27f670e72285c29d21615d9f152,-1,1,1,3.61126545,1685272299,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
1dc65abfd7da5f9f777c06939b608082f75a67011b819f446b3d8da73309bbef,-1,1,1,3.61126545,1685271621,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
1dc65abfd7da5f9f777c06939b608082f75a67011b819f446b3d8da73309bbef,-1,0,1,0.03278107,1685271621,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
0ffabcc7c18f00f04ea4a8009371dfa64202da8a791190faf052f96bbea7d16a,-1,0,1,0.03278107,1685270979,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
0ffabcc7c18f00f04ea4a8009371dfa64202da8a791190faf052f96bbea7d16a,-1,1,1,3.61126545,1685270979,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
5fb901084e175067b16882dd03145c8e49d17e42e3c733a5db841eb34d400b2d,-1,1,1,3.61126545,1685270979,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
5fb901084e175067b16882dd03145c8e49d17e42e3c733a5db841eb34d400b2d,-1,0,1,0.03278107,1685270979,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
6184ef31699ef51d22e6fe60919a1973b56990801b9859187459fa348f442676,-1,1,1,3.61126545,1685270979,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
6184ef31699ef51d22e6fe60919a1973b56990801b9859187459fa348f442676,-1,0,1,0.03278107,1685270979,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
7c4588ed242dda198318d89f855aa870233982df750b33b2f8a51ff5ae41530b,-1,1,1,3.61126545,1685270979,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
7c4588ed242dda198318d89f855aa870233982df750b33b2f8a51ff5ae41530b,-1,0,1,0.03278107,1685270979,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
0c1eeeec5f9c012e38dfdcdbe4941d16d0b29df7b05a5c023f00df4b4e059112,-1,0,1,0.03278107,1685270812,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
0c1eeeec5f9c012e38dfdcdbe4941d16d0b29df7b05a5c023f00df4b4e059112,-1,1,1,3.61126545,1685270812,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
d2419bd793db825389af78c977f0018a1c3d8314dea7da4df2234e01d2c2313d,-1,0,1,0.03278107,1685270812,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
d2419bd793db825389af78c977f0018a1c3d8314dea7da4df2234e01d2c2313d,-1,1,1,3.61126545,1685270812,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
d3e2de466890768984e119518b59c246f5eda64b0498bc58a2e5516652967843,-1,0,1,0.03278107,1685270812,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
d3e2de466890768984e119518b59c246f5eda64b0498bc58a2e5516652967843,-1,1,1,3.61126545,1685270812,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
02a240e1b1df5a6d5f5552864e35a65b287e0cbf4a83ff4ed7d39a4a0fa6af0d,-1,1,1,3.61126545,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
02a240e1b1df5a6d5f5552864e35a65b287e0cbf4a83ff4ed7d39a4a0fa6af0d,-1,0,1,0.03278107,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
2d6f46681af5b006da7543459d2aeb4d087c33e9ba50f25da47b318b37b3286f,-1,1,1,3.61126545,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
2d6f46681af5b006da7543459d2aeb4d087c33e9ba50f25da47b318b37b3286f,-1,0,1,0.03278107,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
3419d379501eaa4ca649a1f0b72548bd0916413000c1bfa566b9f683515572b0,-1,1,1,3.61126545,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
3419d379501eaa4ca649a1f0b72548bd0916413000c1bfa566b9f683515572b0,-1,0,1,0.03278107,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
52d25e2a5561bbe714779945e205ef94960e41de0fcd67d22e352cb319920c10,-1,1,1,3.61126545,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
52d25e2a5561bbe714779945e205ef94960e41de0fcd67d22e352cb319920c10,-1,0,1,0.03278107,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
99414497ec8aaa3ae263e408c6f5387d2e5cdccc8059f5331b1b3a171df7db0a,-1,1,1,3.61126545,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
99414497ec8aaa3ae263e408c6f5387d2e5cdccc8059f5331b1b3a171df7db0a,-1,0,1,0.03278107,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
c91e7786a5b2c63edf4c3ccc990c949001232dcc266e7c1f6bc0ce9a9add3c7b,-1,1,1,3.61126545,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
c91e7786a5b2c63edf4c3ccc990c949001232dcc266e7c1f6bc0ce9a9add3c7b,-1,0,1,0.03278107,1685270746,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
086a08c5c7e3d6b0b66853811d272b7a13e6e5ddd1241c0427f27631582cd644,-1,1,1,3.61126545,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
086a08c5c7e3d6b0b66853811d272b7a13e6e5ddd1241c0427f27631582cd644,-1,0,1,0.03278107,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
2c068ee19635b32aa6469de0f0321209e0fa775a0cb2ac4963e5e6048dd8f600,-1,1,1,3.61126545,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
2c068ee19635b32aa6469de0f0321209e0fa775a0cb2ac4963e5e6048dd8f600,-1,0,1,0.03278107,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
8d4fa1753e57b9329d26418a5b43db0a8fea5851e8bfb21d3911971c1288b316,-1,1,1,3.61126545,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
8d4fa1753e57b9329d26418a5b43db0a8fea5851e8bfb21d3911971c1288b316,-1,0,1,0.03278107,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
b3a78b953d5c1bcd0f2193022b8dc7b49384ceac41ef56cec366b10b27aa1c73,-1,0,1,0.03278107,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
b3a78b953d5c1bcd0f2193022b8dc7b49384ceac41ef56cec366b10b27aa1c73,-1,1,1,3.61126545,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ba8882cb2c94926676fdf847e4d6fd09cbd83f2b770d2dc3951b804a6713d442,-1,0,1,0.03278107,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ba8882cb2c94926676fdf847e4d6fd09cbd83f2b770d2dc3951b804a6713d442,-1,1,1,3.61126545,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
e5ffc7c0a1d32abb5aef8be8cc2c6e79e1b6a922e61f061a8893b6507ac6a45c,-1,1,1,3.61126545,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
e5ffc7c0a1d32abb5aef8be8cc2c6e79e1b6a922e61f061a8893b6507ac6a45c,-1,0,1,0.03278107,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
fee1016760b8c3d014005d453b6a096bfbb618a1047bdafdfd61dfa5b439805a,-1,0,1,0.03278107,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
fee1016760b8c3d014005d453b6a096bfbb618a1047bdafdfd61dfa5b439805a,-1,1,1,3.61126545,1685270209,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
0afb5b089f429620a377cdae3fd87b20f487d2fec8da87e74385ef891362f103,-1,0,1,0.03278107,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
0afb5b089f429620a377cdae3fd87b20f487d2fec8da87e74385ef891362f103,-1,1,1,3.61126545,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
3fa656256cfde38c5ac6e7c7ec50f7b0ebad8a4a3cecc0201a72db23a15adab0,-1,0,1,0.03278107,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
3fa656256cfde38c5ac6e7c7ec50f7b0ebad8a4a3cecc0201a72db23a15adab0,-1,1,1,3.61126545,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
565627e179984254327f8fda975920f13a03795bedd7dc759d13e8548c88a7d1,-1,0,1,0.03278107,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
565627e179984254327f8fda975920f13a03795bedd7dc759d13e8548c88a7d1,-1,1,1,3.61126545,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
57c1e4b6c411f9a22efed01b0531a536010fea1af3bfcf3c782aaa195ba47d62,-1,1,1,3.61126545,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
57c1e4b6c411f9a22efed01b0531a536010fea1af3bfcf3c782aaa195ba47d62,-1,0,1,0.03278107,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
99b74f9650fb7cd3f5e2cc2cc3b70c8a164620250810e0c834c3a15128f1be5e,-1,0,1,0.03278107,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
99b74f9650fb7cd3f5e2cc2cc3b70c8a164620250810e0c834c3a15128f1be5e,-1,1,1,3.61126545,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ab8fa99dd135adec44292d1ade2e1a339bf72f04be9d51a32b5125ead063fcc4,-1,0,1,0.03278107,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
ab8fa99dd135adec44292d1ade2e1a339bf72f04be9d51a32b5125ead063fcc4,-1,1,1,3.61126545,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bf27504e9b43c7d10ad44a501854e2b4ec041b7da507b8bb64edc095a16d2cd5,-1,0,1,0.03278107,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
bf27504e9b43c7d10ad44a501854e2b4ec041b7da507b8bb64edc095a16d2cd5,-1,1,1,3.61126545,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
d12fd0270e19b3c02d3550db171cf462eaa67d97cb36f4be092da7560576ad50,-1,1,1,3.61126545,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
d12fd0270e19b3c02d3550db171cf462eaa67d97cb36f4be092da7560576ad50,-1,0,1,0.03278107,1685269997,Ticket,56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,33,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,194,1,0.03278107,1685269610,Regular,74647bcabee973802111a149de20fabffd7353a93c18b1712997368b76e1ccc2
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,38,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,183,1,3.61126545,1685269610,Regular,9e60e7fb3cc93ccfb4c297e471e6e99a99437bcd5ac7917183dac5a952a7e977
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,39,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,182,1,0.03278107,1685269610,Regular,9e60e7fb3cc93ccfb4c297e471e6e99a99437bcd5ac7917183dac5a952a7e977
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,40,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,175,1,3.61126545,1685269610,Regular,e79d2d2d2bab6c6ba63912c42a10550a849b0779d32b1a14f2353f287674ac38
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,41,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,174,1,0.03278107,1685269610,Regular,e79d2d2d2bab6c6ba63912c42a10550a849b0779d32b1a14f2353f287674ac38
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,42,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,165,1,3.61126545,1685269610,Regular,7c4588ed242dda198318d89f855aa870233982df750b33b2f8a51ff5ae41530b
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,43,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,164,1,0.03278107,1685269610,Regular,7c4588ed242dda198318d89f855aa870233982df750b33b2f8a51ff5ae41530b
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,44,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,166,1,0.03278107,1685269610,Regular,3419d379501eaa4ca649a1f0b72548bd0916413000c1bfa566b9f683515572b0
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,45,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,184,1,0.03278107,1685269610,Regular,b3a78b953d5c1bcd0f2193022b8dc7b49384ceac41ef56cec366b10b27aa1c73
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,48,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,126,1,0.03278107,1685269610,Regular,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,49,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,117,1,3.61126545,1685269610,Regular,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,50,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,116,1,0.03278107,1685269610,Regular,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,51,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,142,1,0.03278107,1685269610,Regular,6ea6301fdfa6e294039f511f9744e48396c1a7104e5ab0d61ed28e4ba96b2148
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,60,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,133,1,3.61126545,1685269610,Regular,a352a527837ba2dc8331aa8f4ceeb0149e7eac7538576dc6a378c03c10113d75
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,61,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,132,1,0.03278107,1685269610,Regular,a352a527837ba2dc8331aa8f4ceeb0149e7eac7538576dc6a378c03c10113d75
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,140,1,0.03278107,1685269610,Regular,ad6b1eed68f1a276100cad81a960b5dcc323f94acd6c02c368e8785d665d93eb
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,135,1,3.61126545,1685269610,Regular,60ac6670c4ac991aa5960dd33531aff32ee4a664afec9f1aaccc0986cdb3adc6
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,72,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,134,1,0.03278107,1685269610,Regular,60ac6670c4ac991aa5960dd33531aff32ee4a664afec9f1aaccc0986cdb3adc6
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,73,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,119,1,3.61126545,1685269610,Regular,db2a6ee8faeb81c8413392a59a63002f77dfbe050a93a51a16b536c5b4ed01b5
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,76,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,118,1,0.03278107,1685269610,Regular,db2a6ee8faeb81c8413392a59a63002f77dfbe050a93a51a16b536c5b4ed01b5
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,77,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,150,1,0.03278107,1685269610,Regular,0eb5643c7a79ea82ef6ea028a32862708f59af3a314e33e146ef1a48af32e60b
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,78,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,145,1,3.61126545,1685269610,Regular,fb164d108ed226acc32a9eb8174caef94988e27f670e72285c29d21615d9f152
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,79,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,144,1,0.03278107,1685269610,Regular,fb164d108ed226acc32a9eb8174caef94988e27f670e72285c29d21615d9f152
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,80,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,115,1,3.61126545,1685269610,Regular,5fb901084e175067b16882dd03145c8e49d17e42e3c733a5db841eb34d400b2d
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,81,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,114,1,0.03278107,1685269610,Regular,5fb901084e175067b16882dd03145c8e49d17e42e3c733a5db841eb34d400b2d
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,84,1,0.03278107,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,121,1,3.61126545,1685269610,Regular,d2419bd793db825389af78c977f0018a1c3d8314dea7da4df2234e01d2c2313d
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,85,1,3.61126545,1685269610,Regular,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,120,1,0.03278107,1685269610,Regular,d2419bd793db825389af78c977f0018a1c3d8314dea7da4df2234e01d2c2313d
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,125,1,3.61126545,1685269610,Regular,0c1eeeec5f9c012e38dfdcdbe4941d16d0b29df7b05a5c023f00df4b4e059112
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,124,1,0.03278107,1685269610,Regular,0c1eeeec5f9c012e38dfdcdbe4941d16d0b29df7b05a5c023f00df4b4e059112
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,137,1,3.61126545,1685269610,Regular,ba8882cb2c94926676fdf847e4d6fd09cbd83f2b770d2dc3951b804a6713d442
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,136,1,0.03278107,1685269610,Regular,ba8882cb2c94926676fdf847e4d6fd09cbd83f2b770d2dc3951b804a6713d442
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,100,1,0.03278107,1685269610,Regular,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
56441e78c42b7a1842ee3abb13e2e086df40532b929cd898ad5e79f84814f0e3,1,93,1,3.61126545,1685269610,Regular,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
