tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c6a6038e6a0e5ec1153996b19b34b7f18f110ba470ad9a82dad173e0bd8d01,-1,0,1,0.02708707,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
02c6a6038e6a0e5ec1153996b19b34b7f18f110ba470ad9a82dad173e0bd8d01,-1,1,1,2.74734325,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
4e0505e56e9fb36c0591efbbfc9b568e6012adac4194daa0518dd0ae14c1eca8,-1,0,1,0.02708707,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
4e0505e56e9fb36c0591efbbfc9b568e6012adac4194daa0518dd0ae14c1eca8,-1,1,1,2.74734325,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
635f08b3562f6257c1206687c99053828d644fe79f9c1d8fc44b7945bcbb4b68,-1,1,1,2.74734325,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
635f08b3562f6257c1206687c99053828d644fe79f9c1d8fc44b7945bcbb4b68,-1,0,1,0.02708707,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
76142218528b3b3c0529615495a6a6785a378cecf5e5733b069a1205f2b211b0,-1,1,1,2.74734325,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
76142218528b3b3c0529615495a6a6785a378cecf5e5733b069a1205f2b211b0,-1,0,1,0.02708707,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
8c33525149c4d5daa59a27683fe7140efa9911c2cc961ae041c4b61af5e086d8,-1,0,1,0.02708707,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
8c33525149c4d5daa59a27683fe7140efa9911c2cc961ae041c4b61af5e086d8,-1,1,1,2.74734325,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
9598318753178059db4f0cfd2ccde1b1b1bf65513444b90f830bb6ff6cebd8d9,-1,1,1,2.74734325,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
9598318753178059db4f0cfd2ccde1b1b1bf65513444b90f830bb6ff6cebd8d9,-1,0,1,0.02708707,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
c1740b48ecd5d7914b3a390e7de41f39426f9615c4aa5e2a58d46ec45cf813a5,-1,0,1,0.02708707,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
c1740b48ecd5d7914b3a390e7de41f39426f9615c4aa5e2a58d46ec45cf813a5,-1,1,1,2.74734325,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
e5de6515cf055b0cb2e719209681de8273aa127b9599367f031da2da1b188a28,-1,1,1,2.74734325,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
e5de6515cf055b0cb2e719209681de8273aa127b9599367f031da2da1b188a28,-1,0,1,0.02708707,1719805979,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
122580c08e4239377d4b491714ebe57f4d76350cf3064464f164b934632a9a18,-1,0,1,0.02708707,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
122580c08e4239377d4b491714ebe57f4d76350cf3064464f164b934632a9a18,-1,1,1,2.74734325,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
1ccfaca0988652dafdf1535fb964113b36b0bd82a7c9c7c97335bb9cfd466c39,-1,0,1,0.02708707,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
1ccfaca0988652dafdf1535fb964113b36b0bd82a7c9c7c97335bb9cfd466c39,-1,1,1,2.74734325,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
35f1b6742aa1989b4c34c12b0a6214112a9cb4eaa56fa8365cd9e2358d996df0,-1,1,1,2.74734325,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
35f1b6742aa1989b4c34c12b0a6214112a9cb4eaa56fa8365cd9e2358d996df0,-1,0,1,0.02708707,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
45dfaf801ee39d490b3025bba68bef6bc378fac7ff1a0581966bec39f324eb80,-1,1,1,2.74734325,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
45dfaf801ee39d490b3025bba68bef6bc378fac7ff1a0581966bec39f324eb80,-1,0,1,0.02708707,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
6d8949b845876458533cde8cfd3cd6da4f8b1fa87090ec856ac787cc5809e59a,-1,1,1,2.74734325,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
6d8949b845876458533cde8cfd3cd6da4f8b1fa87090ec856ac787cc5809e59a,-1,0,1,0.02708707,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
dc67dff110c7c3bbd96398800ab3b37fdb64e7a09ad04d9b35a5adbf8c139b75,-1,0,1,0.02708707,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
dc67dff110c7c3bbd96398800ab3b37fdb64e7a09ad04d9b35a5adbf8c139b75,-1,1,1,2.74734325,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
e2bf2363463d2be098d3345767ccedc65d81f962ba982ee6fde1ab8463bbccde,-1,0,1,0.02708707,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
e2bf2363463d2be098d3345767ccedc65d81f962ba982ee6fde1ab8463bbccde,-1,1,1,2.74734325,1719805418,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
0cbd836576b4b3d990a7c877b5da26c4f0bbe04adc3105668e00d0798fe530d3,-1,1,1,2.74734325,1719805282,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
0cbd836576b4b3d990a7c877b5da26c4f0bbe04adc3105668e00d0798fe530d3,-1,0,1,0.02708707,1719805282,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
e0672bf8b267bdd9a2fb957a31384e655cec8332ecc111c50ebf853511a4cb74,-1,1,1,2.74734325,1719805282,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
e0672bf8b267bdd9a2fb957a31384e655cec8332ecc111c50ebf853511a4cb74,-1,0,1,0.02708707,1719805282,Ticket,3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,159,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,19,1,2.74734325,1719805188,Regular,e7d761cf11ceda09ff76f6a17eebb49e812d89e81ad8602b28161e33a41cae03
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,24,1,0.02708707,1719805188,Regular,06563929694ef2374742ec88a298532837e6d9f5508ad3ae8f1d298ad2aff66d
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,25,1,2.74734325,1719805188,Regular,06563929694ef2374742ec88a298532837e6d9f5508ad3ae8f1d298ad2aff66d
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,2,1,0.02708707,1719805188,Regular,f109c5b9e1983a46752fd83a6ef015a34bc4a4ae346cfff8b69ecbb4e678e8ec
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,3,1,2.74734325,1719805188,Regular,f109c5b9e1983a46752fd83a6ef015a34bc4a4ae346cfff8b69ecbb4e678e8ec
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,0,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,1,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,4,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,5,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,46,1,0.02708707,1719805188,Regular,122580c08e4239377d4b491714ebe57f4d76350cf3064464f164b934632a9a18
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,68,1,0.02708707,1719805188,Regular,e5de6515cf055b0cb2e719209681de8273aa127b9599367f031da2da1b188a28
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,69,1,2.74734325,1719805188,Regular,e5de6515cf055b0cb2e719209681de8273aa127b9599367f031da2da1b188a28
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,28,1,0.02708707,1719805188,Regular,76142218528b3b3c0529615495a6a6785a378cecf5e5733b069a1205f2b211b0
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,29,1,2.74734325,1719805188,Regular,76142218528b3b3c0529615495a6a6785a378cecf5e5733b069a1205f2b211b0
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,40,1,0.02708707,1719805188,Regular,4eec4206eb762a5a2474e956cc3d7fa2de9144df638ad20ed25f144df9f63c1b
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,41,1,2.74734325,1719805188,Regular,4eec4206eb762a5a2474e956cc3d7fa2de9144df638ad20ed25f144df9f63c1b
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,62,1,0.02708707,1719805188,Regular,d96188f8a1f90ee10083f50c61fa5151e5da3eca1be6be407f34d3420b8f56f8
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,42,1,0.02708707,1719805188,Regular,b3e3383562ea5e51bc4cac8bd90e86e1313dbe502d2e3ef907014e8a7c0bbeb4
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,43,1,2.74734325,1719805188,Regular,b3e3383562ea5e51bc4cac8bd90e86e1313dbe502d2e3ef907014e8a7c0bbeb4
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,50,1,0.02708707,1719805188,Regular,ef3270fffa83f8f356d4a68bd0e99c02f8d5643a43d03be5136f9470c35b84cd
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,51,1,2.74734325,1719805188,Regular,ef3270fffa83f8f356d4a68bd0e99c02f8d5643a43d03be5136f9470c35b84cd
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,60,1,0.02708707,1719805188,Regular,09f52066be0871528ec737da0d0adb426451659f456d9a58b18ffe2e46343f50
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,30,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,31,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,34,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,35,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,36,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,78,1,0.02708707,1719805188,Regular,dc67dff110c7c3bbd96398800ab3b37fdb64e7a09ad04d9b35a5adbf8c139b75
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,102,1,0.02708707,1719805188,Regular,9598318753178059db4f0cfd2ccde1b1b1bf65513444b90f830bb6ff6cebd8d9
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,103,1,2.74734325,1719805188,Regular,9598318753178059db4f0cfd2ccde1b1b1bf65513444b90f830bb6ff6cebd8d9
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,86,1,0.02708707,1719805188,Regular,a23db959c1c1db0ccc8ed2bd2b26f65feddaed7d898f26a71b37577a689fe7cf
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,87,1,2.74734325,1719805188,Regular,a23db959c1c1db0ccc8ed2bd2b26f65feddaed7d898f26a71b37577a689fe7cf
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,88,1,0.02708707,1719805188,Regular,f834e652876a6c67488c7f5bfb35c0c99012e0d2e0fb10885e75f61ada79ae4b
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,89,1,2.74734325,1719805188,Regular,f834e652876a6c67488c7f5bfb35c0c99012e0d2e0fb10885e75f61ada79ae4b
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,80,1,0.02708707,1719805188,Regular,de6451469d2d802f1c24c2012412bfe0d68ae009935248540d06733c6d1041dc
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,81,1,2.74734325,1719805188,Regular,de6451469d2d802f1c24c2012412bfe0d68ae009935248540d06733c6d1041dc
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,96,1,0.02708707,1719805188,Regular,87912f82e1ae6b38d17fe6a61ada62f739bd618cba6ce9d6606659fc1ef3f8b9
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,97,1,2.74734325,1719805188,Regular,87912f82e1ae6b38d17fe6a61ada62f739bd618cba6ce9d6606659fc1ef3f8b9
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,98,1,0.02708707,1719805188,Regular,3adb36a49895b7da53be3c8f7c06dea79a1dba0ea30eb06aaa8297389555db8b
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,99,1,2.74734325,1719805188,Regular,3adb36a49895b7da53be3c8f7c06dea79a1dba0ea30eb06aaa8297389555db8b
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,82,1,0.02708707,1719805188,Regular,6d12fceb4888c1656baa864bcb68e55ac809546b815b411183584c44025ad1e8
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,83,1,2.74734325,1719805188,Regular,6d12fceb4888c1656baa864bcb68e55ac809546b815b411183584c44025ad1e8
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,74,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,154,1,0.02708707,1719805188,Regular,e2bf2363463d2be098d3345767ccedc65d81f962ba982ee6fde1ab8463bbccde
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,155,1,2.74734325,1719805188,Regular,e2bf2363463d2be098d3345767ccedc65d81f962ba982ee6fde1ab8463bbccde
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,118,1,0.02708707,1719805188,Regular,02c6a6038e6a0e5ec1153996b19b34b7f18f110ba470ad9a82dad173e0bd8d01
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,132,1,0.02708707,1719805188,Regular,31831deec778594b41705cdb6623635394f5c434e14d04b035f58c2ecaf6f1ad
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,133,1,2.74734325,1719805188,Regular,31831deec778594b41705cdb6623635394f5c434e14d04b035f58c2ecaf6f1ad
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,126,1,0.02708707,1719805188,Regular,0ab1f6f7eac1aeae832e105540ffbd3f02284cbfb5d02eca78119573e2c32f09
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,127,1,2.74734325,1719805188,Regular,0ab1f6f7eac1aeae832e105540ffbd3f02284cbfb5d02eca78119573e2c32f09
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,140,1,0.02708707,1719805188,Regular,4ac09ef2dbc730e97d279fd2f61109bebff1a7b2b10a0ca3d5d9f1b808a6fb4c
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,141,1,2.74734325,1719805188,Regular,4ac09ef2dbc730e97d279fd2f61109bebff1a7b2b10a0ca3d5d9f1b808a6fb4c
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,122,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,123,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,124,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,125,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,142,1,0.02708707,1719805188,Regular,0cbd836576b4b3d990a7c877b5da26c4f0bbe04adc3105668e00d0798fe530d3
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,143,1,2.74734325,1719805188,Regular,0cbd836576b4b3d990a7c877b5da26c4f0bbe04adc3105668e00d0798fe530d3
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,72,1,0.02708707,1719805188,Regular,e0672bf8b267bdd9a2fb957a31384e655cec8332ecc111c50ebf853511a4cb74
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,73,1,2.74734325,1719805188,Regular,e0672bf8b267bdd9a2fb957a31384e655cec8332ecc111c50ebf853511a4cb74
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,47,1,2.74734325,1719805188,Regular,122580c08e4239377d4b491714ebe57f4d76350cf3064464f164b934632a9a18
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,38,1,0.02708707,1719805188,Regular,1ccfaca0988652dafdf1535fb964113b36b0bd82a7c9c7c97335bb9cfd466c39
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,39,1,2.74734325,1719805188,Regular,1ccfaca0988652dafdf1535fb964113b36b0bd82a7c9c7c97335bb9cfd466c39
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,79,1,2.74734325,1719805188,Regular,dc67dff110c7c3bbd96398800ab3b37fdb64e7a09ad04d9b35a5adbf8c139b75
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,6,1,0.02708707,1719805188,Regular,35f1b6742aa1989b4c34c12b0a6214112a9cb4eaa56fa8365cd9e2358d996df0
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,7,1,2.74734325,1719805188,Regular,35f1b6742aa1989b4c34c12b0a6214112a9cb4eaa56fa8365cd9e2358d996df0
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,76,1,0.02708707,1719805188,Regular,45dfaf801ee39d490b3025bba68bef6bc378fac7ff1a0581966bec39f324eb80
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,77,1,2.74734325,1719805188,Regular,45dfaf801ee39d490b3025bba68bef6bc378fac7ff1a0581966bec39f324eb80
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,54,1,0.02708707,1719805188,Regular,6d8949b845876458533cde8cfd3cd6da4f8b1fa87090ec856ac787cc5809e59a
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,55,1,2.74734325,1719805188,Regular,6d8949b845876458533cde8cfd3cd6da4f8b1fa87090ec856ac787cc5809e59a
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,119,1,2.74734325,1719805188,Regular,02c6a6038e6a0e5ec1153996b19b34b7f18f110ba470ad9a82dad173e0bd8d01
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,120,1,0.02708707,1719805188,Regular,635f08b3562f6257c1206687c99053828d644fe79f9c1d8fc44b7945bcbb4b68
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,121,1,2.74734325,1719805188,Regular,635f08b3562f6257c1206687c99053828d644fe79f9c1d8fc44b7945bcbb4b68
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,136,1,0.02708707,1719805188,Regular,4e0505e56e9fb36c0591efbbfc9b568e6012adac4194daa0518dd0ae14c1eca8
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,137,1,2.74734325,1719805188,Regular,4e0505e56e9fb36c0591efbbfc9b568e6012adac4194daa0518dd0ae14c1eca8
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,112,1,0.02708707,1719805188,Regular,8c33525149c4d5daa59a27683fe7140efa9911c2cc961ae041c4b61af5e086d8
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,113,1,2.74734325,1719805188,Regular,8c33525149c4d5daa59a27683fe7140efa9911c2cc961ae041c4b61af5e086d8
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,92,1,0.02708707,1719805188,Regular,c1740b48ecd5d7914b3a390e7de41f39426f9615c4aa5e2a58d46ec45cf813a5
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,93,1,2.74734325,1719805188,Regular,c1740b48ecd5d7914b3a390e7de41f39426f9615c4aa5e2a58d46ec45cf813a5
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,63,1,2.74734325,1719805188,Regular,d96188f8a1f90ee10083f50c61fa5151e5da3eca1be6be407f34d3420b8f56f8
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,64,1,0.02708707,1719805188,Regular,09b3fa830b9a958f675ab53a87f7f64d5ca57ad5db812b70be8e6f4b7bc152d0
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,65,1,2.74734325,1719805188,Regular,09b3fa830b9a958f675ab53a87f7f64d5ca57ad5db812b70be8e6f4b7bc152d0
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,14,1,0.02708707,1719805188,Regular,1cb180a88ed1d95e8fedefe47ba32f7cdd723dca39d78222c2dfdf89691e464b
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,15,1,2.74734325,1719805188,Regular,1cb180a88ed1d95e8fedefe47ba32f7cdd723dca39d78222c2dfdf89691e464b
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,61,1,2.74734325,1719805188,Regular,09f52066be0871528ec737da0d0adb426451659f456d9a58b18ffe2e46343f50
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,20,1,0.02708707,1719805188,Regular,be819c03eebaae77966fa98b1c08d4d6bd4f70122a7f2b389ab8b05944f56dc3
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,21,1,2.74734325,1719805188,Regular,be819c03eebaae77966fa98b1c08d4d6bd4f70122a7f2b389ab8b05944f56dc3
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,32,1,0.02708707,1719805188,Regular,5977daa5aa33e40ef31c6ebfe26fdea1601e4228d4eb1a303d4c3ea6fa807dde
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,33,1,2.74734325,1719805188,Regular,5977daa5aa33e40ef31c6ebfe26fdea1601e4228d4eb1a303d4c3ea6fa807dde
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,156,1,0.02708707,1719805188,Regular,f1c65a83581e1360af71d3441ce2c78b9239989f8f27f36903aa16b2ab2291d7
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,157,1,2.74734325,1719805188,Regular,f1c65a83581e1360af71d3441ce2c78b9239989f8f27f36903aa16b2ab2291d7
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,8,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,9,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,10,1,0.02708707,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3ee047877e79d0398dfde7805510b7678b4a1a837ea6eea9da2190871dc97e05,1,11,1,2.74734325,1719805188,Regular,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
