tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9cd29516a1ddea8fbba8db6768a8c7d17151b38da27979ae7992f84cbf9cc8,-1,0,1,0.03305218,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
aa9cd29516a1ddea8fbba8db6768a8c7d17151b38da27979ae7992f84cbf9cc8,-1,1,1,1.96700202,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
c718eb1d275c145db96c9234ac9e1d29f332d3a000c1f80c1e2e7cd0ec96e314,-1,0,1,0.03305218,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
c718eb1d275c145db96c9234ac9e1d29f332d3a000c1f80c1e2e7cd0ec96e314,-1,1,1,1.96700202,1661981573,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
5e087b59bc8692bb840ab0eb90a5c8487eeb2f88989e40999455b51c523ef651,-1,1,1,1.96700202,1661966305,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
5e087b59bc8692bb840ab0eb90a5c8487eeb2f88989e40999455b51c523ef651,-1,0,1,0.03305218,1661966305,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
ab2007780a1bf70d0f073a110e42d412b9f3142d4a231369a65441f46c9055dc,-1,0,1,0.03305218,1661966305,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
ab2007780a1bf70d0f073a110e42d412b9f3142d4a231369a65441f46c9055dc,-1,1,1,1.96700202,1661966305,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
cd85b333799f00804f6bdf99cf33fd93817f4467a859c008c918c98bd4d7c7b9,-1,1,1,1.96700202,1661966305,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
cd85b333799f00804f6bdf99cf33fd93817f4467a859c008c918c98bd4d7c7b9,-1,0,1,0.03305218,1661966305,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
ece70cfb95c97b02c79969d4ffd327a3e8afdba98edb53c2d9a6b4e4afe5cbf2,-1,1,1,1.96700202,1661966285,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
ece70cfb95c97b02c79969d4ffd327a3e8afdba98edb53c2d9a6b4e4afe5cbf2,-1,0,1,0.03305218,1661966285,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
db254608a55aef0ba825fdfa71912344f1332f01203c5b5ae37f5c279416e68c,-1,1,1,1.96700202,1661965955,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
db254608a55aef0ba825fdfa71912344f1332f01203c5b5ae37f5c279416e68c,-1,0,1,0.03305218,1661965955,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
faa418bf2d819a7a3347d55a6fd0ccd911f44d2fd21af10f2bb8569f70e2bda7,-1,0,1,0.03305218,1661965955,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
faa418bf2d819a7a3347d55a6fd0ccd911f44d2fd21af10f2bb8569f70e2bda7,-1,1,1,1.96700202,1661965955,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
fd82f88e0fb8365d6960c7bb36c1b565c8480d812299ac3f6606b83666dbfc38,-1,1,1,1.96700202,1661965955,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
fd82f88e0fb8365d6960c7bb36c1b565c8480d812299ac3f6606b83666dbfc38,-1,0,1,0.03305218,1661965955,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
3cb23e38dea4edecf536ff600c591238162b5c336b8d0381afd6ab319fe0279f,-1,1,1,1.96700202,1661964721,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
3cb23e38dea4edecf536ff600c591238162b5c336b8d0381afd6ab319fe0279f,-1,0,1,0.03305218,1661964721,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
5d065f3315e7b98e0861209c996f52f4a6d1802e6b9a5f627eb41290e4df01a2,-1,1,1,1.96700202,1661964721,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
5d065f3315e7b98e0861209c996f52f4a6d1802e6b9a5f627eb41290e4df01a2,-1,0,1,0.03305218,1661964721,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
2c82990e81f990d9412b2dd36c4707b32bc2936e43a97651b3c46837814a9524,-1,1,1,1.96700202,1661964303,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
2c82990e81f990d9412b2dd36c4707b32bc2936e43a97651b3c46837814a9524,-1,0,1,0.03305218,1661964303,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f085293934a1972db0ac59ede19e6641c3468b842d4058d920cb9bdcdfedb19d,-1,1,1,1.96700202,1661964303,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f085293934a1972db0ac59ede19e6641c3468b842d4058d920cb9bdcdfedb19d,-1,0,1,0.03305218,1661964303,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
0e01c18899d946e8e3ab72c8bd5934f8f16827a76e1d9ae0da89b117c6cef161,-1,1,1,1.96700202,1661964228,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
0e01c18899d946e8e3ab72c8bd5934f8f16827a76e1d9ae0da89b117c6cef161,-1,0,1,0.03305218,1661964228,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
ffa0c5817c2b4804ea2f9312f35c1bffe9c8cd03a1758a8e35c13f846562dc27,-1,0,1,0.03305218,1661964228,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
ffa0c5817c2b4804ea2f9312f35c1bffe9c8cd03a1758a8e35c13f846562dc27,-1,1,1,1.96700202,1661964228,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
00601d65a29044ef72a429a5fac8b5b181c06a8f9237ff261d9738d37fb17dd3,-1,0,1,0.03305218,1661963027,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
00601d65a29044ef72a429a5fac8b5b181c06a8f9237ff261d9738d37fb17dd3,-1,1,1,1.96700202,1661963027,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4587aa09e5bdebcd0db14419b80932dc41fc720475f53f532c25c767f4eaedf8,-1,0,1,0.03305218,1661963027,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4587aa09e5bdebcd0db14419b80932dc41fc720475f53f532c25c767f4eaedf8,-1,1,1,1.96700202,1661963027,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
6a9133b3e7744a1f0105465d699d886866e00be91317ab0ca1bcb96702130f71,-1,1,1,1.96700202,1661963027,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
6a9133b3e7744a1f0105465d699d886866e00be91317ab0ca1bcb96702130f71,-1,0,1,0.03305218,1661963027,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
79911c07a7067fabd072cb1fd57513595d8138cf9e7ec19c1dc816d9ecb318dd,-1,1,1,1.96700202,1661963027,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
79911c07a7067fabd072cb1fd57513595d8138cf9e7ec19c1dc816d9ecb318dd,-1,0,1,0.03305218,1661963027,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
138782ac0c3a49f45e9e02a68412a27ea00c95abff7b1ed55f019a47268e0a26,-1,1,1,1.96700202,1661962932,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
138782ac0c3a49f45e9e02a68412a27ea00c95abff7b1ed55f019a47268e0a26,-1,0,1,0.03305218,1661962932,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
338003011fdc7a85ca2e29605b8bba494cc3b1b38e6c6aa4e9c74462168e1b7f,-1,0,1,0.03305218,1661962932,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
338003011fdc7a85ca2e29605b8bba494cc3b1b38e6c6aa4e9c74462168e1b7f,-1,1,1,1.96700202,1661962932,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
c6ebcbbf1a7491a3e8c4aa53e35d9f956a8aa2a2e7394f9fb10ba7bee26950d0,-1,1,1,1.96700202,1661962932,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
c6ebcbbf1a7491a3e8c4aa53e35d9f956a8aa2a2e7394f9fb10ba7bee26950d0,-1,0,1,0.03305218,1661962932,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
08aca441ec1a140803680ee4bde2e5ad761e286351aa4d7a4693f5e97d7bbc95,-1,1,1,1.96700202,1661962927,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
08aca441ec1a140803680ee4bde2e5ad761e286351aa4d7a4693f5e97d7bbc95,-1,0,1,0.03305218,1661962927,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
2e113b10ef9ab3eb5ca1cb68c4223ba55a155a2d2b74fb22d58f9d09c1ade6ba,-1,0,1,0.03305218,1661962927,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
2e113b10ef9ab3eb5ca1cb68c4223ba55a155a2d2b74fb22d58f9d09c1ade6ba,-1,1,1,1.96700202,1661962927,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4d91c12650882a749d57877532862121141f57ee2b2e4901efeb97a6d3469a79,-1,0,1,0.03305218,1661962927,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4d91c12650882a749d57877532862121141f57ee2b2e4901efeb97a6d3469a79,-1,1,1,1.96700202,1661962927,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b15153784d4cf0e7cacfd5086949e490e31e148dc1ea2ea2e623e52b63ebf32e,-1,1,1,1.96700202,1661962927,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
b15153784d4cf0e7cacfd5086949e490e31e148dc1ea2ea2e623e52b63ebf32e,-1,0,1,0.03305218,1661962927,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
106fc89f3efbcbb334a521f7e57abe0e100e03c826fbb229171da8a004b2d4de,-1,1,1,1.96700202,1661962870,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
106fc89f3efbcbb334a521f7e57abe0e100e03c826fbb229171da8a004b2d4de,-1,0,1,0.03305218,1661962870,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
df176429eec872c189465fe578c2be44f0fe48b560c7bfd3bf2c1f195ef3023e,-1,0,1,0.03305218,1661962734,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
df176429eec872c189465fe578c2be44f0fe48b560c7bfd3bf2c1f195ef3023e,-1,1,1,1.96700202,1661962734,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
e16468fefce7984520e2081aa59d3cd4cad0a9acf9273cc3d3a78955d2cfec7e,-1,1,1,1.96700202,1661962734,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
e16468fefce7984520e2081aa59d3cd4cad0a9acf9273cc3d3a78955d2cfec7e,-1,0,1,0.03305218,1661962734,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
29d2853b073bb20baeaa22a997bab75e0d5f1a6bb2f6c9e8e89287a2a1f53e16,-1,1,1,1.96700202,1661962367,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
29d2853b073bb20baeaa22a997bab75e0d5f1a6bb2f6c9e8e89287a2a1f53e16,-1,0,1,0.03305218,1661962367,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
3e13f9912bea902b82098e5d6243b34f76f971b9c685ebcf9cf0c81ee008c935,-1,0,1,0.03305218,1661962367,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
3e13f9912bea902b82098e5d6243b34f76f971b9c685ebcf9cf0c81ee008c935,-1,1,1,1.96700202,1661962367,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4d37454de7e9d1c2332bf1d645f93cc1afddfb29f894ec751e2e8028b72ad773,-1,1,1,1.96700202,1661962367,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4d37454de7e9d1c2332bf1d645f93cc1afddfb29f894ec751e2e8028b72ad773,-1,0,1,0.03305218,1661962367,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
814e97400e0b54ce4eedd0457a60c1ae99089d0f32a27d0120a1b5772f5059a4,-1,1,1,1.96700202,1661962367,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
814e97400e0b54ce4eedd0457a60c1ae99089d0f32a27d0120a1b5772f5059a4,-1,0,1,0.03305218,1661962367,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
5f95c1e77d5ba10d43a73453a7ac8613c1f98e152f87fec581ca47a86916e4b2,-1,1,1,1.96700202,1661962046,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
5f95c1e77d5ba10d43a73453a7ac8613c1f98e152f87fec581ca47a86916e4b2,-1,0,1,0.03305218,1661962046,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f391e21b2f51de6f0a09497ab3a38099b3c37a139ea0bf27fa6d3d75f51ac371,-1,0,1,0.03305218,1661962046,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
f391e21b2f51de6f0a09497ab3a38099b3c37a139ea0bf27fa6d3d75f51ac371,-1,1,1,1.96700202,1661962046,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
5991139502529017fc6d36e7fc31478b4161c88b20b03f7b08ab086c2952e8ea,-1,1,1,1.96700202,1661961413,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
5991139502529017fc6d36e7fc31478b4161c88b20b03f7b08ab086c2952e8ea,-1,0,1,0.03305218,1661961413,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
fe1cf724d2e55c9f7da7664313234b811024b7896616e17708ec4a8eac3a47f2,-1,1,1,1.96700202,1661958121,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
fe1cf724d2e55c9f7da7664313234b811024b7896616e17708ec4a8eac3a47f2,-1,0,1,0.03305218,1661958121,Ticket,4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,131,1,1.96700202,1661958032,Regular,4b5d98ce4690765fc00fde114cb72f3de6764b8a72b605d7b270e4e63157a94f
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,90,1,0.03305218,1661958032,Regular,4aea81f9d0f41f767b1c6761fecfa4ded668bf1ac5175e6dca1ca666b43b7513
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,91,1,1.96700202,1661958032,Regular,4aea81f9d0f41f767b1c6761fecfa4ded668bf1ac5175e6dca1ca666b43b7513
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,74,1,0.03305218,1661958032,Regular,29d2853b073bb20baeaa22a997bab75e0d5f1a6bb2f6c9e8e89287a2a1f53e16
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,75,1,1.96700202,1661958032,Regular,29d2853b073bb20baeaa22a997bab75e0d5f1a6bb2f6c9e8e89287a2a1f53e16
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,114,1,0.03305218,1661958032,Regular,ece70cfb95c97b02c79969d4ffd327a3e8afdba98edb53c2d9a6b4e4afe5cbf2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,115,1,1.96700202,1661958032,Regular,ece70cfb95c97b02c79969d4ffd327a3e8afdba98edb53c2d9a6b4e4afe5cbf2
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,48,1,0.03305218,1661958032,Regular,2e97f305d82d7321ac5652004d06ff84a58e764adcc3097ac0cd25b5bb576618
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,49,1,1.96700202,1661958032,Regular,2e97f305d82d7321ac5652004d06ff84a58e764adcc3097ac0cd25b5bb576618
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,50,1,0.03305218,1661958032,Regular,cb6f1f7af2c14a2dc3130b5ab91619b3667b64f7d381008e5fa481e11df96b32
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,51,1,1.96700202,1661958032,Regular,cb6f1f7af2c14a2dc3130b5ab91619b3667b64f7d381008e5fa481e11df96b32
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,126,1,0.03305218,1661958032,Regular,0e01c18899d946e8e3ab72c8bd5934f8f16827a76e1d9ae0da89b117c6cef161
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,127,1,1.96700202,1661958032,Regular,0e01c18899d946e8e3ab72c8bd5934f8f16827a76e1d9ae0da89b117c6cef161
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,194,1,0.03305218,1661958032,Regular,814e97400e0b54ce4eedd0457a60c1ae99089d0f32a27d0120a1b5772f5059a4
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,195,1,1.96700202,1661958032,Regular,814e97400e0b54ce4eedd0457a60c1ae99089d0f32a27d0120a1b5772f5059a4
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,30,1,0.03305218,1661958032,Regular,338003011fdc7a85ca2e29605b8bba494cc3b1b38e6c6aa4e9c74462168e1b7f
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,31,1,1.96700202,1661958032,Regular,338003011fdc7a85ca2e29605b8bba494cc3b1b38e6c6aa4e9c74462168e1b7f
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,26,1,0.03305218,1661958032,Regular,df176429eec872c189465fe578c2be44f0fe48b560c7bfd3bf2c1f195ef3023e
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,27,1,1.96700202,1661958032,Regular,df176429eec872c189465fe578c2be44f0fe48b560c7bfd3bf2c1f195ef3023e
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,40,1,0.03305218,1661958032,Regular,eab14372442ca31fd476333a07ef3fb561641ebb87adee4bfa4d888caec903ba
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,41,1,1.96700202,1661958032,Regular,eab14372442ca31fd476333a07ef3fb561641ebb87adee4bfa4d888caec903ba
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,64,1,0.03305218,1661958032,Regular,b7783c4a78b3a3cb5a9420aa758e95facd3a43996dfcf98d321c9a010c215711
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,65,1,1.96700202,1661958032,Regular,b7783c4a78b3a3cb5a9420aa758e95facd3a43996dfcf98d321c9a010c215711
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,86,1,0.03305218,1661958032,Regular,f085293934a1972db0ac59ede19e6641c3468b842d4058d920cb9bdcdfedb19d
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,87,1,1.96700202,1661958032,Regular,f085293934a1972db0ac59ede19e6641c3468b842d4058d920cb9bdcdfedb19d
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,158,1,0.03305218,1661958032,Regular,44093de5f2a4c13d21d75e54478a9368ddd2cd2a8594595dcf2b78791d5a6e00
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,159,1,1.96700202,1661958032,Regular,44093de5f2a4c13d21d75e54478a9368ddd2cd2a8594595dcf2b78791d5a6e00
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,24,1,0.03305218,1661958032,Regular,8d0adc87dad6cd147349d4f13ea95e8356ab651720cc6ec70ea13f4a7525c269
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,25,1,1.96700202,1661958032,Regular,8d0adc87dad6cd147349d4f13ea95e8356ab651720cc6ec70ea13f4a7525c269
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,142,1,0.03305218,1661958032,Regular,79911c07a7067fabd072cb1fd57513595d8138cf9e7ec19c1dc816d9ecb318dd
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,143,1,1.96700202,1661958032,Regular,79911c07a7067fabd072cb1fd57513595d8138cf9e7ec19c1dc816d9ecb318dd
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,162,1,0.03305218,1661958032,Regular,4d91c12650882a749d57877532862121141f57ee2b2e4901efeb97a6d3469a79
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,163,1,1.96700202,1661958032,Regular,4d91c12650882a749d57877532862121141f57ee2b2e4901efeb97a6d3469a79
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,34,1,0.03305218,1661958032,Regular,b15153784d4cf0e7cacfd5086949e490e31e148dc1ea2ea2e623e52b63ebf32e
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,35,1,1.96700202,1661958032,Regular,b15153784d4cf0e7cacfd5086949e490e31e148dc1ea2ea2e623e52b63ebf32e
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,184,1,0.03305218,1661958032,Regular,6d8c2fbab940038b8a1996d4976b5468ff68a283cc712a94c6056827cc4d82bf
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,185,1,1.96700202,1661958032,Regular,6d8c2fbab940038b8a1996d4976b5468ff68a283cc712a94c6056827cc4d82bf
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,56,1,0.03305218,1661958032,Regular,445f429fa7cc08aeeeba1d084d13d46d02e218a414dbe12c677d02f4b9ee0be6
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,57,1,1.96700202,1661958032,Regular,445f429fa7cc08aeeeba1d084d13d46d02e218a414dbe12c677d02f4b9ee0be6
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,100,1,0.03305218,1661958032,Regular,00601d65a29044ef72a429a5fac8b5b181c06a8f9237ff261d9738d37fb17dd3
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,101,1,1.96700202,1661958032,Regular,00601d65a29044ef72a429a5fac8b5b181c06a8f9237ff261d9738d37fb17dd3
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,14,1,0.03305218,1661958032,Regular,e3adcb1bb16d44216ba4f82ce371999a6d1ea85c8f265771f7b84f55f42b2c65
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,15,1,1.96700202,1661958032,Regular,e3adcb1bb16d44216ba4f82ce371999a6d1ea85c8f265771f7b84f55f42b2c65
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,168,1,0.03305218,1661958032,Regular,3b0d2109d0557fc8cf2a6e3337bd3e2d8cfea26a74c1ff9653398f2a6f007846
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,169,1,1.96700202,1661958032,Regular,3b0d2109d0557fc8cf2a6e3337bd3e2d8cfea26a74c1ff9653398f2a6f007846
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,110,1,0.03305218,1661958032,Regular,327e6b9d2935f266068e85225fe3c7992738891bf20e90d93e7c8fa7c8524d85
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,111,1,1.96700202,1661958032,Regular,327e6b9d2935f266068e85225fe3c7992738891bf20e90d93e7c8fa7c8524d85
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,80,1,0.03305218,1661958032,Regular,4587aa09e5bdebcd0db14419b80932dc41fc720475f53f532c25c767f4eaedf8
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,81,1,1.96700202,1661958032,Regular,4587aa09e5bdebcd0db14419b80932dc41fc720475f53f532c25c767f4eaedf8
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,150,1,0.03305218,1661958032,Regular,f5483dcd9383d4d37edf5e7194b284798355a3c102f1ae6405020030c4808bfa
