tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7cc155da2ba9aeca08e713ea53cb2dc70d60ca0ec480396bb44ebc1a9ae649c,-1,1,1,8.56847861,1707941968,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
0de6c7eb35221d0c83aeea532113583e841f916e09202015e757fd823935d301,-1,0,1,0.03144462,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
0de6c7eb35221d0c83aeea532113583e841f916e09202015e757fd823935d301,-1,1,1,8.56847861,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
189e842cdb96404874bba12ef589a7e1c9c44bc9bb9ee616def4ccdb1fceccb9,-1,1,1,8.56847861,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
189e842cdb96404874bba12ef589a7e1c9c44bc9bb9ee616def4ccdb1fceccb9,-1,0,1,0.03144462,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
37ec495a7863238e9780bdd6e9882e704092444aaa4c7641cd9b111d90037290,-1,1,1,8.56847861,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
37ec495a7863238e9780bdd6e9882e704092444aaa4c7641cd9b111d90037290,-1,0,1,0.03144462,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
793b991a979859abb2fe13e9374a24a4a9bcc02c82c1ce773568fb70b5edb091,-1,0,1,0.03144462,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
793b991a979859abb2fe13e9374a24a4a9bcc02c82c1ce773568fb70b5edb091,-1,1,1,8.56847861,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7c6ddd222d5c264051a2a40211fd309be783e35b45d8c58fe5c319a02b365e13,-1,0,1,0.03144462,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7c6ddd222d5c264051a2a40211fd309be783e35b45d8c58fe5c319a02b365e13,-1,1,1,8.56847861,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c48684f26da6fff099bfad3f7bb21fe3996be0a6b9f1037a20665a43839ca1d3,-1,0,1,0.03144462,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c48684f26da6fff099bfad3f7bb21fe3996be0a6b9f1037a20665a43839ca1d3,-1,1,1,8.56847861,1707941921,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
2f018e5da75796ae564c49e83fcb8a93f07e0d5677a2d25435b9197f0643eb03,-1,1,1,8.56847861,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
2f018e5da75796ae564c49e83fcb8a93f07e0d5677a2d25435b9197f0643eb03,-1,0,1,0.03144462,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
5a7a49853347436b87cd1b65e663db036261ed19d6ab08747552eaf5bc98738a,-1,1,1,8.56847861,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
5a7a49853347436b87cd1b65e663db036261ed19d6ab08747552eaf5bc98738a,-1,0,1,0.03144462,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
5c93422c884c29305c26f03da50452eda9448c5f3a7326dbdef06c7fc43910e1,-1,0,1,0.03144462,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
5c93422c884c29305c26f03da50452eda9448c5f3a7326dbdef06c7fc43910e1,-1,1,1,8.56847861,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
775813adad327771113459d7e8726b4c32f31646c40362f5c9820bc17d4c82e0,-1,1,1,8.56847861,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
775813adad327771113459d7e8726b4c32f31646c40362f5c9820bc17d4c82e0,-1,0,1,0.03144462,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7988dd6472c9e9d247c10ec1c57009b8711e8d71f9b5c21cd63860ee7c4c2276,-1,0,1,0.03144462,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7988dd6472c9e9d247c10ec1c57009b8711e8d71f9b5c21cd63860ee7c4c2276,-1,1,1,8.56847861,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
dea9ee58d4b0668ca826f958988b28fc8d97a0444c74304360ec6205c15c1531,-1,0,1,0.03144462,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
dea9ee58d4b0668ca826f958988b28fc8d97a0444c74304360ec6205c15c1531,-1,1,1,8.56847861,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
fe36f3dd199937a7d544b16b3ce9236cec7e1b28c8fdce2cfe5cadc06cfdd3c6,-1,1,1,8.56847861,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
fe36f3dd199937a7d544b16b3ce9236cec7e1b28c8fdce2cfe5cadc06cfdd3c6,-1,0,1,0.03144462,1707941813,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
e7e42115a3868323deb0ef46b52e327afb166f136cec3e917c2a3a1154e004f9,-1,0,1,0.03144462,1707941585,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
e7e42115a3868323deb0ef46b52e327afb166f136cec3e917c2a3a1154e004f9,-1,1,1,8.56847861,1707941585,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ed84dd129be6d3fad3f5fe48e882114b5c0fad332beec562a78a542da7541f08,-1,0,1,0.03144462,1707941585,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ed84dd129be6d3fad3f5fe48e882114b5c0fad332beec562a78a542da7541f08,-1,1,1,8.56847861,1707941585,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
0d1bd2ae25b0ede12da45a028628caec096b454f558ecf056ff42dc58f12df22,-1,1,1,8.56847861,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
0d1bd2ae25b0ede12da45a028628caec096b454f558ecf056ff42dc58f12df22,-1,0,1,0.03144462,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
243195abd77cb54b67b0db13df7ea3e84103614e330c14807487808005ea665d,-1,0,1,0.03144462,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
243195abd77cb54b67b0db13df7ea3e84103614e330c14807487808005ea665d,-1,1,1,8.56847861,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3e3d06d8a1b1f9e9754df0056b21e0ac3a664499d95f677b8d705e6cc436c1a3,-1,1,1,8.56847861,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3e3d06d8a1b1f9e9754df0056b21e0ac3a664499d95f677b8d705e6cc436c1a3,-1,0,1,0.03144462,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c238d5dee1b9bbee6aa0a6cd2c47e9fc0d315ab035d7a59c28578c0e696e2764,-1,1,1,8.56847861,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c238d5dee1b9bbee6aa0a6cd2c47e9fc0d315ab035d7a59c28578c0e696e2764,-1,0,1,0.03144462,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c45566b29ff7e27d7b93d22cd31ec2a663d2bf93f8c0b325ad07892723914577,-1,1,1,8.56847861,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c45566b29ff7e27d7b93d22cd31ec2a663d2bf93f8c0b325ad07892723914577,-1,0,1,0.03144462,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
e09d555462941046e73fa08822acb5f94ac64ac98e441555ffa1777ccbababc1,-1,0,1,0.03144462,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
e09d555462941046e73fa08822acb5f94ac64ac98e441555ffa1777ccbababc1,-1,1,1,8.56847861,1707941503,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
093d4dc5cb9a9c7856fdedcb0f8fcf51ed206adf08e449408d7f7118aa04c24b,-1,0,1,0.03144462,1707941362,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
093d4dc5cb9a9c7856fdedcb0f8fcf51ed206adf08e449408d7f7118aa04c24b,-1,1,1,8.56847861,1707941362,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
46dfd86f4db372aa78c1a21c1480d0f0f5a73ff8574a279034161b56f58bfe43,-1,0,1,0.03144462,1707941362,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
46dfd86f4db372aa78c1a21c1480d0f0f5a73ff8574a279034161b56f58bfe43,-1,1,1,8.56847861,1707941362,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b9cfe4bac79e084d09daad44ba4d13ed449ea64a1203201e839474b1ad30e2b1,-1,0,1,0.03144462,1707941362,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b9cfe4bac79e084d09daad44ba4d13ed449ea64a1203201e839474b1ad30e2b1,-1,1,1,8.56847861,1707941362,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f2ed4072207f3857638f06a1d3d30eaf376984b3de8471d7785936625178592b,-1,1,1,8.56847861,1707941362,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f2ed4072207f3857638f06a1d3d30eaf376984b3de8471d7785936625178592b,-1,0,1,0.03144462,1707941362,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
75ba55b0a5a0fee2f92aef433cbff3b2588112a8f9232e241b39c650d872e545,-1,1,1,8.56847861,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
75ba55b0a5a0fee2f92aef433cbff3b2588112a8f9232e241b39c650d872e545,-1,0,1,0.03144462,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7caa8ca3278daa140cd0cde6ea3d41e719d0dc954836f858b39bfeba1630d599,-1,0,1,0.03144462,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7caa8ca3278daa140cd0cde6ea3d41e719d0dc954836f858b39bfeba1630d599,-1,1,1,8.56847861,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7cb08f0a3b5fc8f1e6df0894f9dd371b52cc6adc3704b60d08225352ec600c1f,-1,0,1,0.03144462,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7cb08f0a3b5fc8f1e6df0894f9dd371b52cc6adc3704b60d08225352ec600c1f,-1,1,1,8.56847861,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7eb43b1e39d67267ea62e8481f3ffd321d57ffd855b43c43d89adf67a51b0846,-1,0,1,0.03144462,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
7eb43b1e39d67267ea62e8481f3ffd321d57ffd855b43c43d89adf67a51b0846,-1,1,1,8.56847861,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
8df43379c0e8c82063fddc25208b096278939c0a24be29104fabf2bd83188da5,-1,0,1,0.03144462,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
8df43379c0e8c82063fddc25208b096278939c0a24be29104fabf2bd83188da5,-1,1,1,8.56847861,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
95fb17a3392930edce88370959911efd366935076fe35188d41ff1ff9ae73851,-1,1,1,8.56847861,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
95fb17a3392930edce88370959911efd366935076fe35188d41ff1ff9ae73851,-1,0,1,0.03144462,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
cf69e2fd10b724c8e8e7ec86c250a3f6656038ff52456e6e192b66df170eec9d,-1,0,1,0.03144462,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
cf69e2fd10b724c8e8e7ec86c250a3f6656038ff52456e6e192b66df170eec9d,-1,1,1,8.56847861,1707941300,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
34d17bf36ef71f10eb8014944dbecfa28d7bc53efd020395eea3a953c5fd8c64,-1,0,1,0.03144462,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
34d17bf36ef71f10eb8014944dbecfa28d7bc53efd020395eea3a953c5fd8c64,-1,1,1,8.56847861,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
60e9231eb2fea1b568ba3346d5f7e2f32d23822347b23fdd70686c00363ebdd7,-1,1,1,8.56847861,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
60e9231eb2fea1b568ba3346d5f7e2f32d23822347b23fdd70686c00363ebdd7,-1,0,1,0.03144462,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
80e5a78f031a31431b8530c8763742d0ec3aab3e2232f966e204d1f69347489e,-1,0,1,0.03144462,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
80e5a78f031a31431b8530c8763742d0ec3aab3e2232f966e204d1f69347489e,-1,1,1,8.56847861,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
999bb3f05630ef786cc8e759fbdd2afcb7013774900f95cce58a223f317a8783,-1,1,1,8.56847861,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
999bb3f05630ef786cc8e759fbdd2afcb7013774900f95cce58a223f317a8783,-1,0,1,0.03144462,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ec30434490cff8f3d8eddc6363ba590c9f4390f19f889eba337441c3b99872b5,-1,0,1,0.03144462,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ec30434490cff8f3d8eddc6363ba590c9f4390f19f889eba337441c3b99872b5,-1,1,1,8.56847861,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f40f509489f3307bf1966d497ed2935b7ecc21cedb2cff884e11a44bd570cadb,-1,1,1,8.56847861,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f40f509489f3307bf1966d497ed2935b7ecc21cedb2cff884e11a44bd570cadb,-1,0,1,0.03144462,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f6bf23c361c25d6565c769a4eb160f61e7767fa1f495d007e8046e6553e01447,-1,0,1,0.03144462,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f6bf23c361c25d6565c769a4eb160f61e7767fa1f495d007e8046e6553e01447,-1,1,1,8.56847861,1707940176,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,77,1,8.56847861,1707939700,Regular,c45566b29ff7e27d7b93d22cd31ec2a663d2bf93f8c0b325ad07892723914577
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,167,1,8.56847861,1707939700,Regular,3e3d06d8a1b1f9e9754df0056b21e0ac3a664499d95f677b8d705e6cc436c1a3
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,187,1,8.56847861,1707939700,Regular,f2ed4072207f3857638f06a1d3d30eaf376984b3de8471d7785936625178592b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,186,1,0.03144462,1707939700,Regular,f2ed4072207f3857638f06a1d3d30eaf376984b3de8471d7785936625178592b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,17,1,8.56847861,1707939700,Regular,7caa8ca3278daa140cd0cde6ea3d41e719d0dc954836f858b39bfeba1630d599
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,16,1,0.03144462,1707939700,Regular,7caa8ca3278daa140cd0cde6ea3d41e719d0dc954836f858b39bfeba1630d599
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,105,1,8.56847861,1707939700,Regular,7eb43b1e39d67267ea62e8481f3ffd321d57ffd855b43c43d89adf67a51b0846
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,104,1,0.03144462,1707939700,Regular,7eb43b1e39d67267ea62e8481f3ffd321d57ffd855b43c43d89adf67a51b0846
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,11,1,8.56847861,1707939700,Regular,cf69e2fd10b724c8e8e7ec86c250a3f6656038ff52456e6e192b66df170eec9d
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,129,1,8.56847861,1707939700,Regular,ec30434490cff8f3d8eddc6363ba590c9f4390f19f889eba337441c3b99872b5
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,128,1,0.03144462,1707939700,Regular,ec30434490cff8f3d8eddc6363ba590c9f4390f19f889eba337441c3b99872b5
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,10,1,0.03144462,1707939700,Regular,cf69e2fd10b724c8e8e7ec86c250a3f6656038ff52456e6e192b66df170eec9d
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,59,1,8.56847861,1707939700,Regular,f40f509489f3307bf1966d497ed2935b7ecc21cedb2cff884e11a44bd570cadb
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,58,1,0.03144462,1707939700,Regular,f40f509489f3307bf1966d497ed2935b7ecc21cedb2cff884e11a44bd570cadb
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,83,1,8.56847861,1707939700,Regular,dea9ee58d4b0668ca826f958988b28fc8d97a0444c74304360ec6205c15c1531
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,47,1,8.56847861,1707939700,Regular,60e9231eb2fea1b568ba3346d5f7e2f32d23822347b23fdd70686c00363ebdd7
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,46,1,0.03144462,1707939700,Regular,60e9231eb2fea1b568ba3346d5f7e2f32d23822347b23fdd70686c00363ebdd7
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,18,1,0.03144462,1707939700,Regular,7988dd6472c9e9d247c10ec1c57009b8711e8d71f9b5c21cd63860ee7c4c2276
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,133,1,8.56847861,1707939700,Regular,f6bf23c361c25d6565c769a4eb160f61e7767fa1f495d007e8046e6553e01447
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,19,1,8.56847861,1707939700,Regular,7988dd6472c9e9d247c10ec1c57009b8711e8d71f9b5c21cd63860ee7c4c2276
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,132,1,0.03144462,1707939700,Regular,f6bf23c361c25d6565c769a4eb160f61e7767fa1f495d007e8046e6553e01447
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,147,1,8.56847861,1707939700,Regular,0de6c7eb35221d0c83aeea532113583e841f916e09202015e757fd823935d301
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,119,1,8.56847861,1707939700,Regular,80e5a78f031a31431b8530c8763742d0ec3aab3e2232f966e204d1f69347489e
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,118,1,0.03144462,1707939700,Regular,80e5a78f031a31431b8530c8763742d0ec3aab3e2232f966e204d1f69347489e
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,162,1,0.03144462,1707939700,Regular,793b991a979859abb2fe13e9374a24a4a9bcc02c82c1ce773568fb70b5edb091
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,1,1,8.56847861,1707939700,Regular,34d17bf36ef71f10eb8014944dbecfa28d7bc53efd020395eea3a953c5fd8c64
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,163,1,8.56847861,1707939700,Regular,793b991a979859abb2fe13e9374a24a4a9bcc02c82c1ce773568fb70b5edb091
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,0,1,0.03144462,1707939700,Regular,34d17bf36ef71f10eb8014944dbecfa28d7bc53efd020395eea3a953c5fd8c64
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,85,1,8.56847861,1707939700,Regular,999bb3f05630ef786cc8e759fbdd2afcb7013774900f95cce58a223f317a8783
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,84,1,0.03144462,1707939700,Regular,999bb3f05630ef786cc8e759fbdd2afcb7013774900f95cce58a223f317a8783
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,199,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,25,1,8.56847861,1707939700,Regular,37ec495a7863238e9780bdd6e9882e704092444aaa4c7641cd9b111d90037290
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,198,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,20,1,0.03144462,1707939700,Regular,189e842cdb96404874bba12ef589a7e1c9c44bc9bb9ee616def4ccdb1fceccb9
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,175,1,8.56847861,1707939700,Regular,bbfbcbdf5570c0fabe6f98f330c68964f16da535ec266db29bffc81880f0f86c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,21,1,8.56847861,1707939700,Regular,189e842cdb96404874bba12ef589a7e1c9c44bc9bb9ee616def4ccdb1fceccb9
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,174,1,0.03144462,1707939700,Regular,bbfbcbdf5570c0fabe6f98f330c68964f16da535ec266db29bffc81880f0f86c
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,190,1,0.03144462,1707939700,Regular,d9d182118f46bedd41ebc7740bfb4af2cbf5e01d1ae87580cf2b23bd507d29cb
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,195,1,8.56847861,1707939700,Regular,a0b41630c931334c15c667c54bcf15093c8fd853e2d832e04ccb48e6386cf361
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,194,1,0.03144462,1707939700,Regular,a0b41630c931334c15c667c54bcf15093c8fd853e2d832e04ccb48e6386cf361
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,181,1,8.56847861,1707939700,Regular,0ffd2c4df169aada85f811af577d5b8f5d6429bb4b4b6f3d2a1fdb78d513c733
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,180,1,0.03144462,1707939700,Regular,0ffd2c4df169aada85f811af577d5b8f5d6429bb4b4b6f3d2a1fdb78d513c733
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,171,1,8.56847861,1707939700,Regular,d711eaf0b5b4949af8730dcafc5c2ca08bff3846f0c02a4ae0b526bc855341ed
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,120,1,0.03144462,1707939700,Regular,a28a89d69dd832a7ee30a90472b85da13f0ca38bba13f3a09e5a05ac8f086ac5
