tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bf5d757956f3394fdea68078e0753170aaeb46bcea1f47126cfbfe4d76a3ea,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
2aedebe5bfc2c7f3bc35ed6274e682f30345545b7526581b79f7b8290894ece4,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
2aedebe5bfc2c7f3bc35ed6274e682f30345545b7526581b79f7b8290894ece4,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
3a9cc6d499ecc48b58a5e67860b62791fcae7b8315604f01a8292de9b941b987,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
3a9cc6d499ecc48b58a5e67860b62791fcae7b8315604f01a8292de9b941b987,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
420e9976528226bf9cb8dbf6e27594d4875bd7a691da33ffec155afdc123c7fc,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
420e9976528226bf9cb8dbf6e27594d4875bd7a691da33ffec155afdc123c7fc,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
538b56c5e3914e08f76a81101b4286a7eab37970a60c1ed441059f9f9b9ae2f2,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
538b56c5e3914e08f76a81101b4286a7eab37970a60c1ed441059f9f9b9ae2f2,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
56998ad1f2aeb7452a83580a39c080ce1c6a3221fe7d51a1829410a84e9fa6f1,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
56998ad1f2aeb7452a83580a39c080ce1c6a3221fe7d51a1829410a84e9fa6f1,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
706f551de16028b72e21a8e91cbeb4ad26b3439af66cb38bf4e7d485ec927f79,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
706f551de16028b72e21a8e91cbeb4ad26b3439af66cb38bf4e7d485ec927f79,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
7a58a62be879bdfd13398dcb3c24401fe3ffadd441146ceb14aaf2102d32e5b3,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
7a58a62be879bdfd13398dcb3c24401fe3ffadd441146ceb14aaf2102d32e5b3,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
844c97037dcd5f6d323eb51941a70bcd8cd79c26bc353c34df23771e5d2c5adf,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
844c97037dcd5f6d323eb51941a70bcd8cd79c26bc353c34df23771e5d2c5adf,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
93467cacebb53fd6d2a139d80cd35a92da0ab4175bebd6dad39813ad8bdac947,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
93467cacebb53fd6d2a139d80cd35a92da0ab4175bebd6dad39813ad8bdac947,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
9a0c673902e61aaac2c55f83de2b2ae4549bc34ffa9aafb66b9e6f4552208110,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
9a0c673902e61aaac2c55f83de2b2ae4549bc34ffa9aafb66b9e6f4552208110,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
9b0488853d85fffe509f1af458342ca05cfac9cee08bd03f430e9d3818bd32ec,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
9b0488853d85fffe509f1af458342ca05cfac9cee08bd03f430e9d3818bd32ec,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a223439dbd6833f9dfd1692d9d66ca2b1f8b360f2f31ca11e6b65c3dce5ef276,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
a223439dbd6833f9dfd1692d9d66ca2b1f8b360f2f31ca11e6b65c3dce5ef276,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
b51994d205d4bea37055679cf51193460d2c96281e09221a757a2f8fe7e1559c,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
b51994d205d4bea37055679cf51193460d2c96281e09221a757a2f8fe7e1559c,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
b98e4b548fd039860a0e5faec8b3d95eed881920be4371858940c60d7383a6cb,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
b98e4b548fd039860a0e5faec8b3d95eed881920be4371858940c60d7383a6cb,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c004d244b2eb80aa5e27cf5506ac3ab228c2a891593cad573100c1c6a55affbe,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c004d244b2eb80aa5e27cf5506ac3ab228c2a891593cad573100c1c6a55affbe,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
d228b03ab9b2d795e3abf047be2b840dc781dc49738d4dda1a354b1894eb50b2,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
d228b03ab9b2d795e3abf047be2b840dc781dc49738d4dda1a354b1894eb50b2,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
dd8c546343318d2434848d297631e6adcfe7e409667bb3148507aa2b8ee0e72d,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
dd8c546343318d2434848d297631e6adcfe7e409667bb3148507aa2b8ee0e72d,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e2897863e42f9448d563705fdbfdbb018d63fdf64102b0a0102e3d2dabbf3fdd,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e2897863e42f9448d563705fdbfdbb018d63fdf64102b0a0102e3d2dabbf3fdd,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e93c0227650b68152212381f57c7139de69a3b9406f983419737747ef625b502,-1,0,1,0.03434709,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e93c0227650b68152212381f57c7139de69a3b9406f983419737747ef625b502,-1,1,1,5.22792408,1684738568,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,163,1,5.22792408,1684738050,Regular,f039689941419bb5e4e879ccb25ede2f17e31f2134c78fb7489077e19d2f6a82
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,3,1,5.22792408,1684738050,Regular,eaed3fdc2360558ea56589e177722a2fad792640d0046d2e07a39d9f7a77382c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,0,1,0.03434709,1684738050,Regular,f13b1a92a8e07dfd9ee47e71f374523f197181e1889add8e58f73a47c58c0bd3
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,1,1,5.22792408,1684738050,Regular,f13b1a92a8e07dfd9ee47e71f374523f197181e1889add8e58f73a47c58c0bd3
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,24,1,0.03434709,1684738050,Regular,c457da79b269ac41c97b4267af229dddb9dd5ea22a771ba61414f3d8e634871f
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,25,1,5.22792408,1684738050,Regular,c457da79b269ac41c97b4267af229dddb9dd5ea22a771ba61414f3d8e634871f
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,16,1,0.03434709,1684738050,Regular,6891eb7f0f85e1205817a099031dafaf7f1ff65cb472159e679f2b9c726cdaad
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,17,1,5.22792408,1684738050,Regular,6891eb7f0f85e1205817a099031dafaf7f1ff65cb472159e679f2b9c726cdaad
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,28,1,0.03434709,1684738050,Regular,c797be86c769046ade717b49a3b3590294c57d45d51e1fed0440d9006968271c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,29,1,5.22792408,1684738050,Regular,c797be86c769046ade717b49a3b3590294c57d45d51e1fed0440d9006968271c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,22,1,0.03434709,1684738050,Regular,8208b007ee5293326cccc54a461060e3bed7e48f940d0c4311e7e7c19a926081
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,23,1,5.22792408,1684738050,Regular,8208b007ee5293326cccc54a461060e3bed7e48f940d0c4311e7e7c19a926081
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,12,1,0.03434709,1684738050,Regular,191d35da6d2c54b3224e7b4eebe82e9acb5475973cc120cb67cc5ff1724bb1aa
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,13,1,5.22792408,1684738050,Regular,191d35da6d2c54b3224e7b4eebe82e9acb5475973cc120cb67cc5ff1724bb1aa
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,8,1,0.03434709,1684738050,Regular,ce5c3746e1f36031b3391c8c53fafca6d462f9777ad403ba55b761f7a8a54f4e
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,46,1,0.03434709,1684738050,Regular,d982e2a0017343a49ea1d48113ba9a2239d4b692655df3366d9f7709eeed4499
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,47,1,5.22792408,1684738050,Regular,d982e2a0017343a49ea1d48113ba9a2239d4b692655df3366d9f7709eeed4499
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,42,1,0.03434709,1684738050,Regular,a9d2aa8e4a85cfc43b99aca656dfda4a0ab51979bd9f3e609dc37d523f8ae8e3
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,43,1,5.22792408,1684738050,Regular,a9d2aa8e4a85cfc43b99aca656dfda4a0ab51979bd9f3e609dc37d523f8ae8e3
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,30,1,0.03434709,1684738050,Regular,afad5070da20ed5be9cc1d31ceb318a1c79b9bc1593d5954cc736e9681579ab2
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,31,1,5.22792408,1684738050,Regular,afad5070da20ed5be9cc1d31ceb318a1c79b9bc1593d5954cc736e9681579ab2
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,14,1,0.03434709,1684738050,Regular,6ce17aafc539f139e0d6d41759c1d88431322196140a117defceb9ff54fbcf11
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,15,1,5.22792408,1684738050,Regular,6ce17aafc539f139e0d6d41759c1d88431322196140a117defceb9ff54fbcf11
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,32,1,0.03434709,1684738050,Regular,fe6e1f2190af47af5760f01d655ba0c8eb62e4522a1deb6af06fdfa97119329f
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,33,1,5.22792408,1684738050,Regular,fe6e1f2190af47af5760f01d655ba0c8eb62e4522a1deb6af06fdfa97119329f
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,20,1,0.03434709,1684738050,Regular,29f30916a68c1fc40b85e66ccc2d2f8cc71c73c0814e1f538be14ed777a9b227
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,21,1,5.22792408,1684738050,Regular,29f30916a68c1fc40b85e66ccc2d2f8cc71c73c0814e1f538be14ed777a9b227
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,6,1,0.03434709,1684738050,Regular,13a4078be16954012fa8e3a7d8ac9f8472ee3cc095f3e089d6459bd1fdc9fbb2
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,7,1,5.22792408,1684738050,Regular,13a4078be16954012fa8e3a7d8ac9f8472ee3cc095f3e089d6459bd1fdc9fbb2
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,38,1,0.03434709,1684738050,Regular,d20829fa6de2d1b0b3b39c7856f4412d586d3bf80e169aee4befea3c4033b71c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,39,1,5.22792408,1684738050,Regular,d20829fa6de2d1b0b3b39c7856f4412d586d3bf80e169aee4befea3c4033b71c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,56,1,0.03434709,1684738050,Regular,9873a7ad726345240a698d261c2eeebd8d240434ae4481fd74ce31fd1d453de8
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,57,1,5.22792408,1684738050,Regular,9873a7ad726345240a698d261c2eeebd8d240434ae4481fd74ce31fd1d453de8
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,52,1,0.03434709,1684738050,Regular,bb48e7e00b1d424efe2f2ae833f4d33aa175e056f382abf68bed91ae8b229794
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,53,1,5.22792408,1684738050,Regular,bb48e7e00b1d424efe2f2ae833f4d33aa175e056f382abf68bed91ae8b229794
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,60,1,0.03434709,1684738050,Regular,abf4a900c1b62702c213f89cde85c78cf4de46de2c38e44857a846093b8be580
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,58,1,0.03434709,1684738050,Regular,23cb5e95d4522b8c7557f50c1a7a6e6e14a1297d9b20fdffcdc215b4ccfff661
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,59,1,5.22792408,1684738050,Regular,23cb5e95d4522b8c7557f50c1a7a6e6e14a1297d9b20fdffcdc215b4ccfff661
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,86,1,0.03434709,1684738050,Regular,1a1eb927e507a9b229d58b17d2ea12c507bdb4944fd005f3e3d674b31c6a2de0
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,87,1,5.22792408,1684738050,Regular,1a1eb927e507a9b229d58b17d2ea12c507bdb4944fd005f3e3d674b31c6a2de0
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,92,1,0.03434709,1684738050,Regular,936119163ad56af070b72ae2733dfe2738bc4ed2c7fdaeb990aa700362a4f5a5
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,93,1,5.22792408,1684738050,Regular,936119163ad56af070b72ae2733dfe2738bc4ed2c7fdaeb990aa700362a4f5a5
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,68,1,0.03434709,1684738050,Regular,9115b6c8836e21208eef64ea69c0d82e406452b44eb8b472a9616907eb641cd5
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,69,1,5.22792408,1684738050,Regular,9115b6c8836e21208eef64ea69c0d82e406452b44eb8b472a9616907eb641cd5
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,78,1,0.03434709,1684738050,Regular,c8716f4a849e75ba7f8314aff7c5092eff5ff598120385b7492a0c33c428c5dd
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,79,1,5.22792408,1684738050,Regular,c8716f4a849e75ba7f8314aff7c5092eff5ff598120385b7492a0c33c428c5dd
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,72,1,0.03434709,1684738050,Regular,38426ebd12fc1f1564fd3d09476f1aedeb6504087f287cc1b9cf610d8077b2b4
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,73,1,5.22792408,1684738050,Regular,38426ebd12fc1f1564fd3d09476f1aedeb6504087f287cc1b9cf610d8077b2b4
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,62,1,0.03434709,1684738050,Regular,561afd1ccd72ba921e2080fb0d1c1998d6135b57c7a7ccb2166bbb6ecf2983df
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,80,1,0.03434709,1684738050,Regular,cce8e727ee2e1741d4822e7c6ad84002565b2081c048aa96515d36b34534b448
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,81,1,5.22792408,1684738050,Regular,cce8e727ee2e1741d4822e7c6ad84002565b2081c048aa96515d36b34534b448
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,66,1,0.03434709,1684738050,Regular,1cdb1866c8a08e231858153dad10f94a47f2514c06545a8f8325586f4210b8db
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,67,1,5.22792408,1684738050,Regular,1cdb1866c8a08e231858153dad10f94a47f2514c06545a8f8325586f4210b8db
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,94,1,0.03434709,1684738050,Regular,22b19a715b0ff69b7f7064aad182dfeef72fb84fcf12d65d18d7f13e39c605e9
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,95,1,5.22792408,1684738050,Regular,22b19a715b0ff69b7f7064aad182dfeef72fb84fcf12d65d18d7f13e39c605e9
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,110,1,0.03434709,1684738050,Regular,a5d7883e2bd494d675d4f6dbc9e62b501c5ea8fa7c54d0c898aa62c04d14733d
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,111,1,5.22792408,1684738050,Regular,a5d7883e2bd494d675d4f6dbc9e62b501c5ea8fa7c54d0c898aa62c04d14733d
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,126,1,0.03434709,1684738050,Regular,0c724b09312fb5cfad7137b45d4af24352151cc79089fe142cacca9a497805ff
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,127,1,5.22792408,1684738050,Regular,0c724b09312fb5cfad7137b45d4af24352151cc79089fe142cacca9a497805ff
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,136,1,0.03434709,1684738050,Regular,a434376616b100f04eedf1dfca952f1b5ab795bd871fdf4b1c816222818f12bb
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,137,1,5.22792408,1684738050,Regular,a434376616b100f04eedf1dfca952f1b5ab795bd871fdf4b1c816222818f12bb
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,108,1,0.03434709,1684738050,Regular,7b661b24ffe2298f231a1f3972270c94f6ecbab5a436a8b14e97b617c351e4ad
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,109,1,5.22792408,1684738050,Regular,7b661b24ffe2298f231a1f3972270c94f6ecbab5a436a8b14e97b617c351e4ad
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,134,1,0.03434709,1684738050,Regular,a0b580781b8f6e4f28160be6659c7b9b3df1c9021d539f9fcc449ec67f9efc5b
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,135,1,5.22792408,1684738050,Regular,a0b580781b8f6e4f28160be6659c7b9b3df1c9021d539f9fcc449ec67f9efc5b
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,118,1,0.03434709,1684738050,Regular,e2516c8ce7dd07cc8b99f56ec2242cea94aeb8ae8355fa062774e84995900567
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,119,1,5.22792408,1684738050,Regular,e2516c8ce7dd07cc8b99f56ec2242cea94aeb8ae8355fa062774e84995900567
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,138,1,0.03434709,1684738050,Regular,cf7888c77dfd689f32b886cfc6afbfd3065859e5e71ab96814ae437d3ed83309
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,139,1,5.22792408,1684738050,Regular,cf7888c77dfd689f32b886cfc6afbfd3065859e5e71ab96814ae437d3ed83309
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,106,1,0.03434709,1684738050,Regular,2654ddead45a2644aacad214cd6160abd8bd0f6e8a670dfe689563b7a505dd74
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,107,1,5.22792408,1684738050,Regular,2654ddead45a2644aacad214cd6160abd8bd0f6e8a670dfe689563b7a505dd74
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,140,1,0.03434709,1684738050,Regular,6541de3e54e9d5aa7d96a859da5a6679a68133bace54e361c17de78e33029b7b
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,128,1,0.03434709,1684738050,Regular,8217a768575cac543ce87a7109f7a15750952c8f27474b0c08c59c7d53e7139e
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,129,1,5.22792408,1684738050,Regular,8217a768575cac543ce87a7109f7a15750952c8f27474b0c08c59c7d53e7139e
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,102,1,0.03434709,1684738050,Regular,a75fb0d8eccf9c37f36c8c302394efc86bbbdf5f7d14ca4fe6346a53fb63ff49
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,103,1,5.22792408,1684738050,Regular,a75fb0d8eccf9c37f36c8c302394efc86bbbdf5f7d14ca4fe6346a53fb63ff49
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,96,1,0.03434709,1684738050,Regular,89230c3f8cca5bf8242610151aae5b59f97cd39e71c9b63300811641dfc26b61
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,97,1,5.22792408,1684738050,Regular,89230c3f8cca5bf8242610151aae5b59f97cd39e71c9b63300811641dfc26b61
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,120,1,0.03434709,1684738050,Regular,bf8797e642ff78db85467fe2542d9bbc95d60b17ddabcdb328c49664eec4596c
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,130,1,0.03434709,1684738050,Regular,00fa50300d5c1c1abb78ea3a790ad9530251389587c1949c2569b69965a95401
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,131,1,5.22792408,1684738050,Regular,00fa50300d5c1c1abb78ea3a790ad9530251389587c1949c2569b69965a95401
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,142,1,0.03434709,1684738050,Regular,9a0c673902e61aaac2c55f83de2b2ae4549bc34ffa9aafb66b9e6f4552208110
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,144,1,0.03434709,1684738050,Regular,0cbf8945239b547354fff617ecfaa14c4db28fa38de2bc08647f09aa3b2d2725
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,145,1,5.22792408,1684738050,Regular,0cbf8945239b547354fff617ecfaa14c4db28fa38de2bc08647f09aa3b2d2725
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,158,1,0.03434709,1684738050,Regular,a9db19e49a96b366bb544e0cc6ae0fe88e24f0630e5461f6379e95fd79021a44
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,159,1,5.22792408,1684738050,Regular,a9db19e49a96b366bb544e0cc6ae0fe88e24f0630e5461f6379e95fd79021a44
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,168,1,0.03434709,1684738050,Regular,c45394d524b8141c20007148974b0dc81f64e442c3caf7fc0bee71e385947a68
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,169,1,5.22792408,1684738050,Regular,c45394d524b8141c20007148974b0dc81f64e442c3caf7fc0bee71e385947a68
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,166,1,0.03434709,1684738050,Regular,43cdf111b651e70996c85828545c93ff1f266dee4c44b4e01231624cb12b003d
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,167,1,5.22792408,1684738050,Regular,43cdf111b651e70996c85828545c93ff1f266dee4c44b4e01231624cb12b003d
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,156,1,0.03434709,1684738050,Regular,d0690c9a507d444565d9ea2d7d29695b0f85953fc2d58f320146ed8b527e92e0
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,157,1,5.22792408,1684738050,Regular,d0690c9a507d444565d9ea2d7d29695b0f85953fc2d58f320146ed8b527e92e0
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,162,1,0.03434709,1684738050,Regular,f039689941419bb5e4e879ccb25ede2f17e31f2134c78fb7489077e19d2f6a82
e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d,1,104,1,0.03434709,1684738050,Regular,dd8c546343318d2434848d297631e6adcfe7e409667bb3148507aa2b8ee0e72d
