tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef9397a10107085e67ccaee6cdc1fdf20f239b7fdb0e6c3ece492f23aa89026,-1,0,1,0.03305218,1661546954,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
bef9397a10107085e67ccaee6cdc1fdf20f239b7fdb0e6c3ece492f23aa89026,-1,1,1,1.96700202,1661546954,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
ce1e2d109571eb061b243b934988ab9709aa2d52f417b431d55ae695cece284d,-1,1,1,1.96700202,1661546954,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
ce1e2d109571eb061b243b934988ab9709aa2d52f417b431d55ae695cece284d,-1,0,1,0.03305218,1661546954,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
2a950099caf749aa262c65879d635f96e6c4abad6c198ede6c3673a6fd83a39d,-1,1,1,1.96700202,1661546873,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
2a950099caf749aa262c65879d635f96e6c4abad6c198ede6c3673a6fd83a39d,-1,0,1,0.03305218,1661546873,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
1c56f1b2009267e775c1e11c3490d94957c58025c4fc9e03a966f11b829a5dfa,-1,1,1,1.96700202,1661546792,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
1c56f1b2009267e775c1e11c3490d94957c58025c4fc9e03a966f11b829a5dfa,-1,0,1,0.03305218,1661546792,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
8ad57f2b121db0c7e9a1723cb8dbf09083a277d32e2d2a1704abc2a91e875325,-1,0,1,0.03305218,1661546792,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
8ad57f2b121db0c7e9a1723cb8dbf09083a277d32e2d2a1704abc2a91e875325,-1,1,1,1.96700202,1661546792,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
ac8a330d83c50ced2d62f450d51c183192abd335ac977d6bc8124af738d0cdc0,-1,1,1,1.96700202,1661546792,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
ac8a330d83c50ced2d62f450d51c183192abd335ac977d6bc8124af738d0cdc0,-1,0,1,0.03305218,1661546792,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
fb2433c136f1c1a739222715b5cfc58cf0eb4d4128b2cfecf94a88f17179f4e5,-1,1,1,1.96700202,1661545993,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
fb2433c136f1c1a739222715b5cfc58cf0eb4d4128b2cfecf94a88f17179f4e5,-1,0,1,0.03305218,1661545993,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
301aaca67db9f5b013bcb49315725dc0f94a0be00f30a40ec1591643afcafb69,-1,1,1,1.96700202,1661545958,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
301aaca67db9f5b013bcb49315725dc0f94a0be00f30a40ec1591643afcafb69,-1,0,1,0.03305218,1661545958,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
0d0b74496363c0f1251a2b3d91ea4301182e5999cb29939662cede8539668098,-1,1,1,1.96700202,1661545744,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
0d0b74496363c0f1251a2b3d91ea4301182e5999cb29939662cede8539668098,-1,0,1,0.03305218,1661545744,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
473003287b98729c7054bdac5cac264506bcb67937f8d74efe811561017819c5,-1,1,1,1.96700202,1661542565,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
473003287b98729c7054bdac5cac264506bcb67937f8d74efe811561017819c5,-1,0,1,0.03305218,1661542565,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
0a927be86fab294e7152c587662bfc32e428714b60648e41ffa8ffe33b99ba70,-1,1,1,1.96700202,1661541182,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
0a927be86fab294e7152c587662bfc32e428714b60648e41ffa8ffe33b99ba70,-1,0,1,0.03305218,1661541182,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7fe3b4987b141d652ca1a3d021addb3cb57a3e6a7f801937f2b7ebc2a2f701c1,-1,1,1,1.96700202,1661538762,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7fe3b4987b141d652ca1a3d021addb3cb57a3e6a7f801937f2b7ebc2a2f701c1,-1,0,1,0.03305218,1661538762,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e6ef32baaa9a779bdcad118fb746982d4e9f62445069205ebc36bf110ead2ea9,-1,1,1,1.96700202,1661537911,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e6ef32baaa9a779bdcad118fb746982d4e9f62445069205ebc36bf110ead2ea9,-1,0,1,0.03305218,1661537911,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f22897dfd08f33ea7cd4300da70bf5c2da1f2bd577d8140032b0b92e8965dc5a,-1,1,1,1.96700202,1661535323,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f22897dfd08f33ea7cd4300da70bf5c2da1f2bd577d8140032b0b92e8965dc5a,-1,0,1,0.03305218,1661535323,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
99366ed6a7e208d184a7ab3a51da77b54d14e1ef9f985d02b2e8463d56e43f22,-1,0,1,0.03305218,1661535035,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
99366ed6a7e208d184a7ab3a51da77b54d14e1ef9f985d02b2e8463d56e43f22,-1,1,1,1.96700202,1661535035,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
4e0698fedb81ca4b6e623e1ea062d66ab4d309f70405ea13920527c7c1226d0e,-1,1,1,1.96700202,1661534558,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
4e0698fedb81ca4b6e623e1ea062d66ab4d309f70405ea13920527c7c1226d0e,-1,0,1,0.03305218,1661534558,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
12e9aa35e7f8cfab61340c3b6308f3216bf0a18d3fa696794033e77b68ad007e,-1,1,1,1.96700202,1661533497,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
12e9aa35e7f8cfab61340c3b6308f3216bf0a18d3fa696794033e77b68ad007e,-1,0,1,0.03305218,1661533497,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
dcb1530483b79c6d7f0b91da3d412544899affd8d0e98a85bdbc93a34d285828,-1,0,1,0.03305218,1661533497,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
dcb1530483b79c6d7f0b91da3d412544899affd8d0e98a85bdbc93a34d285828,-1,1,1,1.96700202,1661533497,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e5fcc5c777edf8b94bbccd2cd2a26d110398ebdb9469b0c03a12e69543b3ec53,-1,1,1,1.96700202,1661528480,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e5fcc5c777edf8b94bbccd2cd2a26d110398ebdb9469b0c03a12e69543b3ec53,-1,0,1,0.03305218,1661528480,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6985ff456946aaabfeb1742707618e4f5668264858b278ab2b6b38ca815c98f2,-1,1,1,1.96700202,1661525808,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6985ff456946aaabfeb1742707618e4f5668264858b278ab2b6b38ca815c98f2,-1,0,1,0.03305218,1661525808,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
29f20f7fcada8297e2c74a21f5d0155eb571610b9ed6642d1ffae5dc65dc7f7f,-1,1,1,1.96700202,1661525105,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
29f20f7fcada8297e2c74a21f5d0155eb571610b9ed6642d1ffae5dc65dc7f7f,-1,0,1,0.03305218,1661525105,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d2a18fcb72e94515288406c25b2b63d9c31199b1fced8407ede683ba50d2973d,-1,1,1,1.96700202,1661520259,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d2a18fcb72e94515288406c25b2b63d9c31199b1fced8407ede683ba50d2973d,-1,0,1,0.03305218,1661520259,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
fe5200142b29afaa09215ca26286663679e9df22a5c62f7f9b687f1b9bf86ee9,-1,1,1,1.96700202,1661520213,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
fe5200142b29afaa09215ca26286663679e9df22a5c62f7f9b687f1b9bf86ee9,-1,0,1,0.03305218,1661520213,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7f9cc02fc460296ee3df7504772f27943c2283fdddb37da80e85c9d98c9cffd5,-1,0,1,0.03305218,1661520169,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7f9cc02fc460296ee3df7504772f27943c2283fdddb37da80e85c9d98c9cffd5,-1,1,1,1.96700202,1661520169,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
04ffc58dc3dfd7157beae3eda6f27c7f8d5561736a7dc2dc05c9d40c9ddd7b2c,-1,1,1,1.96700202,1661519530,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
04ffc58dc3dfd7157beae3eda6f27c7f8d5561736a7dc2dc05c9d40c9ddd7b2c,-1,0,1,0.03305218,1661519530,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e258b8420e1b78aa0e513845d236a79a409ec3b2458c4ba7631fb3c1523c43ff,-1,1,1,1.96700202,1661519530,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e258b8420e1b78aa0e513845d236a79a409ec3b2458c4ba7631fb3c1523c43ff,-1,0,1,0.03305218,1661519530,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
072518c6565517432fdb9b527c7c543b572f20edb309ba5633f2b6fdb40a89bc,-1,0,1,0.03305218,1661518799,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
072518c6565517432fdb9b527c7c543b572f20edb309ba5633f2b6fdb40a89bc,-1,1,1,1.96700202,1661518799,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
eeb4672a37c2d9f487337cd018de9a0e47765e3e900dd3fbefb2cb11ec320014,-1,1,1,1.96700202,1661517155,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
eeb4672a37c2d9f487337cd018de9a0e47765e3e900dd3fbefb2cb11ec320014,-1,0,1,0.03305218,1661517155,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f6aa84fc6f7aa55b3320087b32850ab4f85ec70a035a41fd6246a144272fd156,-1,1,1,1.96700202,1661517155,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f6aa84fc6f7aa55b3320087b32850ab4f85ec70a035a41fd6246a144272fd156,-1,0,1,0.03305218,1661517155,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
48fb9884dbadeededf70e0b32a188f4e8179460fe1d8063e099d7296d8e13f46,-1,1,1,1.96700202,1661517069,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
48fb9884dbadeededf70e0b32a188f4e8179460fe1d8063e099d7296d8e13f46,-1,0,1,0.03305218,1661517069,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7db1b65dbb4ee80e5164fb4c57cb6c9661b4fec5fe98ac9345f88d72b2342a9f,-1,1,1,1.96700202,1661516952,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7db1b65dbb4ee80e5164fb4c57cb6c9661b4fec5fe98ac9345f88d72b2342a9f,-1,0,1,0.03305218,1661516952,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
942fa93bd1ec3113b22919e5667d6d9e02fc5564db8d99830dd064a4951a0bc6,-1,1,1,1.96700202,1661516507,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
942fa93bd1ec3113b22919e5667d6d9e02fc5564db8d99830dd064a4951a0bc6,-1,0,1,0.03305218,1661516507,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
dab9a9931e92d0197e1d701efda8883088c9bcdfa22a4b8d03e6f577c984c0c1,-1,1,1,1.96700202,1661516276,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
dab9a9931e92d0197e1d701efda8883088c9bcdfa22a4b8d03e6f577c984c0c1,-1,0,1,0.03305218,1661516276,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6e11e8bdfa6841c99943c29275f60aa2add000b29a5b8f602ebb04fa97dceeb4,-1,1,1,1.96700202,1661516166,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6e11e8bdfa6841c99943c29275f60aa2add000b29a5b8f602ebb04fa97dceeb4,-1,0,1,0.03305218,1661516166,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
06eae17497fa6c074bdc6d48ef1a2e6e6c40f4e94c3d12bf15dda58c24ac55b8,-1,1,1,1.96700202,1661509641,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
06eae17497fa6c074bdc6d48ef1a2e6e6c40f4e94c3d12bf15dda58c24ac55b8,-1,0,1,0.03305218,1661509641,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7744bdb3d1755148ebab56ecd0586c2b10c0da5a4a69c1dc3a8808a4d8aec04a,-1,0,1,0.03305218,1661509641,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7744bdb3d1755148ebab56ecd0586c2b10c0da5a4a69c1dc3a8808a4d8aec04a,-1,1,1,1.96700202,1661509641,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,61,1,1.96700202,1661509164,Regular,d88a60d5c7f610dac4d668c08b9044f0e4056a9d9451527705be96b863f47480
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,134,1,0.03305218,1661509164,Regular,6c0784727cecabcf521209b0413d89e715617ad0993e4c50695e24073538ed3a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,135,1,1.96700202,1661509164,Regular,6c0784727cecabcf521209b0413d89e715617ad0993e4c50695e24073538ed3a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,110,1,0.03305218,1661509164,Regular,2d58c070f0f71dd2e925a3353671fbe42e07d3a7bb60fa261e90d95a4ddb79e5
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,111,1,1.96700202,1661509164,Regular,2d58c070f0f71dd2e925a3353671fbe42e07d3a7bb60fa261e90d95a4ddb79e5
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,158,1,0.03305218,1661509164,Regular,dab9a9931e92d0197e1d701efda8883088c9bcdfa22a4b8d03e6f577c984c0c1
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,159,1,1.96700202,1661509164,Regular,dab9a9931e92d0197e1d701efda8883088c9bcdfa22a4b8d03e6f577c984c0c1
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,52,1,0.03305218,1661509164,Regular,fe5200142b29afaa09215ca26286663679e9df22a5c62f7f9b687f1b9bf86ee9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,53,1,1.96700202,1661509164,Regular,fe5200142b29afaa09215ca26286663679e9df22a5c62f7f9b687f1b9bf86ee9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,100,1,0.03305218,1661509164,Regular,f0f318d9df7d5716dc32872d0d85de55a5547339c3d95401b9926d415664aa8f
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,101,1,1.96700202,1661509164,Regular,f0f318d9df7d5716dc32872d0d85de55a5547339c3d95401b9926d415664aa8f
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,28,1,0.03305218,1661509164,Regular,072518c6565517432fdb9b527c7c543b572f20edb309ba5633f2b6fdb40a89bc
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,29,1,1.96700202,1661509164,Regular,072518c6565517432fdb9b527c7c543b572f20edb309ba5633f2b6fdb40a89bc
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,78,1,0.03305218,1661509164,Regular,19972867a976369e3d086efc97dfa84adb02a9f77943a574d8fc29566640d001
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,79,1,1.96700202,1661509164,Regular,19972867a976369e3d086efc97dfa84adb02a9f77943a574d8fc29566640d001
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,142,1,0.03305218,1661509164,Regular,f3e2c8c7f9b9a36baf4229cc01061df2a87817e48e93d88aad41586dedfe4fa1
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,143,1,1.96700202,1661509164,Regular,f3e2c8c7f9b9a36baf4229cc01061df2a87817e48e93d88aad41586dedfe4fa1
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,20,1,0.03305218,1661509164,Regular,d4328e115174721ccb6dd0606d5dda3d21432a1a8e87090b76a5b4f50984aaef
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,21,1,1.96700202,1661509164,Regular,d4328e115174721ccb6dd0606d5dda3d21432a1a8e87090b76a5b4f50984aaef
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,4,1,0.03305218,1661509164,Regular,3784cc6aaffcbe64b352cec36cb9ecae744d0c86a610c5d7b182ba7d41dedb56
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,5,1,1.96700202,1661509164,Regular,3784cc6aaffcbe64b352cec36cb9ecae744d0c86a610c5d7b182ba7d41dedb56
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,46,1,0.03305218,1661509164,Regular,e6ef32baaa9a779bdcad118fb746982d4e9f62445069205ebc36bf110ead2ea9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,47,1,1.96700202,1661509164,Regular,e6ef32baaa9a779bdcad118fb746982d4e9f62445069205ebc36bf110ead2ea9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,80,1,0.03305218,1661509164,Regular,dcb1530483b79c6d7f0b91da3d412544899affd8d0e98a85bdbc93a34d285828
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,81,1,1.96700202,1661509164,Regular,dcb1530483b79c6d7f0b91da3d412544899affd8d0e98a85bdbc93a34d285828
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,22,1,0.03305218,1661509164,Regular,95afceeb1f06b24178334aa31c828a8cdd982f09a1061558c9f29ee281ee531d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,23,1,1.96700202,1661509164,Regular,95afceeb1f06b24178334aa31c828a8cdd982f09a1061558c9f29ee281ee531d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,34,1,0.03305218,1661509164,Regular,a22462595726ecf1974ebcd44c230f09272acb9e68a258f7e8229ef5d775a289
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,35,1,1.96700202,1661509164,Regular,a22462595726ecf1974ebcd44c230f09272acb9e68a258f7e8229ef5d775a289
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,154,1,0.03305218,1661509164,Regular,6dcea8105c1a8a948a9f73edb0d93bd6baa12cbcca6e31ede268db04a8ed9ef8
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,155,1,1.96700202,1661509164,Regular,6dcea8105c1a8a948a9f73edb0d93bd6baa12cbcca6e31ede268db04a8ed9ef8
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,96,1,0.03305218,1661509164,Regular,48fb9884dbadeededf70e0b32a188f4e8179460fe1d8063e099d7296d8e13f46
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,97,1,1.96700202,1661509164,Regular,48fb9884dbadeededf70e0b32a188f4e8179460fe1d8063e099d7296d8e13f46
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,128,1,0.03305218,1661509164,Regular,506ea9f04ed10daec9304cba2245f81d8945480684dfbe84c41522781b9f4fc0
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,129,1,1.96700202,1661509164,Regular,506ea9f04ed10daec9304cba2245f81d8945480684dfbe84c41522781b9f4fc0
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,146,1,0.03305218,1661509164,Regular,bc8cf1fe362e1573ae5e95d0c84c163e4fdda0f14fa8a7883ec4ad08bb4ea2a0
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,147,1,1.96700202,1661509164,Regular,bc8cf1fe362e1573ae5e95d0c84c163e4fdda0f14fa8a7883ec4ad08bb4ea2a0
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,74,1,0.03305218,1661509164,Regular,11422094900afedfe2e58254d290b2e00ff63b44a932add3b2f621f2c9312104
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,75,1,1.96700202,1661509164,Regular,11422094900afedfe2e58254d290b2e00ff63b44a932add3b2f621f2c9312104
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,172,1,0.03305218,1661509164,Regular,e3bde10820aa2cf6c699aeb2a4beb2c75c27afd18975e0a71fd0468ac2e472f2
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,173,1,1.96700202,1661509164,Regular,e3bde10820aa2cf6c699aeb2a4beb2c75c27afd18975e0a71fd0468ac2e472f2
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,108,1,0.03305218,1661509164,Regular,2e77bd1c14fabd62f1942958c5c3b0c175b7fa01b5fdfb6097d0d658d49973e6
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,109,1,1.96700202,1661509164,Regular,2e77bd1c14fabd62f1942958c5c3b0c175b7fa01b5fdfb6097d0d658d49973e6
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,184,1,0.03305218,1661509164,Regular,d9f9aa04215546be62b8e000faa3f3df3926cc58ebf79c725f8d935cf8e0d6bf
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,185,1,1.96700202,1661509164,Regular,d9f9aa04215546be62b8e000faa3f3df3926cc58ebf79c725f8d935cf8e0d6bf
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,124,1,0.03305218,1661509164,Regular,bfbb74f757ebddcd03d727c467cd95bd80a1451282e6bbfc06523c58a836c1f4
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,125,1,1.96700202,1661509164,Regular,bfbb74f757ebddcd03d727c467cd95bd80a1451282e6bbfc06523c58a836c1f4
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,162,1,0.03305218,1661509164,Regular,e258b8420e1b78aa0e513845d236a79a409ec3b2458c4ba7631fb3c1523c43ff
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,163,1,1.96700202,1661509164,Regular,e258b8420e1b78aa0e513845d236a79a409ec3b2458c4ba7631fb3c1523c43ff
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,130,1,0.03305218,1661509164,Regular,04ffc58dc3dfd7157beae3eda6f27c7f8d5561736a7dc2dc05c9d40c9ddd7b2c
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,131,1,1.96700202,1661509164,Regular,04ffc58dc3dfd7157beae3eda6f27c7f8d5561736a7dc2dc05c9d40c9ddd7b2c
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,94,1,0.03305218,1661509164,Regular,f18758f83dc8e66556996903bbacb5008634ce6b1c779810f5d63f7420b55322
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,95,1,1.96700202,1661509164,Regular,f18758f83dc8e66556996903bbacb5008634ce6b1c779810f5d63f7420b55322
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,120,1,0.03305218,1661509164,Regular,8ad57f2b121db0c7e9a1723cb8dbf09083a277d32e2d2a1704abc2a91e875325
