tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbaa64ef1e3c2fde4b4d8223db5699cb06bb2e6337450d486e8529e2aef57188,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
becdfa5d9bd7f425bbac265240d57f6abfc69002af7b802dc2b0fb7bea473b50,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
becdfa5d9bd7f425bbac265240d57f6abfc69002af7b802dc2b0fb7bea473b50,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d6a3ce6f8bf3d18b4b85cc8ae3cf5e860710274eb5d08046344c18b0949bba6d,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d6a3ce6f8bf3d18b4b85cc8ae3cf5e860710274eb5d08046344c18b0949bba6d,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
e8afdb230883d0a6486315d0e1bcb7a770063fe4772210be6aca2cbc0f7bf0c3,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
e8afdb230883d0a6486315d0e1bcb7a770063fe4772210be6aca2cbc0f7bf0c3,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
e9fd8a4f602add64d9bd1069e513e761186c61ad1b4215d295e7f0b375518ea9,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
e9fd8a4f602add64d9bd1069e513e761186c61ad1b4215d295e7f0b375518ea9,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
f9ca0836bf65bb29da83028e4d109c207087a07f9bca4dc5160e0fe9b548c7d3,-1,1,1,4.6083834,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
f9ca0836bf65bb29da83028e4d109c207087a07f9bca4dc5160e0fe9b548c7d3,-1,0,1,0.03102159,1702496082,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
19657ad7ee28d476f7891308cb25dd1489eb37ad47a1e47d378a084b1fabb204,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
19657ad7ee28d476f7891308cb25dd1489eb37ad47a1e47d378a084b1fabb204,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
23874a6d84f8fbc3c78fe7710f81cd8a1ea21833d3a228a277e02b06c1c7a692,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
23874a6d84f8fbc3c78fe7710f81cd8a1ea21833d3a228a277e02b06c1c7a692,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
24d52bb8d96d66889ad6cde0fe7bc4775d9772e0928db3eb7107a07d78ee11c4,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
24d52bb8d96d66889ad6cde0fe7bc4775d9772e0928db3eb7107a07d78ee11c4,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
34a7a6f2562fcf3be442880468215f39e2cfe19c6dd131347edc9ceafab17f0c,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
34a7a6f2562fcf3be442880468215f39e2cfe19c6dd131347edc9ceafab17f0c,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
52ca3e7a1d102b52cd3e0d5e0ef78733049005638ac1ca4f663eb9bb1fde459b,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
52ca3e7a1d102b52cd3e0d5e0ef78733049005638ac1ca4f663eb9bb1fde459b,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
64b1edbfbbdc914472b2f365afae0fbf23e7138aef1e459110b983fd30eaffdf,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
64b1edbfbbdc914472b2f365afae0fbf23e7138aef1e459110b983fd30eaffdf,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
8a6ec4bbe7a12329b828dae9bf795f9cedc1d0e511a7506a345f6302b97b6713,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
8a6ec4bbe7a12329b828dae9bf795f9cedc1d0e511a7506a345f6302b97b6713,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
974c462c5b3958ae13a5368420f03118781abdcf6fd0e6f4f3fb73dc7d42520a,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
974c462c5b3958ae13a5368420f03118781abdcf6fd0e6f4f3fb73dc7d42520a,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
9f5973154e08c4c3a8a05890f7e26d4946f9dad922b4edb4ac7fa1f7f9549f87,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
9f5973154e08c4c3a8a05890f7e26d4946f9dad922b4edb4ac7fa1f7f9549f87,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a03270c23765bf373882367a3b4fa59e4abf299a7c25e90423a44ed21a053d3f,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a03270c23765bf373882367a3b4fa59e4abf299a7c25e90423a44ed21a053d3f,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a7cd62852a10a75b618e32db463e07937a8f628e66024f17341a00eeffca4519,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a7cd62852a10a75b618e32db463e07937a8f628e66024f17341a00eeffca4519,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
c393ea530960409f621280fdeeaacc2ad8ebd14ab683326ef392f7fd7d023ee9,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
c393ea530960409f621280fdeeaacc2ad8ebd14ab683326ef392f7fd7d023ee9,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
f5b235f88b8f159e0bf7789735d92003bb8f8f7654799fae2c01363753a51107,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
f5b235f88b8f159e0bf7789735d92003bb8f8f7654799fae2c01363753a51107,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
fe8f26e91111b6e7f1ae45d782369019ee43590807428ed515e708cf504d69bc,-1,0,1,0.03102159,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
fe8f26e91111b6e7f1ae45d782369019ee43590807428ed515e708cf504d69bc,-1,1,1,4.6083834,1702494265,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
0ab57c575d8e357cb1c9c67a0d8344791d5255303f2f137245688fa3b3f678d9,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
0ab57c575d8e357cb1c9c67a0d8344791d5255303f2f137245688fa3b3f678d9,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
19f8f5c5e08b825ab9596117df0b2897aacee6e56dc16ddbac69095de70e267b,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
19f8f5c5e08b825ab9596117df0b2897aacee6e56dc16ddbac69095de70e267b,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
55cdae95587a2fe0371a6f4370f0b0719e02dcfb2d6365d54ca77ae32e6b1861,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
55cdae95587a2fe0371a6f4370f0b0719e02dcfb2d6365d54ca77ae32e6b1861,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
577406ea345622d0a3e14c5e0ba8e4ec6d19877fcde0b5c24b007e5b0fc0487c,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
577406ea345622d0a3e14c5e0ba8e4ec6d19877fcde0b5c24b007e5b0fc0487c,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
69143abed89ce34e348c51fddc8f9fa858c9839097acddccb37a3e63d5bad516,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
69143abed89ce34e348c51fddc8f9fa858c9839097acddccb37a3e63d5bad516,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
6cb0491d6879db771d4c0306b67a4000261418f4bbadf67c15ed9f1a9eb2fd7a,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
6cb0491d6879db771d4c0306b67a4000261418f4bbadf67c15ed9f1a9eb2fd7a,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
72b2f2a70611e4b07c9570d23c320b149ce6a1ab564ee11f25c09ff40225c2c1,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
72b2f2a70611e4b07c9570d23c320b149ce6a1ab564ee11f25c09ff40225c2c1,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
8e350cf921935e1cb853425b3d8a494f519e8bf12387cdc49f3a8bc1ef8c41e5,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
8e350cf921935e1cb853425b3d8a494f519e8bf12387cdc49f3a8bc1ef8c41e5,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
96ef4eedf69d5689b9b9e8a0a98e1c9a3b853345c4b61630fdafd18ffa0d9f3c,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
96ef4eedf69d5689b9b9e8a0a98e1c9a3b853345c4b61630fdafd18ffa0d9f3c,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a11dc42a199aa0d0776590b58190aa8e2b9eeb2e2ad9237fa86d528ce27025b5,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a11dc42a199aa0d0776590b58190aa8e2b9eeb2e2ad9237fa86d528ce27025b5,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a28d695f4d02bbcc89f0dab8bc291e6f19956c7e2f913386a08cecebad4062e9,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a28d695f4d02bbcc89f0dab8bc291e6f19956c7e2f913386a08cecebad4062e9,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a438100186c7b11a3169823518e0b86dd21c4d0671bea3d452bb2a8a7a348c3a,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a438100186c7b11a3169823518e0b86dd21c4d0671bea3d452bb2a8a7a348c3a,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a9729c8486073c1173f338040374f3d4444aaa6f58ed1a95bbcb7d102b36ce9d,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
a9729c8486073c1173f338040374f3d4444aaa6f58ed1a95bbcb7d102b36ce9d,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
bd49c938812f7aa3efe536f78c3ff59af4d13d714c3e0b5b2edb06381138085a,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
bd49c938812f7aa3efe536f78c3ff59af4d13d714c3e0b5b2edb06381138085a,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
c10df9414d81a9264cb18a5d0422176673a3edd7bd4a79763a3029c2abfdcaf0,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
c10df9414d81a9264cb18a5d0422176673a3edd7bd4a79763a3029c2abfdcaf0,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d380f08cedc6a4c35be828d88443e2714ae6f58e137d6d8e884248958f0b2577,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d380f08cedc6a4c35be828d88443e2714ae6f58e137d6d8e884248958f0b2577,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d511e11c9c8499859356acabd5890d4b0464e997ed96c8464884d277112623a8,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d511e11c9c8499859356acabd5890d4b0464e997ed96c8464884d277112623a8,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d966506298866e1bf22d3cd5a2e15f5447dc09e46699135e36b72d681e187cf8,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
d966506298866e1bf22d3cd5a2e15f5447dc09e46699135e36b72d681e187cf8,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
eea99d1f716311dd38acc4ed2f7e6c2ef8d1b2bf5f13b4f572166ca52cabbc44,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
eea99d1f716311dd38acc4ed2f7e6c2ef8d1b2bf5f13b4f572166ca52cabbc44,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
f93447b4700dc23166adeee98f5bc4731843cb71b77834c1b606ecff86258d8b,-1,1,1,4.6083834,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
f93447b4700dc23166adeee98f5bc4731843cb71b77834c1b606ecff86258d8b,-1,0,1,0.03102159,1702493338,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,161,1,4.6083834,1702492730,Regular,fe8f26e91111b6e7f1ae45d782369019ee43590807428ed515e708cf504d69bc
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,170,1,0.03102159,1702492730,Regular,c393ea530960409f621280fdeeaacc2ad8ebd14ab683326ef392f7fd7d023ee9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,164,1,0.03102159,1702492730,Regular,bd49c938812f7aa3efe536f78c3ff59af4d13d714c3e0b5b2edb06381138085a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,171,1,4.6083834,1702492730,Regular,c393ea530960409f621280fdeeaacc2ad8ebd14ab683326ef392f7fd7d023ee9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,172,1,0.03102159,1702492730,Regular,a7cd62852a10a75b618e32db463e07937a8f628e66024f17341a00eeffca4519
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,103,1,4.6083834,1702492730,Regular,19f8f5c5e08b825ab9596117df0b2897aacee6e56dc16ddbac69095de70e267b
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,173,1,4.6083834,1702492730,Regular,a7cd62852a10a75b618e32db463e07937a8f628e66024f17341a00eeffca4519
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,168,1,0.03102159,1702492730,Regular,23874a6d84f8fbc3c78fe7710f81cd8a1ea21833d3a228a277e02b06c1c7a692
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,102,1,0.03102159,1702492730,Regular,19f8f5c5e08b825ab9596117df0b2897aacee6e56dc16ddbac69095de70e267b
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,169,1,4.6083834,1702492730,Regular,23874a6d84f8fbc3c78fe7710f81cd8a1ea21833d3a228a277e02b06c1c7a692
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,37,1,4.6083834,1702492730,Regular,d511e11c9c8499859356acabd5890d4b0464e997ed96c8464884d277112623a8
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,36,1,0.03102159,1702492730,Regular,d511e11c9c8499859356acabd5890d4b0464e997ed96c8464884d277112623a8
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,198,1,0.03102159,1702492730,Regular,5743219fb1032cca0c8a7ec59eb6f89023052b3377a7c2ddaddd35fc440de810
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,183,1,4.6083834,1702492730,Regular,f27784bbbdc9a201e6537fa39c1e85ce18623a8ad4dfa2f074d6f132ef7290aa
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,182,1,0.03102159,1702492730,Regular,f27784bbbdc9a201e6537fa39c1e85ce18623a8ad4dfa2f074d6f132ef7290aa
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,194,1,0.03102159,1702492730,Regular,fbadf1be754998a3c1fc06f129c2e9ee29f2a4d6513b276b1cb7dcdf4c7f3490
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,181,1,4.6083834,1702492730,Regular,6f6ff46ec47fcc1e5bbdb14906507a536368ddbb504336583e18275dd9bcd863
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,180,1,0.03102159,1702492730,Regular,6f6ff46ec47fcc1e5bbdb14906507a536368ddbb504336583e18275dd9bcd863
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,179,1,4.6083834,1702492730,Regular,eeac54489e021861acdf16755f6966149147f6df5d5174c2284350de6f7514ab
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,178,1,0.03102159,1702492730,Regular,eeac54489e021861acdf16755f6966149147f6df5d5174c2284350de6f7514ab
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,187,1,4.6083834,1702492730,Regular,6f0b876d4e757c5561b2a8e724e24d327b325556d1a4879a21cc400e33851528
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,186,1,0.03102159,1702492730,Regular,6f0b876d4e757c5561b2a8e724e24d327b325556d1a4879a21cc400e33851528
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,64,1,0.03102159,1702492730,Regular,bbaa64ef1e3c2fde4b4d8223db5699cb06bb2e6337450d486e8529e2aef57188
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,185,1,4.6083834,1702492730,Regular,148df94b89b3b34c4698349524b2d6ecd11cdcb01bc644ca96f972a72f55dd2d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,65,1,4.6083834,1702492730,Regular,bbaa64ef1e3c2fde4b4d8223db5699cb06bb2e6337450d486e8529e2aef57188
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,184,1,0.03102159,1702492730,Regular,148df94b89b3b34c4698349524b2d6ecd11cdcb01bc644ca96f972a72f55dd2d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,197,1,4.6083834,1702492730,Regular,e8afdb230883d0a6486315d0e1bcb7a770063fe4772210be6aca2cbc0f7bf0c3
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,196,1,0.03102159,1702492730,Regular,e8afdb230883d0a6486315d0e1bcb7a770063fe4772210be6aca2cbc0f7bf0c3
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,191,1,4.6083834,1702492730,Regular,19657ad7ee28d476f7891308cb25dd1489eb37ad47a1e47d378a084b1fabb204
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,190,1,0.03102159,1702492730,Regular,19657ad7ee28d476f7891308cb25dd1489eb37ad47a1e47d378a084b1fabb204
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,188,1,0.03102159,1702492730,Regular,f93447b4700dc23166adeee98f5bc4731843cb71b77834c1b606ecff86258d8b
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,133,1,4.6083834,1702492730,Regular,7b403ee14caa214c29fbc0174519cbe221565ea763684e3a616be0f61ed93f38
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,175,1,4.6083834,1702492730,Regular,2ee7d55c584d0a16028efcbf35376b9a165662ed68625065f317dbf442f7abda
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,23,1,4.6083834,1702492730,Regular,becdfa5d9bd7f425bbac265240d57f6abfc69002af7b802dc2b0fb7bea473b50
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,174,1,0.03102159,1702492730,Regular,2ee7d55c584d0a16028efcbf35376b9a165662ed68625065f317dbf442f7abda
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,2,1,0.03102159,1702492730,Regular,12c5237fd1aa067161985829a5badd29e7b8b35da8d35662961017610df0c931
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,163,1,4.6083834,1702492730,Regular,346ea2bf336add958130d09c90a8866e3e67525e66056451de6bc1bcaa2b3232
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,3,1,4.6083834,1702492730,Regular,12c5237fd1aa067161985829a5badd29e7b8b35da8d35662961017610df0c931
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,162,1,0.03102159,1702492730,Regular,346ea2bf336add958130d09c90a8866e3e67525e66056451de6bc1bcaa2b3232
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,153,1,4.6083834,1702492730,Regular,e91ea283f15742c9015d39164037c00689a98a4bf6483e783eb26903976f4e90
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,152,1,0.03102159,1702492730,Regular,e91ea283f15742c9015d39164037c00689a98a4bf6483e783eb26903976f4e90
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,44,1,0.03102159,1702492730,Regular,1285c91ea4ce2f626e114d52abd9a9535a332b5e295fe635d8181a7262d59a43
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,159,1,4.6083834,1702492730,Regular,1d7f2b7fb1e297a5e4e360f2600a8d67d49ad6176871d90c7a17cad5106db430
