tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,31,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,93,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,52,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,94,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,21,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,95,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,53,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,96,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,32,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,97,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,54,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,98,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,99,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,55,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,100,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,33,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,101,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,56,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,102,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,22,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,103,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,57,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,104,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,34,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,105,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,58,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,106,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,13,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,107,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,59,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,108,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,35,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,109,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,110,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,35,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,31,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,21,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,39,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,0,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,22,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,1,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,32,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,2,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,23,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,3,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,36,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,19,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,4,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,37,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,5,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,24,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,6,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,33,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,7,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,25,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,8,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,41,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,9,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,26,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,10,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,34,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,11,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,27,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,12,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,38,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,13,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,28,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,14,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,20,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,15,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,29,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,16,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,40,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,17,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,30,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e,-1,18,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
6880790ac07940b8c25a8173be3560786e854dc7fdcd7be00c0a4f0d90267ef0,-1,1,1,4.42221857,1708321245,Ticket,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
6880790ac07940b8c25a8173be3560786e854dc7fdcd7be00c0a4f0d90267ef0,-1,0,1,0.03007875,1708321245,Ticket,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,197,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,3,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,4,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,5,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,6,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,7,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,8,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,0,1,0.03007875,1708320974,Regular,6880790ac07940b8c25a8173be3560786e854dc7fdcd7be00c0a4f0d90267ef0
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,1,1,4.42221857,1708320974,Regular,6880790ac07940b8c25a8173be3560786e854dc7fdcd7be00c0a4f0d90267ef0
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,9,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,10,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,11,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,12,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,13,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,14,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,15,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,16,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,17,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,18,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,19,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,20,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,21,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,22,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,23,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,24,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,25,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,26,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,27,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,28,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,29,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,30,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,31,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,32,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,33,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,34,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,35,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,36,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,37,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,38,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,39,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,40,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,41,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,42,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,43,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,44,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,45,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,46,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,47,1,4.42221857,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
