tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de32db95ff5cd51b8967addae5218275a2af802a4fca05313f1a3b8b142d9aab,1,2,1,0.03373663,1705607092,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c14b773dce49b23f9c8c7664cc6d604dc4fe360b986c126ed774a11c8763309,1,2,1,0.03405758,1705549491,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f77b24e9f396061a2698351dcb4d8552b720e408cad1aea98a6aba9f2724eb2,1,2,1,0.03373062,1705512643,Vote,0000000000000000000000000000000000000000000000000000000000000000
61f1d916b46f2a6d720bf175f3118e9e7a568834f941c88c7c401f97f75d628d,1,2,1,0.03373178,1705511018,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b4b401e971bddb55b36d2df47b2ca13d3e0ed3bbb5fcf9b4de20cf774b003cf,1,2,1,0.03373663,1705484703,Vote,0000000000000000000000000000000000000000000000000000000000000000
62a049720d8c74763b90f1b70479a128380c652f69ed4217a27fc6be60e10d4f,1,2,1,0.03405759,1705476303,Vote,0000000000000000000000000000000000000000000000000000000000000000
9376380c8ece76a52c6291d6b5945f3605cab966b4e0f844b898be626408f441,1,2,1,0.03373379,1705388589,Vote,0000000000000000000000000000000000000000000000000000000000000000
766a1136146ecd22615e9bde15c25bee8b928897e3ea796754a84c1d6065a65b,1,2,1,0.03408242,1705359128,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5969b8615dcea0b9fc45f6e4dbe69366436491af94b9241b4816fcedbe085a5,1,2,1,0.03375304,1705303065,Vote,0000000000000000000000000000000000000000000000000000000000000000
5229e60db548c0b14ed91c27cffa62c6d11bbfeb22bd572cb2d73cc598fdfee4,1,2,1,0.03406859,1705270533,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fd128191b8388996e838e5444d2047857b8a1c91e2aabd5fd41bba99d8ab70e,1,2,1,0.03374555,1705227985,Vote,0000000000000000000000000000000000000000000000000000000000000000
9979631adfc5ecf2087575d1d1bdbcf6990cda35c4ce8c240c6a1c9f648a31b7,1,2,1,0.03408105,1705205954,Vote,0000000000000000000000000000000000000000000000000000000000000000
326e7728bb8aaad3274cb50a121f8bd7977fcc3a2e3ee642e0f9081ca0366c1d,1,2,1,0.03408735,1705153644,Vote,0000000000000000000000000000000000000000000000000000000000000000
da8d0a845ac029eac4406cae2c4cb630400858cdc47af6b2a49d904ecf9cea0e,1,2,1,0.03439816,1705033574,Vote,0000000000000000000000000000000000000000000000000000000000000000
f57fa99c17515f9faf91da721868bda3c31da6df5c32d01c05aeee57b44980c4,1,2,1,0.03408003,1705015213,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5ba097830da2c415ca58d7a6397fd73884b6b8d486c412d6510d091ec154573,1,2,1,0.0340811,1705013529,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff64aab7ca68ecf647e9506e18302478f1b78013eff2ebd383af57b481eadea1,1,2,1,0.03374403,1705004970,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca6f4a62a840f56d8bcceb71213c3ed4a62af84329b440949e797c2ecf4fc774,1,2,1,0.03439816,1704986378,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9bd19d6f30d161c3083d18694e640929b7cbb568d6d7beb54d74c857eebf533,1,2,1,0.03408242,1704981914,Vote,0000000000000000000000000000000000000000000000000000000000000000
3596a258ff98d52caecd92c5873e9617088ccaa3c7b4808a44f38317935ade72,1,2,1,0.03408528,1704895469,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f2faec91d83c01a6d579e414d82174317ff0d53d4215f57aae5cfdfac730ba4,1,2,1,0.03439816,1704854666,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd16edffa3e2f28126961a4de08a173eabdfe5225b0f13a86dc345d871bdf285,1,2,1,0.03439816,1704823016,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc33ddb30983b2dab052f359077a498576814516aaa4aba1ae2b465f13cd20ac,1,2,1,0.03439816,1704795452,Vote,0000000000000000000000000000000000000000000000000000000000000000
d14efe6bdb92fd5d038fba1b94c9914cc2f2cbfb37806120b4aa7bd253cadcee,1,2,1,0.03374329,1704793686,Vote,0000000000000000000000000000000000000000000000000000000000000000
79de97c5511ee2bc6c3231af6b0afc12ded7b20e16575b8d63c9088fab557669,1,2,1,0.03407361,1704760797,Vote,0000000000000000000000000000000000000000000000000000000000000000
3faf19d2e6399b535111d33355b14c8d101831948ff40837fd1ecdf537385da3,1,2,1,0.03408796,1704757914,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f6cf492236ba8dec26b75d041cc988ad231f1176cc603233dcc6302ab4634b1,1,2,1,0.03406614,1704732695,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea9f88c27ba08d25e98431f513ce124e16eaacf2ce057364e4a255e4f22c73a4,1,2,1,0.03375304,1704701749,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9171eeecdfae75750b9a516c22e379af55a3ea325c2c1a4ea486afba602098f,1,2,1,0.03439816,1704667795,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb6917cffda299d18bcb7fe3a16e11794d96ad9fcb71f0b5f7fbb6bffacf24e4,1,2,1,0.03374002,1704662325,Vote,0000000000000000000000000000000000000000000000000000000000000000
c46817fc3f4d79d894809ae1731e3f5d9c150122cc578268098709d46eb71446,1,2,1,0.03439816,1704541311,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5436deb63485c6a5adc286702bad949f9c6485eff2a44b35bfe4d8a67f36ebb,1,2,1,0.03407361,1704527716,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b770a1a432691d56b0a968a638e35b1961ec13a6581ebea3814a093aba8be89,1,2,1,0.03408796,1704454754,Vote,0000000000000000000000000000000000000000000000000000000000000000
afcdb86b3849dedea74a08bad5ae47b9cf2cf56efe21e7f0c6ba1c73533f31d1,1,2,1,0.03439816,1704453748,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd35f8c28eec570acffcd52b092a136918eef55cd7a0f7f0fe8a30420790d933,1,2,1,0.03374403,1704361575,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a634b0e857aacc76e4abb4a322e0104d158311661821b20af6c6c081c572da2,1,2,1,0.03408003,1704259345,Vote,0000000000000000000000000000000000000000000000000000000000000000
692071d6e78ca784eea03d167c411b2e2da9dd14d3cc4fb432807da0ddc5b1bd,1,2,1,0.03407361,1704136648,Vote,0000000000000000000000000000000000000000000000000000000000000000
153771105717d1af4ee527eb9ba9280add428fccf6a8464e76215c39450a38b4,1,2,1,0.03439816,1704115532,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cbb79b31568d700f8c93dacba863786651d24ebc835cdf2a55c6e2e14e33af6,1,2,1,0.03374403,1704107018,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7f6ec750d4383b2f518ed08d1ae120613cf2769c0b5f1cc18ce5a07f18c7e10,1,2,1,0.03408003,1704081922,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc7e1caea01bc356a1da38189fd65be7ae12b129087d88a3e8bff798fafd8868,1,2,1,0.03408003,1704027619,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ae5cce45c1da79fb1146e536cc1e8d93502baab644c63d33277a10353c22f0f,1,2,1,0.03408796,1703973825,Vote,0000000000000000000000000000000000000000000000000000000000000000
817fbe28be8080921b89ebb76d37f21993ecbd582e031eb5183cc3a18d401129,1,2,1,0.03407534,1703964066,Vote,0000000000000000000000000000000000000000000000000000000000000000
b59f1b59c5f4015d5f0fd7a4c605b85292ad03cd4a8e37ab8f76d7ea4d86bae2,1,2,1,0.0337382,1703897573,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f23cd77a7cf34f68f154af6034c7abff7c20714a0a085901bd623743a14085b,1,2,1,0.03408614,1703888443,Vote,0000000000000000000000000000000000000000000000000000000000000000
878b73e2db102aa207fc39407b422cc969a209814d21f7669e9b0c743091d9a0,1,2,1,0.03408003,1703860482,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc5db3ecb017d96dea9cb97536cce108d2ba20db10be2238e309d80f5293e1b4,1,2,1,0.0340792,1703851184,Vote,0000000000000000000000000000000000000000000000000000000000000000
a093dda51527b7780ff77f5e2df77b7c20e2451ff3e084100901ed089a560ba3,1,2,1,0.03408105,1703777711,Vote,0000000000000000000000000000000000000000000000000000000000000000
7036e0294474863c71196f3174ccf7ffbc10432da1da82ba487866e1f1ab671c,1,2,1,0.03408105,1703773460,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce9b2a231f114203b33fd3c4f3d1b58bde61f49edaaced1eea913bb6cf7f758d,1,2,1,0.03408105,1703770498,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a5781b8f0156cd080464389eb183636ccb6be699da254e8e3be1a43b971f963,1,2,1,0.03408242,1703706841,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fab70a2019ad7d0da18e08f6d2b07a781d47a5ebcced7db0d639ba2d723990c,1,2,1,0.03408614,1703678382,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebd5d07b7de2df76f5c03b0bfa0ae4e6d1849a0e58d49b332dd31af2357fffaf,1,2,1,0.03408105,1703658418,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f7a488a485e0632b7709631824430b72a41dc8e5b1bdeec67624110575e4e7b,1,2,1,0.03408242,1703615451,Vote,0000000000000000000000000000000000000000000000000000000000000000
933831d7d8f13d9a990d89d527fef2620897677b1c92c6bd3f14756a2c5c5f27,1,2,1,0.03439816,1703613144,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a6a1d3bd53285f399f636bfcf9bffecc44f53b5069d95469cbd94a64e53d561,1,2,1,0.03408796,1703606095,Vote,0000000000000000000000000000000000000000000000000000000000000000
68fcaf583b50cc2b91e4ded92c85239a5d230a0377aebaafb795a384d1dab78c,1,2,1,0.03408003,1703571672,Vote,0000000000000000000000000000000000000000000000000000000000000000
265fcc3186e34e17de97b2cdfa93d4f58a6d18457535939eae2688b7291ab569,1,2,1,0.03408735,1703567439,Vote,0000000000000000000000000000000000000000000000000000000000000000
baa6a949abca1d489fcf96c5f11018a0daf736dfe666144858dfe53823f2cebe,1,2,1,0.03441245,1703537068,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe4250555b0f8189448c7388c27d75a72116c3ab8a0e57f9ab40c86edb2c4bae,1,2,1,0.03441245,1703520830,Vote,0000000000000000000000000000000000000000000000000000000000000000
62f4360cbcbf818a8e5b30a20299c3229321f6151872d195959d7292a30b009e,1,2,1,0.03441245,1703507408,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d9ae6669adfb853544b3abd48478b50306de748f6c1e5d5a1765a34b5cfed69,1,2,1,0.03410268,1703496536,Vote,0000000000000000000000000000000000000000000000000000000000000000
6677abcf50dfbb1b3f97bb27d008edbf5711cb8f4fd335e07eb1651ff4f9059b,1,2,1,0.03407567,1703390406,Vote,0000000000000000000000000000000000000000000000000000000000000000
24f1e29d5cfbc6e33a118a391fda5efd5070ee00193848dc477f9e764179872d,1,2,1,0.03441245,1703381018,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec0d01c14ea2601ac6167a6dd2a57986c8e46e00298f9722048f3d1c1f2c95eb,1,2,1,0.03441245,1703335914,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8f2931b37018df3f60e8912f926a474a4c17ff71a59c417670f0f142d6b6b3b,1,2,1,0.03411532,1703316303,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d590f0d46cb31582ff3d522348d71cd0ee44e616717b9caa82cb98f3012ddf3,1,2,1,0.03441245,1703184480,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfe366d818752180689d76d85139bc114c6e3dc10d3f58b4bc4075fbc391a7fb,1,2,1,0.03408629,1703181028,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e2fbbc5480067b725ad4762e54762af72d7a83bb29d333aaee7397a0c5627a,1,2,1,0.03410485,1703167211,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0f770ddc81e29717b38ae6d9f5750240d9ef315a86b2a3c61ce29cca7e0a641,1,2,1,0.03441245,1703115696,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0e5bef5ec83f4ea158026ea4c258c145842a7f53f15b8cf4a95d3028be773d7,1,2,1,0.03441245,1703015121,Vote,0000000000000000000000000000000000000000000000000000000000000000
97f9f65e3fffa375085de9dfd584074e5e4f2986c78b403872756e0b87d1f954,1,2,1,0.03410268,1702895614,Vote,0000000000000000000000000000000000000000000000000000000000000000
3114152d6403f689feaf0589eece5b88d9fd37c77fb3d2ed465dff3a2567331b,1,2,1,0.03441245,1702858373,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd1b9351241b81d5704262c08f1cd25ac9dcde9505a0358efba77055ebcec979,1,2,1,0.03411532,1702825459,Vote,0000000000000000000000000000000000000000000000000000000000000000
f47eaec991d0d88f661c471916f08ee28c8b6cb15d316f55d0d5b24b22b09c22,1,2,1,0.03441245,1702820234,Vote,0000000000000000000000000000000000000000000000000000000000000000
df3b863a1bb036c7b8644de2600668193478a6289fc9aa316bcb4b8e4fd7f7bb,1,2,1,0.03441245,1702783735,Vote,0000000000000000000000000000000000000000000000000000000000000000
6479dbd08e426d0d4f0e0d623c3dc0adf09581cf5087e1b513aecd1a1739d530,1,2,1,0.03441245,1702708248,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb5b1389614dbf82827b8cdde287c8165b4927fc642fc41a299c995e1ebb1b2e,1,2,1,0.03411532,1702661638,Vote,0000000000000000000000000000000000000000000000000000000000000000
69badff7364c8258422f66cbf730cadb770c92d4eeb87395b2798f0d061b92fc,1,2,1,0.03411324,1702644731,Vote,0000000000000000000000000000000000000000000000000000000000000000
01c9b218e96591fc61ba77bc17befb9007f6a9575ee232db95c614ac00f0957e,1,2,1,0.03441245,1702638308,Vote,0000000000000000000000000000000000000000000000000000000000000000
2db3393fdc1357a37c74a5eea3ba767f03a94101a8653d55d0df5d014317cc0a,1,2,1,0.03441245,1702581033,Vote,0000000000000000000000000000000000000000000000000000000000000000
81c2d92e06b3bf1e25ca78bbfb48f5ea725c269a29693abcc67ff7c3f3d1ae2b,1,2,1,0.03441245,1702578095,Vote,0000000000000000000000000000000000000000000000000000000000000000
442e404cbe591e78f6067676d16c90fd7e239607a860b523da57491fd9d263f8,1,2,1,0.03441245,1702514652,Vote,0000000000000000000000000000000000000000000000000000000000000000
5193650831e17998061ad3498e4d16418c916e27ca4c014d28ddfa5bd9a3a340,1,2,1,0.03410268,1702438994,Vote,0000000000000000000000000000000000000000000000000000000000000000
80a14005d026ebb81b487671f5c0dd400d4387ae11b4996f19dc9e0f6d5861fe,1,2,1,0.03441245,1702351910,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6b726b8785000f8d0acd7378e620b3a5e2affb22193ab42eac1863881f1325d,1,2,1,0.03410268,1702345951,Vote,0000000000000000000000000000000000000000000000000000000000000000
95d2dea4d7764945419ec2532c1d4b5138fd8146d24af7b19128dd84c142af94,1,2,1,0.03410268,1702285124,Vote,0000000000000000000000000000000000000000000000000000000000000000
efb98090dac6003030d1f38183db94a078bd16819a98081ba311fe514058a2d3,1,2,1,0.03441245,1702268089,Vote,0000000000000000000000000000000000000000000000000000000000000000
26bd4a9ff41fcd10450789f7549dbfe18e41131df0c0012e63dc89e70ab37203,1,2,1,0.03441245,1702250922,Vote,0000000000000000000000000000000000000000000000000000000000000000
203b4870d4dcc504259287794ea7014d3d8eec7ca1fce82f987544fb11e5bc50,1,2,1,0.03441245,1702156236,Vote,0000000000000000000000000000000000000000000000000000000000000000
bebbb851cac214f9355755792084b35491e945da9b021112198a95608fa6454b,1,2,1,0.03441245,1702151245,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb109ed5796224b483297aae5a1b27ddccbab1ea41a72c4cf450037123079804,1,2,1,0.03441245,1702140538,Vote,0000000000000000000000000000000000000000000000000000000000000000
a55c0277f6ed18d2da82b9fe9c285a626e9f121aba5eef2d7c54f21d491cba13,1,2,1,0.03441245,1702130962,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b8f99e1c86fc0c80fdb07f59872222b0f6ba7cc58a420a92017f57eeee0d5b0,1,2,1,0.03441245,1702105804,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2038a26faca3dd1ca5ce620e402037153c41d815e575d54879b5d49b654f037,1,2,1,0.03441245,1702006130,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8f3288df74aa8a25cad6f5e38ac6ec53ef1b3fbe2266f77db9b9386e8b36154,1,2,1,0.03441245,1701981080,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b929d950dad4cf05b8036da5b38e1b7bffbc46e0aeef4ce79501412a8e7ca87,1,2,1,0.03441245,1701950655,Vote,0000000000000000000000000000000000000000000000000000000000000000
6154ba357b780659ff3a8b42f4689d622db24b11daa4b9794c82e490864e8003,1,2,1,0.03441245,1701928647,Vote,0000000000000000000000000000000000000000000000000000000000000000
3baf603ad578bea5f807710d43071d88e9f895738b758aff372a129b664c0cbe,1,2,1,0.03441245,1701878827,Vote,0000000000000000000000000000000000000000000000000000000000000000
412e65cc0bb3d4ac150c027e063616f3bfca63728debd28cfe91bf9863475d3e,1,2,1,0.03441245,1701878082,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fc85e49fc7f69551ba149c4efa30bdbed52d834008c1c3c939829b23a411657,1,2,1,0.03441245,1701865900,Vote,0000000000000000000000000000000000000000000000000000000000000000
685a922244b5946b938545380f06ecccc1101aabc194a0fbdaf3fb770e57ddba,1,2,1,0.03441245,1701767595,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b35b694382003c828232de997009935f9e735fba924125743a7d706d619e1ab,1,0,1,0.03588524,1685901615,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f6ff529d87f5bb296c605e1d3c6413bd1c658a276052402d02871e490fe7bbc6,1,2,1,0.03931792,1685651214,Vote,0000000000000000000000000000000000000000000000000000000000000000
791ffc8d279363364f56d690025027592800c7b3126eec21db7f4930e7b155c7,1,0,1,0.03768564,1684092402,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8378549bac355b3944f987db41239d1359f60c82b1ada4f5a1c98e60367d8272,1,2,1,0.03981685,1681303405,Vote,0000000000000000000000000000000000000000000000000000000000000000
f982b2c4d901fdd93436276a3356925504366735420a747b6ac527121be573c6,1,2,1,0.04008317,1680952570,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d55a3dcf606b45070754df74dd33f53889a93e79ccd10af209e0b2451fa4159,1,2,1,0.0394835,1680775418,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6ba831ad2bf6f85c8262d5b47a878b0e1985f1d7dda9ce90fe341760cfde276,1,2,1,0.04025741,1680708649,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddb141667483a44930586a93e6ce7d1bb0833f456d0d0487d441014709048de5,1,2,1,0.03978765,1680163467,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2e0bfaa5b2eeae5ecd36c2efe5f93d4d1520a3d6348dd8c42688389eb7a564e,1,2,1,0.0394835,1679953841,Vote,0000000000000000000000000000000000000000000000000000000000000000
58357a86158477529b1ae73f06d5d1d9fbd50c852dc6030379ea3864a8f42cc0,1,2,1,0.04043857,1679945611,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d7eefb6e9d02e9acc03a8bf1e80a54644489b9983ee44b3ab8d07957222a58d,1,0,1,0.03293257,1679568681,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4b66900f347e6e554a365b18c62151801c1eebabe5b6e1e1d0d15157019a28e9,1,2,1,0.04025741,1679561048,Vote,0000000000000000000000000000000000000000000000000000000000000000
df9d3dd0ab3e9fbab82e1217e547869cc0dbe85a2b3304b12d8374e6649209b8,1,2,1,0.03989536,1679290579,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbe420ccb7f2f5e53bb76027ee1f56906fce18190a602b809fb9b9108e4d09ca,1,2,1,0.03986105,1679251857,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd082665c90ddf60da3dca82852980d82634d0e6eca9eb01d2a07b3fca966e64,1,2,1,0.03989536,1679221420,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9900a57c998febc2d319e1bd62312e32db0f8da6d798046bbe05c92aa8d395a,1,2,1,0.03989536,1678894162,Vote,0000000000000000000000000000000000000000000000000000000000000000
a014668a223c38b77df9bc8df14c17357ed4fafb79efdeb27db53242f55bd87d,1,2,1,0.03989536,1678886069,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f10084c63f28a92ae8b8f6f6bdaae5c9d192c3bf76723db71a77db212b88ba9,1,2,1,0.03989536,1678744088,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c8ada265403b0b457d20e324656ba29f08ef58af788ca25354b3f0ac405330b,1,2,1,0.04028287,1678579609,Vote,0000000000000000000000000000000000000000000000000000000000000000
e09940a210d22b7a584b37ea1f51ce9a7b972bc9abea865dfe85398051f2b276,1,2,1,0.0395398,1678561781,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4fb2f4f6e7c7ee274ceae98e32b64e9af18bd9761191eba10651a341c17798a,1,2,1,0.0395398,1678485470,Vote,0000000000000000000000000000000000000000000000000000000000000000
3493839adb14ef6793de131b66b915597b2c0eeaeb0bfc82e498bc4ec45dfd1e,1,2,1,0.0395398,1678371267,Vote,0000000000000000000000000000000000000000000000000000000000000000
117bd31287b1085aa3ee4961fcccbbfc49f38de82e6486c2ee7dc31e6f700963,1,0,1,0.03653909,1678232133,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6a7af3191e08e5c641dd53bc06a5107954147553e185e34b08ac9d56646509cb,1,2,1,0.0395398,1678227254,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2ac1e4684223ad615117811e955e50ae6bf46f9b2b4d169d737a7d133c2b2e2,1,2,1,0.04079969,1677938140,Vote,0000000000000000000000000000000000000000000000000000000000000000
2abf24c8c14025d1dc015fb1de23527610457c2d8fa5d81d1f326c2ea4ca8c8b,1,2,1,0.0405333,1677850793,Vote,0000000000000000000000000000000000000000000000000000000000000000
638e9d0a10597821057e16b49e1f7c713ab60067b14554e5ffaa89aa364b9f25,1,2,1,0.04028287,1677824849,Vote,0000000000000000000000000000000000000000000000000000000000000000
42f066c3c5d27ecbed84adc515639da1623d3d22e0380ef24d59ac4b3d35a496,1,2,1,0.04054935,1677537892,Vote,0000000000000000000000000000000000000000000000000000000000000000
f08dfe7750c155adb8987f66ede4b0be388d5b2d7df4d10ba28cd9f3ba5ef897,1,2,1,0.04028287,1677529776,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a712a3645be0d5428320bf42c386c299559d2489957a8962a9d9cff6a61517e,1,2,1,0.0399352,1677415625,Vote,0000000000000000000000000000000000000000000000000000000000000000
29a5ea5e740e837195c320c2a8746a543cbe8d24988d5ab13069f13ddd82d356,1,2,1,0.03959666,1677373379,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e0bb634770684ec0839d5dad21d64d95d37dda9e42f34f2a96ab9c17a1de0fe,1,2,1,0.03959666,1677341330,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c1027563d2a442cb5b5478ae27ab5f51c8911e44d1a207a83129ff2c2102249,1,2,1,0.03993521,1677238810,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc54e3480359d1bd04fe7ddcc6727cf3a0218d7203ebe5d527c4cad7e589e2e5,1,2,1,0.04059639,1677221904,Vote,0000000000000000000000000000000000000000000000000000000000000000
c364d280e5468a3d5afe57f8a41334a40adabfa680f8476fb37e177f96a00d24,1,2,1,0.03959666,1677191321,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d68743936e0a55bc2d69077995bb5c3487d15396b629a3b2a99eee52f2b1ae5,1,2,1,0.0399352,1677187640,Vote,0000000000000000000000000000000000000000000000000000000000000000
0593e340f9c24c693ec5cd775173f983a3d38eba9874a973a6ef70012b496df1,1,2,1,0.03993521,1677110397,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f38df0c10d1fab7a6013d9748a37f29372dc9235aed7753e6483e2a5619da40,1,2,1,0.03993521,1676968233,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea56fa8db7d3c429fac9784a7874cc64ac1a29627a5d89b6a0ff6403392733c8,1,2,1,0.0406084,1676524799,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdc01c8a05ce98ef1e292e4e0ab15762bf89fb395397023e71965f20f71d84ad,1,2,1,0.03959666,1676521192,Vote,0000000000000000000000000000000000000000000000000000000000000000
530a4bd1a17b7f04adaa9f0338e54c81134db4f2396eb4b83291b50002a886c5,1,2,1,0.03993521,1676334445,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6462d70c5f66fbd051a7f75af9f133fc28f2f3e29569fa64405f8d2f174fe15,1,2,1,0.04030858,1676263871,Vote,0000000000000000000000000000000000000000000000000000000000000000
996c61097ded679390205ee72dfc8b9b3744884df8856641de1470b482cb9b80,1,2,1,0.04030858,1676193520,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ffa520dd0bf77b54ea6a17f6304b8780d45e4493343b133ba69e414b372a7e,1,2,1,0.0399352,1676164580,Vote,0000000000000000000000000000000000000000000000000000000000000000
9baa47287eaf0fa4d34325b8b3a84a831806004fa1d0f17a526d40fbb319eb6e,1,2,1,0.03959666,1676135320,Vote,0000000000000000000000000000000000000000000000000000000000000000
edcb0481f9902fb6f6401208b019eb56532fee2205d2afd5f9f3dcc731e16f38,1,2,1,0.04100658,1676132086,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca3931de808e1c7850af375e0eb7be5fc1b470bda282cb2144d23c2779dfa84c,1,2,1,0.03959666,1676112377,Vote,0000000000000000000000000000000000000000000000000000000000000000
83a16ebf3244d7cada24d5fd2aaec3f2b4d3f682bdcd21d020d205f73f94c58a,1,2,1,0.0406084,1676084665,Vote,0000000000000000000000000000000000000000000000000000000000000000
931d4ad47d09628041ef51fdaace02ab18e2e6ea11575bed230734528439f9cf,1,2,1,0.03993521,1675976299,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc0e26800828035d4a25b85a7bd30dc6487a4ab0ef3a1cec46d799e4eb78d287,1,2,1,0.03959666,1675965601,Vote,0000000000000000000000000000000000000000000000000000000000000000
835e8f3bf33aedd16058201093c7d4c49769a1fdcf7bb4170fad8e7224d49203,1,2,1,0.04026049,1675835175,Vote,0000000000000000000000000000000000000000000000000000000000000000
c12fa1514478e01a482224b703a0d3dff91da81a496ef8fdf3092744142d6fd7,1,2,1,0.03993521,1675704592,Vote,0000000000000000000000000000000000000000000000000000000000000000
378bad52d8d5dd87d539053cb4d1b7a675913ce12bff38a651a52e26515a7d22,1,2,1,0.03959666,1675702455,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1986ad2bdac8a7a194ee8fe76e0617d2f7cc46385c34147d409a316f17478c3,1,2,1,0.03993521,1675697743,Vote,0000000000000000000000000000000000000000000000000000000000000000
39c0b344e382269f5682e4aded7ebac206da45aca5dd4fae70886b82cee69df7,1,2,1,0.04062135,1675694333,Vote,0000000000000000000000000000000000000000000000000000000000000000
77395d06b35a772fcd993b8408a8bdb1cf27391dcd5fb68e3006f5e79a32316d,1,2,1,0.03959666,1675658368,Vote,0000000000000000000000000000000000000000000000000000000000000000
82cd228591d1e2fa55a3e02cae2c04e05e9185da7bef4b5f0009c3e2a87cd902,1,2,1,0.04152691,1675625989,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e04cbebb8f362415b1e3558daff12cfb0cd88d6db4f4f77cc29cf65d808b2d9,1,2,1,0.04068515,1675562217,Vote,0000000000000000000000000000000000000000000000000000000000000000
