tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86fd282bb97168ccfc8b345adc15a93fe4e2dcce85129d3d0d1014c603b96bc,-1,1,1,6.40819026,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e86fd282bb97168ccfc8b345adc15a93fe4e2dcce85129d3d0d1014c603b96bc,-1,0,1,0.03181454,1702167223,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
057ebcd30c4fb9a1e47b63e793a126a909ea59777a02647ba391864a342bca82,-1,0,1,0.03181454,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
057ebcd30c4fb9a1e47b63e793a126a909ea59777a02647ba391864a342bca82,-1,1,1,6.40819026,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
19e186ed40327a2ed5d5a4006e25504e3c0e0e84a443ff6293385202ba06e856,-1,1,1,6.40819026,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
19e186ed40327a2ed5d5a4006e25504e3c0e0e84a443ff6293385202ba06e856,-1,0,1,0.03181454,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
38c6d6371583654387ed673f167f31c159a6b07c4769bb73594ed86ad6dfb3d7,-1,0,1,0.03181454,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
38c6d6371583654387ed673f167f31c159a6b07c4769bb73594ed86ad6dfb3d7,-1,1,1,6.40819026,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
40fb3a8438cb69cd489ec29f571e853087903fde69b52f719e37b443cc5ee9f4,-1,0,1,0.03181454,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
40fb3a8438cb69cd489ec29f571e853087903fde69b52f719e37b443cc5ee9f4,-1,1,1,6.40819026,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
6b08cb971f524aa39ff80390fedfb63a2077e5e7ab77c5c7627bf0e7ddf7095a,-1,1,1,6.40819026,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
6b08cb971f524aa39ff80390fedfb63a2077e5e7ab77c5c7627bf0e7ddf7095a,-1,0,1,0.03181454,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
91a385d439878b0fa9e4bad4c403f7e11513ed72265057937a044772e800565a,-1,1,1,6.40819026,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
91a385d439878b0fa9e4bad4c403f7e11513ed72265057937a044772e800565a,-1,0,1,0.03181454,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
bb4a52b23d84fcbae7d44fa28441e0cf7133aeb318bda4375a9910be00a7814a,-1,1,1,6.40819026,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
bb4a52b23d84fcbae7d44fa28441e0cf7133aeb318bda4375a9910be00a7814a,-1,0,1,0.03181454,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
bbaf45fe5ffdb35568d2b936b15dd8953920bba267cab70024137c93297d9452,-1,1,1,6.40819026,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
bbaf45fe5ffdb35568d2b936b15dd8953920bba267cab70024137c93297d9452,-1,0,1,0.03181454,1702167186,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
fc3d4afbd70f535a5729774b43002e8286a6526a5578bf4f1f367778da9b9f02,-1,1,1,6.40819026,1702166694,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
fc3d4afbd70f535a5729774b43002e8286a6526a5578bf4f1f367778da9b9f02,-1,0,1,0.03181454,1702166694,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
5f040f308c73db4a5d28d42cec10cb39482d67a19b65b1c82a666f8fe2e9f7d2,-1,1,1,6.40819026,1702165547,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
5f040f308c73db4a5d28d42cec10cb39482d67a19b65b1c82a666f8fe2e9f7d2,-1,0,1,0.03181454,1702165547,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e6a2d50721a3be9e37fd3851ab45030ea0792e3c985aaff170b8979b29af1f45,-1,0,1,0.03181454,1702165547,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e6a2d50721a3be9e37fd3851ab45030ea0792e3c985aaff170b8979b29af1f45,-1,1,1,6.40819026,1702165547,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
16385ebb83e3dae8fd0f2a186b05580ec3693dc204f39a3a4ca3babe0bdc9947,-1,1,1,6.40819026,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
16385ebb83e3dae8fd0f2a186b05580ec3693dc204f39a3a4ca3babe0bdc9947,-1,0,1,0.03181454,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
6794cab720d4f69fd2c2f5b0665384a09008ea13d9725e66f375606c32dce176,-1,0,1,0.03181454,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
6794cab720d4f69fd2c2f5b0665384a09008ea13d9725e66f375606c32dce176,-1,1,1,6.40819026,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
9aec4081985b0e8f3ea2ec956a1ad7410059d0c15e64a7f11e0cae0d6adcefbf,-1,1,1,6.40819026,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
9aec4081985b0e8f3ea2ec956a1ad7410059d0c15e64a7f11e0cae0d6adcefbf,-1,0,1,0.03181454,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
d984482c6e5934022c3a040e145eb4bc1edb5fd33caad2e9c70d2187424fa070,-1,0,1,0.03181454,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
d984482c6e5934022c3a040e145eb4bc1edb5fd33caad2e9c70d2187424fa070,-1,1,1,6.40819026,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
fbfd062fdcb283b4827f26909691a7b9a5bcd653e7a8cc319d3e2083e78597d4,-1,0,1,0.03181454,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
fbfd062fdcb283b4827f26909691a7b9a5bcd653e7a8cc319d3e2083e78597d4,-1,1,1,6.40819026,1702165525,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
61dfb4c03daccccb88dd230cfc76fafba3dfb5911289bb2f31179b18ec3185f3,-1,0,1,0.03181454,1702164524,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
61dfb4c03daccccb88dd230cfc76fafba3dfb5911289bb2f31179b18ec3185f3,-1,1,1,6.40819026,1702164524,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
df3ad0b7ccd11a6433e26122ab45d48f9c609ddedd0a2e35f386fabe91006c82,-1,1,1,6.40819026,1702164524,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
df3ad0b7ccd11a6433e26122ab45d48f9c609ddedd0a2e35f386fabe91006c82,-1,0,1,0.03181454,1702164524,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e16d3817f4b56db4a79d1fcd797d93218c4c562a616d0d6820f784a3e011f8f6,-1,0,1,0.03181454,1702164524,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e16d3817f4b56db4a79d1fcd797d93218c4c562a616d0d6820f784a3e011f8f6,-1,1,1,6.40819026,1702164524,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
fa2996825643f04cf042d2764f2bac8be05f37f0177a18fd5a59a00cd7feab29,-1,0,1,0.03181454,1702164524,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
fa2996825643f04cf042d2764f2bac8be05f37f0177a18fd5a59a00cd7feab29,-1,1,1,6.40819026,1702164524,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
25fde3b9b78437cf21173c7fa9e6f166995db49dad40db7e908d9a2510a55acf,-1,0,1,0.03181454,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
25fde3b9b78437cf21173c7fa9e6f166995db49dad40db7e908d9a2510a55acf,-1,1,1,6.40819026,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
34831c38cbe2b605863db82eb812ef139acc63ec97bc4bfbc1229b574a0e0cde,-1,0,1,0.03181454,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
34831c38cbe2b605863db82eb812ef139acc63ec97bc4bfbc1229b574a0e0cde,-1,1,1,6.40819026,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
7d2e30e26fcfdba31527a9219633c95471fba65b5f2f3253f0ee1e887318e6d1,-1,0,1,0.03181454,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
7d2e30e26fcfdba31527a9219633c95471fba65b5f2f3253f0ee1e887318e6d1,-1,1,1,6.40819026,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
a7b6d61a84bd19ee50b78db95e7997c4f50949f06e9d9131bf6636ed787e722c,-1,1,1,6.40819026,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
a7b6d61a84bd19ee50b78db95e7997c4f50949f06e9d9131bf6636ed787e722c,-1,0,1,0.03181454,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
fc30223e6cf098175d1ec35d62d20b0a0ac760dfb5720b8e40d766fc5e72385b,-1,1,1,6.40819026,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
fc30223e6cf098175d1ec35d62d20b0a0ac760dfb5720b8e40d766fc5e72385b,-1,0,1,0.03181454,1702164420,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
1591814edf14e1d3ef361f4a8303e06a8f34afea099a46141baba20914ec5026,-1,0,1,0.03181454,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
1591814edf14e1d3ef361f4a8303e06a8f34afea099a46141baba20914ec5026,-1,1,1,6.40819026,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
2e547420242037601fb6784f1f6bd8464ac48a19b0457d2961d1ce075209646c,-1,0,1,0.03181454,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
2e547420242037601fb6784f1f6bd8464ac48a19b0457d2961d1ce075209646c,-1,1,1,6.40819026,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
64364784c64ebacb4715ee9fd04a49dcda4d354ba3a0f857debb6d39d977ff88,-1,1,1,6.40819026,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
64364784c64ebacb4715ee9fd04a49dcda4d354ba3a0f857debb6d39d977ff88,-1,0,1,0.03181454,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
8067a05bc7c694b5edf0ba14db3ac53b8729545b1053e4dfe06b9803a802d090,-1,1,1,6.40819026,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
8067a05bc7c694b5edf0ba14db3ac53b8729545b1053e4dfe06b9803a802d090,-1,0,1,0.03181454,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
8439a10b03b75164510d2634d0fe403cff818e009667a53b2796dfccb2fc469b,-1,0,1,0.03181454,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
8439a10b03b75164510d2634d0fe403cff818e009667a53b2796dfccb2fc469b,-1,1,1,6.40819026,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e7ffadb52eaaddd39848bfa15574cbd7a07fb372ee3bcd01a48e0e59076bc3b6,-1,0,1,0.03181454,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
e7ffadb52eaaddd39848bfa15574cbd7a07fb372ee3bcd01a48e0e59076bc3b6,-1,1,1,6.40819026,1702164158,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
2ef6ae5dbe944b997999d3d059b7292f9135e94bde85b83dd9267592996bd39d,-1,1,1,6.40819026,1702163779,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
2ef6ae5dbe944b997999d3d059b7292f9135e94bde85b83dd9267592996bd39d,-1,0,1,0.03181454,1702163779,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
4477b1b17a341ff158b61efdb3ae654a6075e7e240d52a259a5e3423bb4c92a9,-1,0,1,0.03181454,1702163779,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
4477b1b17a341ff158b61efdb3ae654a6075e7e240d52a259a5e3423bb4c92a9,-1,1,1,6.40819026,1702163779,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
6c2d68dc5f6fe9e3c181b3ce551aa4a03b73227af1444e5193e5dd3eef909322,-1,1,1,6.40819026,1702163779,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
6c2d68dc5f6fe9e3c181b3ce551aa4a03b73227af1444e5193e5dd3eef909322,-1,0,1,0.03181454,1702163779,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
3d19b41efafa17aedd35720b5fb2a569f2db9430633eaf6f04b2fb4a30ffc780,-1,1,1,6.40819026,1702163554,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
3d19b41efafa17aedd35720b5fb2a569f2db9430633eaf6f04b2fb4a30ffc780,-1,0,1,0.03181454,1702163554,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
84a8144ecb88e7c30764edc7b147c0cb8981fe4c9066f7b57c746105cee03a5c,-1,1,1,6.40819026,1702163554,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
84a8144ecb88e7c30764edc7b147c0cb8981fe4c9066f7b57c746105cee03a5c,-1,0,1,0.03181454,1702163554,Ticket,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,44,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,163,1,6.40819026,1702163505,Regular,2d5ec375643a6ce57d277df1ccb4fd21acda7c9f5c31d436ddfda340a2babea9
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,45,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,162,1,0.03181454,1702163505,Regular,2d5ec375643a6ce57d277df1ccb4fd21acda7c9f5c31d436ddfda340a2babea9
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,46,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,179,1,6.40819026,1702163505,Regular,6b08cb971f524aa39ff80390fedfb63a2077e5e7ab77c5c7627bf0e7ddf7095a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,47,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,178,1,0.03181454,1702163505,Regular,6b08cb971f524aa39ff80390fedfb63a2077e5e7ab77c5c7627bf0e7ddf7095a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,50,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,183,1,6.40819026,1702163505,Regular,6794cab720d4f69fd2c2f5b0665384a09008ea13d9725e66f375606c32dce176
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,51,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,182,1,0.03181454,1702163505,Regular,6794cab720d4f69fd2c2f5b0665384a09008ea13d9725e66f375606c32dce176
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,173,1,6.40819026,1702163505,Regular,61dfb4c03daccccb88dd230cfc76fafba3dfb5911289bb2f31179b18ec3185f3
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,172,1,0.03181454,1702163505,Regular,61dfb4c03daccccb88dd230cfc76fafba3dfb5911289bb2f31179b18ec3185f3
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,180,1,0.03181454,1702163505,Regular,25fde3b9b78437cf21173c7fa9e6f166995db49dad40db7e908d9a2510a55acf
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,65,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,147,1,6.40819026,1702163505,Regular,34831c38cbe2b605863db82eb812ef139acc63ec97bc4bfbc1229b574a0e0cde
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,72,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,146,1,0.03181454,1702163505,Regular,34831c38cbe2b605863db82eb812ef139acc63ec97bc4bfbc1229b574a0e0cde
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,73,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,177,1,6.40819026,1702163505,Regular,8067a05bc7c694b5edf0ba14db3ac53b8729545b1053e4dfe06b9803a802d090
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,74,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,176,1,0.03181454,1702163505,Regular,8067a05bc7c694b5edf0ba14db3ac53b8729545b1053e4dfe06b9803a802d090
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,75,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,154,1,0.03181454,1702163505,Regular,6c2d68dc5f6fe9e3c181b3ce551aa4a03b73227af1444e5193e5dd3eef909322
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,78,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,116,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,79,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,115,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,80,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,114,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,81,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,109,1,6.40819026,1702163505,Regular,6cf883079f4c6017b72c0d8299c0043d74259a2c653c689c57cbd467caf3f245
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,84,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,108,1,0.03181454,1702163505,Regular,6cf883079f4c6017b72c0d8299c0043d74259a2c653c689c57cbd467caf3f245
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,85,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,121,1,6.40819026,1702163505,Regular,8527ce761d9ce735225b461ae2aa0dcb778d6ea227393e859751bf5d4322142d
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,86,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,120,1,0.03181454,1702163505,Regular,8527ce761d9ce735225b461ae2aa0dcb778d6ea227393e859751bf5d4322142d
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,87,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,111,1,6.40819026,1702163505,Regular,dbab9ca2d918bca8658c0d64bb4b0ceb97314e4fbe940958810a0947ee864890
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,88,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,110,1,0.03181454,1702163505,Regular,dbab9ca2d918bca8658c0d64bb4b0ceb97314e4fbe940958810a0947ee864890
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,89,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,103,1,6.40819026,1702163505,Regular,b5b736d6b4255d87ce21fdbd8375b5c9e989718de0707a4c32adac9f8ba60d7a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,92,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,102,1,0.03181454,1702163505,Regular,b5b736d6b4255d87ce21fdbd8375b5c9e989718de0707a4c32adac9f8ba60d7a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,93,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,139,1,6.40819026,1702163505,Regular,fbfd062fdcb283b4827f26909691a7b9a5bcd653e7a8cc319d3e2083e78597d4
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,94,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,138,1,0.03181454,1702163505,Regular,fbfd062fdcb283b4827f26909691a7b9a5bcd653e7a8cc319d3e2083e78597d4
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,95,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,107,1,6.40819026,1702163505,Regular,fc30223e6cf098175d1ec35d62d20b0a0ac760dfb5720b8e40d766fc5e72385b
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,106,1,0.03181454,1702163505,Regular,fc30223e6cf098175d1ec35d62d20b0a0ac760dfb5720b8e40d766fc5e72385b
