tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,144,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,145,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,146,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,147,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,148,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,149,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,150,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,151,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,152,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,153,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,154,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,155,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,156,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,157,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,158,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,159,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,160,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,161,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,162,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,163,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,164,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,165,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,166,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,167,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,168,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,169,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70,-1,170,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
dffe46d3040fbe3ad7f3272583be46be50fe85f9b72b05dc6c28c175024efd34,-1,1,1,13.54047104,1701091068,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
dffe46d3040fbe3ad7f3272583be46be50fe85f9b72b05dc6c28c175024efd34,-1,0,1,0.03327401,1701091068,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
223893cc837f4c7650c51ac142c0b43a125f40458e9b71ff4160d3b55395c078,-1,0,1,0.03327401,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
223893cc837f4c7650c51ac142c0b43a125f40458e9b71ff4160d3b55395c078,-1,1,1,13.54047104,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
3630e29084e3b5c446d8e9fff461cb800e6999eb7bc192070892625371ce4ada,-1,1,1,13.54047104,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
3630e29084e3b5c446d8e9fff461cb800e6999eb7bc192070892625371ce4ada,-1,0,1,0.03327401,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9736573019a7c2c433fcea099384e8da948ebe372e8b0a35a8258147ff559f68,-1,1,1,13.54047104,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9736573019a7c2c433fcea099384e8da948ebe372e8b0a35a8258147ff559f68,-1,0,1,0.03327401,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9ef489f6cb099106fbc817d27b84afbbbd285a7a76fbbea68852893e47f7678b,-1,1,1,13.54047104,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9ef489f6cb099106fbc817d27b84afbbbd285a7a76fbbea68852893e47f7678b,-1,0,1,0.03327401,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
e623fe4efc4d2b8a2e7619f57262c43ced06c58eaa92d4ea5a4005b0954b1194,-1,0,1,0.03327401,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
e623fe4efc4d2b8a2e7619f57262c43ced06c58eaa92d4ea5a4005b0954b1194,-1,1,1,13.54047104,1701090733,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
4b2c5aea451ae27ef49e0fe383d8c4dff71ef7ef2282d4cf547b7b320e8d137d,-1,1,1,13.54047104,1701090174,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
4b2c5aea451ae27ef49e0fe383d8c4dff71ef7ef2282d4cf547b7b320e8d137d,-1,0,1,0.03327401,1701090174,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
71b8f6ca82f06f5c97f8186cc8bc638461b586f5efaf4ff43689fe770da75dec,-1,1,1,13.54047104,1701090174,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
71b8f6ca82f06f5c97f8186cc8bc638461b586f5efaf4ff43689fe770da75dec,-1,0,1,0.03327401,1701090174,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0d91241465937a9d8a8ea3cd6923ef4b1ad4b93d3147c926b544e33993e634fd,-1,1,1,13.54047104,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0d91241465937a9d8a8ea3cd6923ef4b1ad4b93d3147c926b544e33993e634fd,-1,0,1,0.03327401,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
7a62bbac58e80f0bbe6a6f098c2e435eafe4daa4a0933e683717a83075f92344,-1,1,1,13.54047104,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
7a62bbac58e80f0bbe6a6f098c2e435eafe4daa4a0933e683717a83075f92344,-1,0,1,0.03327401,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9141d737b31a7e2297c467e813c38e27ce440d2259203b5cb1eab2623686b826,-1,1,1,13.54047104,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9141d737b31a7e2297c467e813c38e27ce440d2259203b5cb1eab2623686b826,-1,0,1,0.03327401,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9a95fab1c7ea1a5de86b1d0463b6c890339de67ecf0b9cc5b074aa7d17db4f7d,-1,0,1,0.03327401,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9a95fab1c7ea1a5de86b1d0463b6c890339de67ecf0b9cc5b074aa7d17db4f7d,-1,1,1,13.54047104,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
cf9ca57e4a6a59a0460c192e4b162f31ae28cce5953fb82bba2aa012db2f1547,-1,1,1,13.54047104,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
cf9ca57e4a6a59a0460c192e4b162f31ae28cce5953fb82bba2aa012db2f1547,-1,0,1,0.03327401,1701090145,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
085c2d0e09fc7b7747817f362e014fe1c86b1864099ec716cbe5132616649498,-1,1,1,13.54047104,1701088984,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
085c2d0e09fc7b7747817f362e014fe1c86b1864099ec716cbe5132616649498,-1,0,1,0.03327401,1701088984,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9b21c4050326bf058a17c602b9256c6a5afc219061769741c01edbbdc3330437,-1,1,1,13.54047104,1701088984,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
9b21c4050326bf058a17c602b9256c6a5afc219061769741c01edbbdc3330437,-1,0,1,0.03327401,1701088984,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
cd50ebe2844e9696f4b889914312f0369736c0076c053103e46938427eb1f335,-1,0,1,0.03327401,1701088984,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
cd50ebe2844e9696f4b889914312f0369736c0076c053103e46938427eb1f335,-1,1,1,13.54047104,1701088984,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
7156fd76b940961fafcecb59b373764adc4bb0d78381b89fb7f20ac4958793f2,-1,1,1,13.54047104,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
7156fd76b940961fafcecb59b373764adc4bb0d78381b89fb7f20ac4958793f2,-1,0,1,0.03327401,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
863d08bceabddd344708ecbc27124e5e959abd50341445083c3fe06827ea6e2d,-1,0,1,0.03327401,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
863d08bceabddd344708ecbc27124e5e959abd50341445083c3fe06827ea6e2d,-1,1,1,13.54047104,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
c4de28348c7f9ef5f14fbd1fd3b7781f8fb46a0ce23f9df74c489e9b47d5e017,-1,1,1,13.54047104,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
c4de28348c7f9ef5f14fbd1fd3b7781f8fb46a0ce23f9df74c489e9b47d5e017,-1,0,1,0.03327401,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
e7d9b12db8c73607e0fe578daa737542a24d0524f7860909e042d269289c634b,-1,0,1,0.03327401,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
e7d9b12db8c73607e0fe578daa737542a24d0524f7860909e042d269289c634b,-1,1,1,13.54047104,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
f606922ab779a217fcfe829c44c3c2cf32689ab6403b375081e4700896203451,-1,1,1,13.54047104,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
f606922ab779a217fcfe829c44c3c2cf32689ab6403b375081e4700896203451,-1,0,1,0.03327401,1701088659,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
d4c7af92ceb5ba765ffd23a9a5a6b759dbcf17c758756922e29da562c50982ca,-1,1,1,13.54047104,1701088599,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
d4c7af92ceb5ba765ffd23a9a5a6b759dbcf17c758756922e29da562c50982ca,-1,0,1,0.03327401,1701088599,Ticket,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,37,1,13.54047104,1701086152,Regular,3630e29084e3b5c446d8e9fff461cb800e6999eb7bc192070892625371ce4ada
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,64,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,137,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,65,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,180,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,66,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,138,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,67,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,36,1,0.03327401,1701086152,Regular,3630e29084e3b5c446d8e9fff461cb800e6999eb7bc192070892625371ce4ada
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,68,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,139,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,69,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,181,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,70,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,140,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,71,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,43,1,13.54047104,1701086152,Regular,4b2c5aea451ae27ef49e0fe383d8c4dff71ef7ef2282d4cf547b7b320e8d137d
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,76,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,141,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,77,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,182,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,80,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,142,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,81,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,42,1,0.03327401,1701086152,Regular,4b2c5aea451ae27ef49e0fe383d8c4dff71ef7ef2282d4cf547b7b320e8d137d
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,82,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,143,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,83,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,183,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,86,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,144,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,87,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,32,1,0.03327401,1701086152,Regular,9b21c4050326bf058a17c602b9256c6a5afc219061769741c01edbbdc3330437
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,88,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,184,1,0.03327401,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,89,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,9,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,90,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,185,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,91,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,8,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,92,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,153,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,93,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,7,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,94,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,154,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,95,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,6,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,96,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,155,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,97,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,5,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,98,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,156,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,99,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,195,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,157,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,101,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
