tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958a1cd921c951687db29a0b32f688abce892653890caab340f5ff7d99df9a4a,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
958a1cd921c951687db29a0b32f688abce892653890caab340f5ff7d99df9a4a,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
a6389ac7b610df322eb7edacf0c814dfaa6d36c464a763b61d5d1066d0d4374c,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
a6389ac7b610df322eb7edacf0c814dfaa6d36c464a763b61d5d1066d0d4374c,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
bddf2dea6a3a9b540c878cc644b9b53100dcf94fde572576a43c89c1a33cab84,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
bddf2dea6a3a9b540c878cc644b9b53100dcf94fde572576a43c89c1a33cab84,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c15c3c620fb4b55204f29f44b0886287f18634f534ca4cc4f2ac3b5c53bc3ad2,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c15c3c620fb4b55204f29f44b0886287f18634f534ca4cc4f2ac3b5c53bc3ad2,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
df6f8842c810e029b2978df2b439961d6a82429940aa6dbae0b47c4e5cc8810d,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
df6f8842c810e029b2978df2b439961d6a82429940aa6dbae0b47c4e5cc8810d,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
e720ccf7582efc6207c8102ed89e98146b4feb42128b47deeb17f7f45e5b4fd6,-1,0,1,0.0349392,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
e720ccf7582efc6207c8102ed89e98146b4feb42128b47deeb17f7f45e5b4fd6,-1,1,1,5.16504264,1679562184,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
02b79b1006cdb673c67b3016a7a1af7bbb9a9b39a3e246a4fd32632ae033bb1c,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
02b79b1006cdb673c67b3016a7a1af7bbb9a9b39a3e246a4fd32632ae033bb1c,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
04de117861247cb832bc5c34ca1ae97720b0614c3f4b0908e4e2364c3a0244b0,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
04de117861247cb832bc5c34ca1ae97720b0614c3f4b0908e4e2364c3a0244b0,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0727c6746dbb71ef727277f3cdc858217f86efb3e32715be74391536eb1f466c,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0727c6746dbb71ef727277f3cdc858217f86efb3e32715be74391536eb1f466c,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0c79f5578230ab504c4b89728af97a15d8fcb2d2f668b76fcda79f63f43fd386,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0c79f5578230ab504c4b89728af97a15d8fcb2d2f668b76fcda79f63f43fd386,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0ea8c37547ce28b1fa2e3bcc997813cd90d40021128aa1f95fa5ced0e6b850c5,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0ea8c37547ce28b1fa2e3bcc997813cd90d40021128aa1f95fa5ced0e6b850c5,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2c6828424cbfae588a737af9ca0c8efcfd49cab7ca536bc976458945b4172f25,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2c6828424cbfae588a737af9ca0c8efcfd49cab7ca536bc976458945b4172f25,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
5d5292b774fd33127a2911439588b7555d12979fa45248672bc1250e341d5ba4,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
5d5292b774fd33127a2911439588b7555d12979fa45248672bc1250e341d5ba4,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
63a5ce915fd98fb9b53863f5dd2bb7241f4d095cd8cf146267004361057539ec,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
63a5ce915fd98fb9b53863f5dd2bb7241f4d095cd8cf146267004361057539ec,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6d8f58004944a6018794d95c3d8fd3144832e88f8e7f6b1d24c049edbd032913,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6d8f58004944a6018794d95c3d8fd3144832e88f8e7f6b1d24c049edbd032913,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
8082b7a10ae3e75de4e8dd4bfa9b57ab4b863df743776f49fa96e88b29c3ecd0,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
8082b7a10ae3e75de4e8dd4bfa9b57ab4b863df743776f49fa96e88b29c3ecd0,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
a322d3f63752391928ebffa0ef54e2a780a86181d30438832b2b9e67ed65607d,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
a322d3f63752391928ebffa0ef54e2a780a86181d30438832b2b9e67ed65607d,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
bb3578ec1a88f1dc7400c4febc54c3d8274b05d15f1a5696b893987013623a3e,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
bb3578ec1a88f1dc7400c4febc54c3d8274b05d15f1a5696b893987013623a3e,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
bb7272b5339972391070b83fcfcdcf9f01ae48b2b33074a9fe72b2a6cfbedb60,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
bb7272b5339972391070b83fcfcdcf9f01ae48b2b33074a9fe72b2a6cfbedb60,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
dc82c255499a520ae6adfcf5f9a71b17385d361233a1fb0efa29d01ee16e0750,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
dc82c255499a520ae6adfcf5f9a71b17385d361233a1fb0efa29d01ee16e0750,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
dcc63574704c36efaf4d3db93fe532a2182df42bbb10db7efd6e34dda527330d,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
dcc63574704c36efaf4d3db93fe532a2182df42bbb10db7efd6e34dda527330d,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
ddfd8b4e0a9d4c8e82d9042f9ee04a7c7df8e1e626167799d45bb707b3ee91a0,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
ddfd8b4e0a9d4c8e82d9042f9ee04a7c7df8e1e626167799d45bb707b3ee91a0,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
e2970bbe66c81c03470df1b5b9fcf67fe94084aad4e0ad0e5377975c183a1cde,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
e2970bbe66c81c03470df1b5b9fcf67fe94084aad4e0ad0e5377975c183a1cde,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
e8a078b757e183aeae4869eebbe8ff8040dd6bf7a27eaace39b532ba00c2c77f,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
e8a078b757e183aeae4869eebbe8ff8040dd6bf7a27eaace39b532ba00c2c77f,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f335b07f1cff3d5a484e272ec5487ae77fc04fd4648324e5c665b621c68de427,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f335b07f1cff3d5a484e272ec5487ae77fc04fd4648324e5c665b621c68de427,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
ffe9574bdbac86b3b8b81aa3ab7300df54b8441169df734979d9dee24e234200,-1,1,1,5.16504264,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
ffe9574bdbac86b3b8b81aa3ab7300df54b8441169df734979d9dee24e234200,-1,0,1,0.0349392,1679561972,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,141,1,5.16504264,1679561759,Regular,63a5ce915fd98fb9b53863f5dd2bb7241f4d095cd8cf146267004361057539ec
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,17,1,5.16504264,1679561759,Regular,e720ccf7582efc6207c8102ed89e98146b4feb42128b47deeb17f7f45e5b4fd6
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,2,1,0.0349392,1679561759,Regular,35af130db340dbd881220a86a0de95cab31a815c66453d52bbef9457073726b9
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,12,1,0.0349392,1679561759,Regular,4603f16754032483be20d3377a453c498bb87bf43ebb3d962410c8234ea21d7b
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,13,1,5.16504264,1679561759,Regular,4603f16754032483be20d3377a453c498bb87bf43ebb3d962410c8234ea21d7b
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,32,1,0.0349392,1679561759,Regular,6c1b044a2494923e77a25535ba15f869ed730366834539af20a8d52890f200ca
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,33,1,5.16504264,1679561759,Regular,6c1b044a2494923e77a25535ba15f869ed730366834539af20a8d52890f200ca
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,36,1,0.0349392,1679561759,Regular,c6b491afc22723d33487d09657521e46d30d2b3a3c50c257adbeb34e2753cd3b
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,37,1,5.16504264,1679561759,Regular,c6b491afc22723d33487d09657521e46d30d2b3a3c50c257adbeb34e2753cd3b
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,4,1,0.0349392,1679561759,Regular,924587086feeb24553a483242144aab554bf5add47622497db2f1d9dad55e20c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,5,1,5.16504264,1679561759,Regular,924587086feeb24553a483242144aab554bf5add47622497db2f1d9dad55e20c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,0,1,0.0349392,1679561759,Regular,6a27d516ceb79da2259db8c5ecd5419d6cdd764f2163a8701391c75a29093a05
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,1,1,5.16504264,1679561759,Regular,6a27d516ceb79da2259db8c5ecd5419d6cdd764f2163a8701391c75a29093a05
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,6,1,0.0349392,1679561759,Regular,f1534482db2e058d295a497788e7164ed9e9d19b1401b332ab8df2c514754094
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,7,1,5.16504264,1679561759,Regular,f1534482db2e058d295a497788e7164ed9e9d19b1401b332ab8df2c514754094
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,18,1,0.0349392,1679561759,Regular,6839768c0fa20552d3ef5ce0f9c758cc7739d34db83ceb5ef611cacc0b03bc5f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,19,1,5.16504264,1679561759,Regular,6839768c0fa20552d3ef5ce0f9c758cc7739d34db83ceb5ef611cacc0b03bc5f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,20,1,0.0349392,1679561759,Regular,a0a2cd8f2e5e28640ab8c1fc0a195520c5fa9768a8699f761d147733f58e4501
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,21,1,5.16504264,1679561759,Regular,a0a2cd8f2e5e28640ab8c1fc0a195520c5fa9768a8699f761d147733f58e4501
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,26,1,0.0349392,1679561759,Regular,8f1bffeaa4eefcb30e5f109622b3ddb49f732075931accd98e26fb79218835f2
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,27,1,5.16504264,1679561759,Regular,8f1bffeaa4eefcb30e5f109622b3ddb49f732075931accd98e26fb79218835f2
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,38,1,0.0349392,1679561759,Regular,06e022a97bdd854a80a5ce5a7e7957b9363cea4c6e476cd027e8425febd7ba26
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,54,1,0.0349392,1679561759,Regular,0bd438e4561ace84ab1253f2d1df3eeba1bd200a8e55d99e8c0497e8f527ffc5
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,55,1,5.16504264,1679561759,Regular,0bd438e4561ace84ab1253f2d1df3eeba1bd200a8e55d99e8c0497e8f527ffc5
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,82,1,0.0349392,1679561759,Regular,958a1cd921c951687db29a0b32f688abce892653890caab340f5ff7d99df9a4a
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,83,1,5.16504264,1679561759,Regular,958a1cd921c951687db29a0b32f688abce892653890caab340f5ff7d99df9a4a
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,58,1,0.0349392,1679561759,Regular,25a09591799f5d57f4c469c4bf362f9a837a0c76b22f87b0c3ad6f330cc8a8d7
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,59,1,5.16504264,1679561759,Regular,25a09591799f5d57f4c469c4bf362f9a837a0c76b22f87b0c3ad6f330cc8a8d7
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,56,1,0.0349392,1679561759,Regular,1650e6c528ac1cf9d7e7074706b7b09413f71a183aae69ca4cc0538ad26a2ba7
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,57,1,5.16504264,1679561759,Regular,1650e6c528ac1cf9d7e7074706b7b09413f71a183aae69ca4cc0538ad26a2ba7
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,50,1,0.0349392,1679561759,Regular,1874169c7ae06f2d62e340fd9ae1461f7b4a3b5068b1f59b6a85d5e79444e826
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,51,1,5.16504264,1679561759,Regular,1874169c7ae06f2d62e340fd9ae1461f7b4a3b5068b1f59b6a85d5e79444e826
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,64,1,0.0349392,1679561759,Regular,c5144311f82780d15a097cfb63509a42f8fe9c37265200da638400fec9e7378b
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,65,1,5.16504264,1679561759,Regular,c5144311f82780d15a097cfb63509a42f8fe9c37265200da638400fec9e7378b
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,84,1,0.0349392,1679561759,Regular,72320fd8b3882dc85eb7b00f34dc157434a87683fe247fcf17e666b6d2883ff8
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,52,1,0.0349392,1679561759,Regular,f2532721af4d55a379dda13431aeacb080d2cccf7edd61d5780ee0edac20e609
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,53,1,5.16504264,1679561759,Regular,f2532721af4d55a379dda13431aeacb080d2cccf7edd61d5780ee0edac20e609
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,48,1,0.0349392,1679561759,Regular,484ecaf248989fae522d696771fcaa053aa3bbf838fb9e01a8fcbcd26c961e2c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,49,1,5.16504264,1679561759,Regular,484ecaf248989fae522d696771fcaa053aa3bbf838fb9e01a8fcbcd26c961e2c
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,44,1,0.0349392,1679561759,Regular,38b6ebe3a1ca2afd47c7b5fe3918d11462e175ebeb6e52534f76d195a8097809
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,45,1,5.16504264,1679561759,Regular,38b6ebe3a1ca2afd47c7b5fe3918d11462e175ebeb6e52534f76d195a8097809
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,70,1,0.0349392,1679561759,Regular,c3d2fa5b86e702de0808de21bff3c8eee148e81ce27f5b9a35bad1c75aab5100
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,71,1,5.16504264,1679561759,Regular,c3d2fa5b86e702de0808de21bff3c8eee148e81ce27f5b9a35bad1c75aab5100
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,78,1,0.0349392,1679561759,Regular,0f367bab47bd45fd5afa4d3cd3ee040dad33c415b9f1e1727ad5e5684651686a
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,79,1,5.16504264,1679561759,Regular,0f367bab47bd45fd5afa4d3cd3ee040dad33c415b9f1e1727ad5e5684651686a
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,40,1,0.0349392,1679561759,Regular,f1d09177e568d90a71c4bb7ec5c90bb22dcd3b651ee05f9a0fdf2eb72b0663d2
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,104,1,0.0349392,1679561759,Regular,06c513208e70ae3c53a4f86fc75fad5577535abf842fd873546418650fdfd0ea
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,105,1,5.16504264,1679561759,Regular,06c513208e70ae3c53a4f86fc75fad5577535abf842fd873546418650fdfd0ea
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,116,1,0.0349392,1679561759,Regular,1abda5fa1639fd03be68b4179687580fba4d4eb49892a1074f2c9b5b1e305cc5
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,117,1,5.16504264,1679561759,Regular,1abda5fa1639fd03be68b4179687580fba4d4eb49892a1074f2c9b5b1e305cc5
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,112,1,0.0349392,1679561759,Regular,4b339a0bed0fbd0b466aeaf7a60c28abf2b6973b3a1162bb8beca2006aa23e4f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,113,1,5.16504264,1679561759,Regular,4b339a0bed0fbd0b466aeaf7a60c28abf2b6973b3a1162bb8beca2006aa23e4f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,96,1,0.0349392,1679561759,Regular,ec101ba6beff5fe8329e617b7af985cc93d53a2d4c2be3663b58b39424e9ebcf
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,97,1,5.16504264,1679561759,Regular,ec101ba6beff5fe8329e617b7af985cc93d53a2d4c2be3663b58b39424e9ebcf
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,98,1,0.0349392,1679561759,Regular,c6a3251714ba9b45e7506747d16c200e64f01b3b30f790db7801e8a2a4c64234
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,99,1,5.16504264,1679561759,Regular,c6a3251714ba9b45e7506747d16c200e64f01b3b30f790db7801e8a2a4c64234
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,124,1,0.0349392,1679561759,Regular,9ddd7c44b29e58c249a2fd6c7fa0704f8bdbdaea01dc3295bf22086d821dc71f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,125,1,5.16504264,1679561759,Regular,9ddd7c44b29e58c249a2fd6c7fa0704f8bdbdaea01dc3295bf22086d821dc71f
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,85,1,5.16504264,1679561759,Regular,72320fd8b3882dc85eb7b00f34dc157434a87683fe247fcf17e666b6d2883ff8
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,88,1,0.0349392,1679561759,Regular,711eb5ccbf37c4aeb7e2d8be10892e678b96812cd0a9dac2b2a06d5c9c54813e
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,89,1,5.16504264,1679561759,Regular,711eb5ccbf37c4aeb7e2d8be10892e678b96812cd0a9dac2b2a06d5c9c54813e
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,86,1,0.0349392,1679561759,Regular,f7bd167d3b114adf122e8f58658fcae872770610deef25f9fb259112542573b5
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,126,1,0.0349392,1679561759,Regular,51a0a714bf7ff7c5248f389ad0628af134cb05d1e742d1c6d5ec83b62503a9cd
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,127,1,5.16504264,1679561759,Regular,51a0a714bf7ff7c5248f389ad0628af134cb05d1e742d1c6d5ec83b62503a9cd
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,106,1,0.0349392,1679561759,Regular,46b2cbc4efec143d1381265abd6120438beb5fac2dea9650a4a6f3ae7581b994
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,107,1,5.16504264,1679561759,Regular,46b2cbc4efec143d1381265abd6120438beb5fac2dea9650a4a6f3ae7581b994
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,90,1,0.0349392,1679561759,Regular,165689f5d14b30c1c21d3878bbba31e25ee7d68ece7bc85a8de9b1f90aadedee
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,91,1,5.16504264,1679561759,Regular,165689f5d14b30c1c21d3878bbba31e25ee7d68ece7bc85a8de9b1f90aadedee
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,120,1,0.0349392,1679561759,Regular,689ce879ea1299b6b99d12068b3f8c2b3a8f87114be70507f48ca089ca2a8bfa
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,121,1,5.16504264,1679561759,Regular,689ce879ea1299b6b99d12068b3f8c2b3a8f87114be70507f48ca089ca2a8bfa
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,100,1,0.0349392,1679561759,Regular,9d670a3776bc809fce5023880d17b65b83339bb1e24d7849dd8956d8bfcb0c48
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,144,1,0.0349392,1679561759,Regular,0ac69107db075cf7e9e1068d3748f623b32441ec7b5365cfbed8b68383d5d3fe
deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127,1,145,1,5.16504264,1679561759,Regular,0ac69107db075cf7e9e1068d3748f623b32441ec7b5365cfbed8b68383d5d3fe
