tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be4e9ff600837a893ae146621028c284d7db4c3a4b1a2906c3134bb871135d3b,-1,1,1,1.96700202,1661502757,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
be4e9ff600837a893ae146621028c284d7db4c3a4b1a2906c3134bb871135d3b,-1,0,1,0.03305218,1661502757,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
38ef99a411880f5bc41d3c5968173e023b90ed66585bcab8c5833ebefe3a3bed,-1,1,1,1.96700202,1661502241,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
38ef99a411880f5bc41d3c5968173e023b90ed66585bcab8c5833ebefe3a3bed,-1,0,1,0.03305218,1661502241,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9c423f5878a39b725e6e212ea1e8236eff5c26a8490f608f1069cc54c7d5455f,-1,0,1,0.03305218,1661502241,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9c423f5878a39b725e6e212ea1e8236eff5c26a8490f608f1069cc54c7d5455f,-1,1,1,1.96700202,1661502241,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9d1447e72a97516654a55a482d0827d2f01cbfc9631814b759235e299105bac6,-1,1,1,1.96700202,1661502241,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9d1447e72a97516654a55a482d0827d2f01cbfc9631814b759235e299105bac6,-1,0,1,0.03305218,1661502241,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
a98c7706bb7af9edf99fd4f1923e1e857a4a58737aec5e8ea978a205b2e6af56,-1,1,1,1.96700202,1661502241,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
a98c7706bb7af9edf99fd4f1923e1e857a4a58737aec5e8ea978a205b2e6af56,-1,0,1,0.03305218,1661502241,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
7230334248eba8eaa095a3d5bb8ac09b9d5e5e10809c5b916f41565135934b9e,-1,0,1,0.03305218,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
7230334248eba8eaa095a3d5bb8ac09b9d5e5e10809c5b916f41565135934b9e,-1,1,1,1.96700202,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
77e7ddea7763f805636af0a86a359405a6c426dde8e7325c3f084f08e9ba8830,-1,0,1,0.03305218,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
77e7ddea7763f805636af0a86a359405a6c426dde8e7325c3f084f08e9ba8830,-1,1,1,1.96700202,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
844282fb211c4e71181dbc786417352ac0fdc08ab1494c76c3de5d7e86fe0cf5,-1,0,1,0.03305218,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
844282fb211c4e71181dbc786417352ac0fdc08ab1494c76c3de5d7e86fe0cf5,-1,1,1,1.96700202,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
84836d42aeb4a4241445d861e9f18549448333ce88bc76bf9bec00c44829ae26,-1,1,1,1.96700202,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
84836d42aeb4a4241445d861e9f18549448333ce88bc76bf9bec00c44829ae26,-1,0,1,0.03305218,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ab016493a25f846fb501356d9463495628173f225fa34aa2d556555c955b3077,-1,1,1,1.96700202,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ab016493a25f846fb501356d9463495628173f225fa34aa2d556555c955b3077,-1,0,1,0.03305218,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d1f8650891f76e296a3d98c506a097a386ca0e8439b84b79d8c7c42b7f8f907f,-1,1,1,1.96700202,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d1f8650891f76e296a3d98c506a097a386ca0e8439b84b79d8c7c42b7f8f907f,-1,0,1,0.03305218,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d34c5d3dc36ba7af764bf2d5dc0bdd549c101860d329181153269ae54ad7beb5,-1,0,1,0.03305218,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d34c5d3dc36ba7af764bf2d5dc0bdd549c101860d329181153269ae54ad7beb5,-1,1,1,1.96700202,1661501730,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
2402867baf311bd84c83732dcec282a3f8fe4ffcbf8f5e1bb335a77aa8715c80,-1,0,1,0.03305218,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
2402867baf311bd84c83732dcec282a3f8fe4ffcbf8f5e1bb335a77aa8715c80,-1,1,1,1.96700202,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
483296dbd8d2498402c1485849c668b3a333e5c51ad4d6aa53a9a76d06105cb0,-1,1,1,1.96700202,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
483296dbd8d2498402c1485849c668b3a333e5c51ad4d6aa53a9a76d06105cb0,-1,0,1,0.03305218,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
58b56e7b536f7bffe7658d249b98240bac6b7c57c9e90f8587b409d7fdb96ba0,-1,1,1,1.96700202,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
58b56e7b536f7bffe7658d249b98240bac6b7c57c9e90f8587b409d7fdb96ba0,-1,0,1,0.03305218,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
77f2c46958283b9cf102277d121bc96f63d9d727ec190d0ef3c336fa34614eba,-1,0,1,0.03305218,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
77f2c46958283b9cf102277d121bc96f63d9d727ec190d0ef3c336fa34614eba,-1,1,1,1.96700202,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
a603309fd8c4c0fa96bcf925022bfb0e5423f41467d2c154f4e656a097193a5e,-1,1,1,1.96700202,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
a603309fd8c4c0fa96bcf925022bfb0e5423f41467d2c154f4e656a097193a5e,-1,0,1,0.03305218,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
acc39d5183529b30819731c099f0b4006a76e35d703525e49b5e496ac20ae498,-1,0,1,0.03305218,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
acc39d5183529b30819731c099f0b4006a76e35d703525e49b5e496ac20ae498,-1,1,1,1.96700202,1661494278,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
11f7333ef1576ab9ee00b20c2b958a5809d9dfe82cac2fcc391473f3f7cf883f,-1,1,1,1.96700202,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
11f7333ef1576ab9ee00b20c2b958a5809d9dfe82cac2fcc391473f3f7cf883f,-1,0,1,0.03305218,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
50df312d73d73bca26fd0494cfb4b15bea7e6ea1e8998f8bf301da0c4c5f6be0,-1,0,1,0.03305218,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
50df312d73d73bca26fd0494cfb4b15bea7e6ea1e8998f8bf301da0c4c5f6be0,-1,1,1,1.96700202,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
5b954c3fd84b657df88c73cec22ceabea681fa67c96d9cface2fb0e353969a89,-1,1,1,1.96700202,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
5b954c3fd84b657df88c73cec22ceabea681fa67c96d9cface2fb0e353969a89,-1,0,1,0.03305218,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
70c7325b2ff1778ed436e1ae8b37aea6eb53f56d2258f0909ac7c454370a9885,-1,1,1,1.96700202,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
70c7325b2ff1778ed436e1ae8b37aea6eb53f56d2258f0909ac7c454370a9885,-1,0,1,0.03305218,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
89a71a846b053d546c407fad2c9ac6e5410d168dad0b522a73c46d58b9aefa58,-1,1,1,1.96700202,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
89a71a846b053d546c407fad2c9ac6e5410d168dad0b522a73c46d58b9aefa58,-1,0,1,0.03305218,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
b63454afdcb301abf76f1de586a980e8d503485c6a4bdfc65ebb1c1c5d59e469,-1,1,1,1.96700202,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
b63454afdcb301abf76f1de586a980e8d503485c6a4bdfc65ebb1c1c5d59e469,-1,0,1,0.03305218,1661494265,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
31ad0158ab78a79645333a82d9f957c2b00a2f96ddd4f09728d0cd3e4b9609b3,-1,1,1,1.96700202,1661494195,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
31ad0158ab78a79645333a82d9f957c2b00a2f96ddd4f09728d0cd3e4b9609b3,-1,0,1,0.03305218,1661494195,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
6ed8a043151b98d735e688ec31709798a58fba773fb2890ecf221b1afeb910e8,-1,0,1,0.03305218,1661494195,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
6ed8a043151b98d735e688ec31709798a58fba773fb2890ecf221b1afeb910e8,-1,1,1,1.96700202,1661494195,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9e2d8500ae392030250e600ec9fb8d64aa0f359f9c0c72c7307671916c94dfd5,-1,1,1,1.96700202,1661494195,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
9e2d8500ae392030250e600ec9fb8d64aa0f359f9c0c72c7307671916c94dfd5,-1,0,1,0.03305218,1661494195,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
10f6c6a01a776b8cc501612710301e16cab50e9cd0619ac1860ed1fc938bf350,-1,0,1,0.03305218,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
10f6c6a01a776b8cc501612710301e16cab50e9cd0619ac1860ed1fc938bf350,-1,1,1,1.96700202,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
408bca34c785e1e672f7a228a97e746d3442bd8d8da3576adda1b48c21f141ee,-1,1,1,1.96700202,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
408bca34c785e1e672f7a228a97e746d3442bd8d8da3576adda1b48c21f141ee,-1,0,1,0.03305218,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ad7ace3a1f9219cc8dcbd97fe110941c307b15b6f16805025d578a94b003cdab,-1,0,1,0.03305218,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ad7ace3a1f9219cc8dcbd97fe110941c307b15b6f16805025d578a94b003cdab,-1,1,1,1.96700202,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
b36045b547a840d6280d7329ea08456945bacf0127e71c7741ab3bbd89dba2f2,-1,1,1,1.96700202,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
b36045b547a840d6280d7329ea08456945bacf0127e71c7741ab3bbd89dba2f2,-1,0,1,0.03305218,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
be27b69ee4735061fac8635baa8bf2facefd5623a797c54d4685f27c2b66f428,-1,1,1,1.96700202,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
be27b69ee4735061fac8635baa8bf2facefd5623a797c54d4685f27c2b66f428,-1,0,1,0.03305218,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ecb47bb29881ab0e27a107f8c5615e8bebe3373b1d7df10433d2cc05b22c3b72,-1,0,1,0.03305218,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
ecb47bb29881ab0e27a107f8c5615e8bebe3373b1d7df10433d2cc05b22c3b72,-1,1,1,1.96700202,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
f0d760f969b3a8b4e73038d0f1a0559987e2cec3259e8ff56c7c57175be485a7,-1,0,1,0.03305218,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
f0d760f969b3a8b4e73038d0f1a0559987e2cec3259e8ff56c7c57175be485a7,-1,1,1,1.96700202,1661494008,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
82e9be98a48ebd55e5c75268a1590a556568f363d16133e543c2188ea1d257f6,-1,0,1,0.03305218,1661493851,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
82e9be98a48ebd55e5c75268a1590a556568f363d16133e543c2188ea1d257f6,-1,1,1,1.96700202,1661493851,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
bba3d7a7dbab15317f561e6a957c83c3fbf7bde2ee7f2d1a6d58090f8a662701,-1,0,1,0.03305218,1661493851,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
bba3d7a7dbab15317f561e6a957c83c3fbf7bde2ee7f2d1a6d58090f8a662701,-1,1,1,1.96700202,1661493851,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d86cfac4ac376ee649d2a7ccd3685ac4e72cab5a22c49cb451bf0f998b681c2b,-1,1,1,1.96700202,1661493851,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
d86cfac4ac376ee649d2a7ccd3685ac4e72cab5a22c49cb451bf0f998b681c2b,-1,0,1,0.03305218,1661493851,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,119,1,1.96700202,1661491559,Regular,a98c7706bb7af9edf99fd4f1923e1e857a4a58737aec5e8ea978a205b2e6af56
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,176,1,0.03305218,1661491559,Regular,206c4b23d3ccca1d646b9dfd1b1d14bf325cfdce0622795cff0415b66ad275cb
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,177,1,1.96700202,1661491559,Regular,206c4b23d3ccca1d646b9dfd1b1d14bf325cfdce0622795cff0415b66ad275cb
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,20,1,0.03305218,1661491559,Regular,60123d68133b1f3881b4eb89bbd18d84d220121adf447a67f38c27ddb58eb217
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,21,1,1.96700202,1661491559,Regular,60123d68133b1f3881b4eb89bbd18d84d220121adf447a67f38c27ddb58eb217
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,164,1,0.03305218,1661491559,Regular,614ca163dbbd95c51a16099a96d28c63814897a55b93a1e287e321cbc58a9455
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,165,1,1.96700202,1661491559,Regular,614ca163dbbd95c51a16099a96d28c63814897a55b93a1e287e321cbc58a9455
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,120,1,0.03305218,1661491559,Regular,5c4149d52c467f19642979c7bb1cfb194279e000ed71add8810bcfd34f661291
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,121,1,1.96700202,1661491559,Regular,5c4149d52c467f19642979c7bb1cfb194279e000ed71add8810bcfd34f661291
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,44,1,0.03305218,1661491559,Regular,ad7ace3a1f9219cc8dcbd97fe110941c307b15b6f16805025d578a94b003cdab
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,45,1,1.96700202,1661491559,Regular,ad7ace3a1f9219cc8dcbd97fe110941c307b15b6f16805025d578a94b003cdab
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,110,1,0.03305218,1661491559,Regular,31ad0158ab78a79645333a82d9f957c2b00a2f96ddd4f09728d0cd3e4b9609b3
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,111,1,1.96700202,1661491559,Regular,31ad0158ab78a79645333a82d9f957c2b00a2f96ddd4f09728d0cd3e4b9609b3
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,136,1,0.03305218,1661491559,Regular,9c423f5878a39b725e6e212ea1e8236eff5c26a8490f608f1069cc54c7d5455f
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,137,1,1.96700202,1661491559,Regular,9c423f5878a39b725e6e212ea1e8236eff5c26a8490f608f1069cc54c7d5455f
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,86,1,0.03305218,1661491559,Regular,d34c5d3dc36ba7af764bf2d5dc0bdd549c101860d329181153269ae54ad7beb5
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,87,1,1.96700202,1661491559,Regular,d34c5d3dc36ba7af764bf2d5dc0bdd549c101860d329181153269ae54ad7beb5
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,68,1,0.03305218,1661491559,Regular,69ac633ed0733ba082781974a99069070b8d968a0712c99639959bda5cdad233
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,69,1,1.96700202,1661491559,Regular,69ac633ed0733ba082781974a99069070b8d968a0712c99639959bda5cdad233
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,108,1,0.03305218,1661491559,Regular,be4e9ff600837a893ae146621028c284d7db4c3a4b1a2906c3134bb871135d3b
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,109,1,1.96700202,1661491559,Regular,be4e9ff600837a893ae146621028c284d7db4c3a4b1a2906c3134bb871135d3b
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,30,1,0.03305218,1661491559,Regular,82e9be98a48ebd55e5c75268a1590a556568f363d16133e543c2188ea1d257f6
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,31,1,1.96700202,1661491559,Regular,82e9be98a48ebd55e5c75268a1590a556568f363d16133e543c2188ea1d257f6
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,186,1,0.03305218,1661491559,Regular,d3b6b0b403e82bd8a8a13627bd5c05d3811496885f30b997059fb41f0e2b8cb4
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,187,1,1.96700202,1661491559,Regular,d3b6b0b403e82bd8a8a13627bd5c05d3811496885f30b997059fb41f0e2b8cb4
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,62,1,0.03305218,1661491559,Regular,cc3a2679d8878f6fb258bcc9a6c3f35726f528be889cdd58aca648e402bac87c
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,63,1,1.96700202,1661491559,Regular,cc3a2679d8878f6fb258bcc9a6c3f35726f528be889cdd58aca648e402bac87c
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,82,1,0.03305218,1661491559,Regular,e16c69ed5621e8cd9f59a0a119ed1930610da6af0da97674874f5a46ab002c20
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,83,1,1.96700202,1661491559,Regular,e16c69ed5621e8cd9f59a0a119ed1930610da6af0da97674874f5a46ab002c20
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,64,1,0.03305218,1661491559,Regular,53bbd2988ec57077b96ced5180216434dc2cffdc732057b1c3b1c5bb2c459538
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,65,1,1.96700202,1661491559,Regular,53bbd2988ec57077b96ced5180216434dc2cffdc732057b1c3b1c5bb2c459538
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,26,1,0.03305218,1661491559,Regular,9a493f29be9981e1c8e76c9fcd112bdb2e14e7ff06ecc6ed1173c56d322be548
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,27,1,1.96700202,1661491559,Regular,9a493f29be9981e1c8e76c9fcd112bdb2e14e7ff06ecc6ed1173c56d322be548
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,194,1,0.03305218,1661491559,Regular,f0d760f969b3a8b4e73038d0f1a0559987e2cec3259e8ff56c7c57175be485a7
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,195,1,1.96700202,1661491559,Regular,f0d760f969b3a8b4e73038d0f1a0559987e2cec3259e8ff56c7c57175be485a7
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,70,1,0.03305218,1661491559,Regular,bba3d7a7dbab15317f561e6a957c83c3fbf7bde2ee7f2d1a6d58090f8a662701
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,71,1,1.96700202,1661491559,Regular,bba3d7a7dbab15317f561e6a957c83c3fbf7bde2ee7f2d1a6d58090f8a662701
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,160,1,0.03305218,1661491559,Regular,6ed8a043151b98d735e688ec31709798a58fba773fb2890ecf221b1afeb910e8
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,161,1,1.96700202,1661491559,Regular,6ed8a043151b98d735e688ec31709798a58fba773fb2890ecf221b1afeb910e8
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,104,1,0.03305218,1661491559,Regular,e187c1529637612f03049fc39f2aee195f726e5bd78100fdf39ce7aa6c479e3d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,105,1,1.96700202,1661491559,Regular,e187c1529637612f03049fc39f2aee195f726e5bd78100fdf39ce7aa6c479e3d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,4,1,0.03305218,1661491559,Regular,dc648f8e8b7aefcf043fde14ca8343079b4d3b2526e160d8625ce4341a1d508d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,5,1,1.96700202,1661491559,Regular,dc648f8e8b7aefcf043fde14ca8343079b4d3b2526e160d8625ce4341a1d508d
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,128,1,0.03305218,1661491559,Regular,b63454afdcb301abf76f1de586a980e8d503485c6a4bdfc65ebb1c1c5d59e469
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,129,1,1.96700202,1661491559,Regular,b63454afdcb301abf76f1de586a980e8d503485c6a4bdfc65ebb1c1c5d59e469
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,172,1,0.03305218,1661491559,Regular,70563bfb492befed14070fda93ae39b186e1e7e404a64fa00e0cebbad7a5d335
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,173,1,1.96700202,1661491559,Regular,70563bfb492befed14070fda93ae39b186e1e7e404a64fa00e0cebbad7a5d335
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,144,1,0.03305218,1661491559,Regular,ee9b0360503622b454300da06d7f44f96633f450e97a3a06ef51186cfb2e8f10
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,145,1,1.96700202,1661491559,Regular,ee9b0360503622b454300da06d7f44f96633f450e97a3a06ef51186cfb2e8f10
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,126,1,0.03305218,1661491559,Regular,ecc866a7800e39493517199c660319c3b3bd44c536c87a6d5bf73be90f921ba3
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,127,1,1.96700202,1661491559,Regular,ecc866a7800e39493517199c660319c3b3bd44c536c87a6d5bf73be90f921ba3
