tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7a5404a3b44dbb9d8d72735e3f324061c851a643d41be03ad11ca3c18a8868,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
5664f83f112475d86be81c26fc1eab31a975310479b1c4f5d731f81aa4cbd308,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
5664f83f112475d86be81c26fc1eab31a975310479b1c4f5d731f81aa4cbd308,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6fa1c02cc7d31f7004d1ee8a817708649858e4efc820b0f47c4318c4c4d0b9c7,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6fa1c02cc7d31f7004d1ee8a817708649858e4efc820b0f47c4318c4c4d0b9c7,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
83b9da13e36c59134ce9003abf0804f0c9b43a06992ac6883e1b908a352fbcd8,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
83b9da13e36c59134ce9003abf0804f0c9b43a06992ac6883e1b908a352fbcd8,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
8651c1a1f90b395203997e5f8436ff8a74e30de14365ada14a8d0106e0e36730,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
8651c1a1f90b395203997e5f8436ff8a74e30de14365ada14a8d0106e0e36730,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
9573872f536ffc68df14eb478ef7f7985326ddbf0d86781f951a315235910879,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
9573872f536ffc68df14eb478ef7f7985326ddbf0d86781f951a315235910879,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
c2e508a1127a159735e2296ce87a53c37f4ec9929cf4eaa7fff6b844b4350519,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
c2e508a1127a159735e2296ce87a53c37f4ec9929cf4eaa7fff6b844b4350519,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
e5b180db7ba59a229fe26513fc4fdb9e5ab3945a0b854759db8e08f8f4e83e56,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
e5b180db7ba59a229fe26513fc4fdb9e5ab3945a0b854759db8e08f8f4e83e56,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
fea41005b321a3069c5e3ec82401a0a38639d4ca783e2c26a8f9dba01508b089,-1,1,1,13.51437069,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
fea41005b321a3069c5e3ec82401a0a38639d4ca783e2c26a8f9dba01508b089,-1,0,1,0.03263733,1703780018,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1da7b1fdbee978ba184901f45592708e88b42f4d22880df0946b9fd33bc85216,-1,1,1,13.51437069,1703778290,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1da7b1fdbee978ba184901f45592708e88b42f4d22880df0946b9fd33bc85216,-1,0,1,0.03263733,1703778290,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
e0844f3f7a00a150b550ed9cd955a57c0890095cfa8345d1e9b67c76b00932a9,-1,1,1,13.51437069,1703778290,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
e0844f3f7a00a150b550ed9cd955a57c0890095cfa8345d1e9b67c76b00932a9,-1,0,1,0.03263733,1703778290,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
051a9c25ff8c573cffe26b6486049b14342feb98bdb8125bcbc280400013f70c,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
051a9c25ff8c573cffe26b6486049b14342feb98bdb8125bcbc280400013f70c,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
4d7546ba622472fdf814c184fbca5387cd555c98840884e39e9f0575f23d1264,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
4d7546ba622472fdf814c184fbca5387cd555c98840884e39e9f0575f23d1264,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
5c78ac0e8c125d67d420e33c03a42f985312d09610c2d2c0d69c796a379c05b7,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
5c78ac0e8c125d67d420e33c03a42f985312d09610c2d2c0d69c796a379c05b7,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6a7517e99f0230f499c999f407aad9971e2767ff01cb867db2da2a5bb25c4c6c,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6a7517e99f0230f499c999f407aad9971e2767ff01cb867db2da2a5bb25c4c6c,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
7b05f2d4ca1a0eda2556cf6442b76370aed7708db44c7888d1dfa2ac1676fed1,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
7b05f2d4ca1a0eda2556cf6442b76370aed7708db44c7888d1dfa2ac1676fed1,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
aaf5ae76891a8eab39f662a6410bea0cd468eff7e6592d691e2fcd9e76b7b116,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
aaf5ae76891a8eab39f662a6410bea0cd468eff7e6592d691e2fcd9e76b7b116,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
ac54ac4367e5ac80cf70f46652c05fa5b360e4caef22eb139f33b4bb864dfcc0,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
ac54ac4367e5ac80cf70f46652c05fa5b360e4caef22eb139f33b4bb864dfcc0,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
de24e8dfb889677a2d79c1d270677e3f01991dd26ef4e04409ee29725bf5fb30,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
de24e8dfb889677a2d79c1d270677e3f01991dd26ef4e04409ee29725bf5fb30,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
ed1a1ead471efb3966522b0480a650d9dcc83bec1206e2f82365f101313271b1,-1,1,1,13.51437069,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
ed1a1ead471efb3966522b0480a650d9dcc83bec1206e2f82365f101313271b1,-1,0,1,0.03263733,1703778180,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
3e370b10a5141a578c508081b648f7040eca4b3395be84a60ebaed64c527235b,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
3e370b10a5141a578c508081b648f7040eca4b3395be84a60ebaed64c527235b,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
555253c7e4f808234226a2025ead68f014188e9d33801d8237d72cb747be296f,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
555253c7e4f808234226a2025ead68f014188e9d33801d8237d72cb747be296f,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6aec6ab185f4d03c46fa69d33f448e7a4ab659e5722a29265cc6f0583341d448,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
6aec6ab185f4d03c46fa69d33f448e7a4ab659e5722a29265cc6f0583341d448,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
760008a858beb4d1786011a464cf6b2d9a0980bd5edf138d26c16d2a704367b9,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
760008a858beb4d1786011a464cf6b2d9a0980bd5edf138d26c16d2a704367b9,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
82aafeb4c11591a9d843d9ec81b80950a8dd75c1e904800b6fe705b092a180fa,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
82aafeb4c11591a9d843d9ec81b80950a8dd75c1e904800b6fe705b092a180fa,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
9fa2367c68b3017da0a769e89ec5b320fe2b6de5f64e555b72cbe4255b52d809,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
9fa2367c68b3017da0a769e89ec5b320fe2b6de5f64e555b72cbe4255b52d809,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
ee6300622c5a47bcb01123e32b96ead721a11d9e4276a91d2e211dfb4bfc2932,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
ee6300622c5a47bcb01123e32b96ead721a11d9e4276a91d2e211dfb4bfc2932,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
eeb845eb6a4ad95fe4e0aa0593e2915d4742ba26e957c9998902c58763d46bc9,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
eeb845eb6a4ad95fe4e0aa0593e2915d4742ba26e957c9998902c58763d46bc9,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f1330f3f658f7f580be2716b16a775b3998fc5953b580ebfc374ce2bcaf2ab0f,-1,1,1,13.51437069,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f1330f3f658f7f580be2716b16a775b3998fc5953b580ebfc374ce2bcaf2ab0f,-1,0,1,0.03263733,1703778154,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
00ed54133a223387d32e7434d10f3afbe9d9430458d7c046d9dfe3e08cca0629,-1,0,1,0.03263733,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
00ed54133a223387d32e7434d10f3afbe9d9430458d7c046d9dfe3e08cca0629,-1,1,1,13.51437069,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
0e18e1533b603183f59466e1ba19500868605dc354df738e86be36d6829533d6,-1,0,1,0.03263733,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
0e18e1533b603183f59466e1ba19500868605dc354df738e86be36d6829533d6,-1,1,1,13.51437069,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
27e1db1623ec907497ed7003628ff6f6c3ecfa1703ed86ffd04bd49691184fbf,-1,0,1,0.03263733,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
27e1db1623ec907497ed7003628ff6f6c3ecfa1703ed86ffd04bd49691184fbf,-1,1,1,13.51437069,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
afe4d6a7dd076c9ba3ed1cff87b5d6c1575ddb27c23727050d94b100f726eebd,-1,1,1,13.51437069,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
afe4d6a7dd076c9ba3ed1cff87b5d6c1575ddb27c23727050d94b100f726eebd,-1,0,1,0.03263733,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b1148833b27f727c8cd6bdc872144171ee9aef3e5595c5038ab1943df53202b4,-1,1,1,13.51437069,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b1148833b27f727c8cd6bdc872144171ee9aef3e5595c5038ab1943df53202b4,-1,0,1,0.03263733,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
df5d912074e54d7413da828ee1c26be214da0ad3a061b568ba0ca193fbaac331,-1,1,1,13.51437069,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
df5d912074e54d7413da828ee1c26be214da0ad3a061b568ba0ca193fbaac331,-1,0,1,0.03263733,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f32886f4574c91beb41493714aa35f3742cfafa769cf20f8cad697b785b0e79b,-1,1,1,13.51437069,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
f32886f4574c91beb41493714aa35f3742cfafa769cf20f8cad697b785b0e79b,-1,0,1,0.03263733,1703777711,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,87,1,13.51437069,1703777632,Regular,7b05f2d4ca1a0eda2556cf6442b76370aed7708db44c7888d1dfa2ac1676fed1
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,86,1,0.03263733,1703777632,Regular,7b05f2d4ca1a0eda2556cf6442b76370aed7708db44c7888d1dfa2ac1676fed1
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,80,1,0.03263733,1703777632,Regular,5c78ac0e8c125d67d420e33c03a42f985312d09610c2d2c0d69c796a379c05b7
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,95,1,13.51437069,1703777632,Regular,aaf5ae76891a8eab39f662a6410bea0cd468eff7e6592d691e2fcd9e76b7b116
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,81,1,13.51437069,1703777632,Regular,5c78ac0e8c125d67d420e33c03a42f985312d09610c2d2c0d69c796a379c05b7
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,195,1,13.51437069,1703777632,Regular,ee6300622c5a47bcb01123e32b96ead721a11d9e4276a91d2e211dfb4bfc2932
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,194,1,0.03263733,1703777632,Regular,ee6300622c5a47bcb01123e32b96ead721a11d9e4276a91d2e211dfb4bfc2932
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,41,1,13.51437069,1703777632,Regular,ac54ac4367e5ac80cf70f46652c05fa5b360e4caef22eb139f33b4bb864dfcc0
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,179,1,13.51437069,1703777632,Regular,760008a858beb4d1786011a464cf6b2d9a0980bd5edf138d26c16d2a704367b9
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,14,1,0.03263733,1703777632,Regular,de24e8dfb889677a2d79c1d270677e3f01991dd26ef4e04409ee29725bf5fb30
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,178,1,0.03263733,1703777632,Regular,760008a858beb4d1786011a464cf6b2d9a0980bd5edf138d26c16d2a704367b9
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,15,1,13.51437069,1703777632,Regular,de24e8dfb889677a2d79c1d270677e3f01991dd26ef4e04409ee29725bf5fb30
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,181,1,13.51437069,1703777632,Regular,eeb845eb6a4ad95fe4e0aa0593e2915d4742ba26e957c9998902c58763d46bc9
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,102,1,0.03263733,1703777632,Regular,6a7517e99f0230f499c999f407aad9971e2767ff01cb867db2da2a5bb25c4c6c
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,180,1,0.03263733,1703777632,Regular,eeb845eb6a4ad95fe4e0aa0593e2915d4742ba26e957c9998902c58763d46bc9
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,103,1,13.51437069,1703777632,Regular,6a7517e99f0230f499c999f407aad9971e2767ff01cb867db2da2a5bb25c4c6c
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,29,1,13.51437069,1703777632,Regular,9fa2367c68b3017da0a769e89ec5b320fe2b6de5f64e555b72cbe4255b52d809
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,121,1,13.51437069,1703777632,Regular,82aafeb4c11591a9d843d9ec81b80950a8dd75c1e904800b6fe705b092a180fa
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,120,1,0.03263733,1703777632,Regular,82aafeb4c11591a9d843d9ec81b80950a8dd75c1e904800b6fe705b092a180fa
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,197,1,13.51437069,1703777632,Regular,6aec6ab185f4d03c46fa69d33f448e7a4ab659e5722a29265cc6f0583341d448
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,145,1,13.51437069,1703777632,Regular,e0844f3f7a00a150b550ed9cd955a57c0890095cfa8345d1e9b67c76b00932a9
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,196,1,0.03263733,1703777632,Regular,6aec6ab185f4d03c46fa69d33f448e7a4ab659e5722a29265cc6f0583341d448
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,191,1,13.51437069,1703777632,Regular,555253c7e4f808234226a2025ead68f014188e9d33801d8237d72cb747be296f
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,190,1,0.03263733,1703777632,Regular,555253c7e4f808234226a2025ead68f014188e9d33801d8237d72cb747be296f
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,165,1,13.51437069,1703777632,Regular,3e370b10a5141a578c508081b648f7040eca4b3395be84a60ebaed64c527235b
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,65,1,13.51437069,1703777632,Regular,0e18e1533b603183f59466e1ba19500868605dc354df738e86be36d6829533d6
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,64,1,0.03263733,1703777632,Regular,0e18e1533b603183f59466e1ba19500868605dc354df738e86be36d6829533d6
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,9,1,13.51437069,1703777632,Regular,f32886f4574c91beb41493714aa35f3742cfafa769cf20f8cad697b785b0e79b
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,20,1,0.03263733,1703777632,Regular,051a9c25ff8c573cffe26b6486049b14342feb98bdb8125bcbc280400013f70c
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,8,1,0.03263733,1703777632,Regular,f32886f4574c91beb41493714aa35f3742cfafa769cf20f8cad697b785b0e79b
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,60,1,0.03263733,1703777632,Regular,1f324c183dd00db304cb0c9276a2b143d963fb04c04ba744a31eedcb57f59a56
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,51,1,13.51437069,1703777632,Regular,00ed54133a223387d32e7434d10f3afbe9d9430458d7c046d9dfe3e08cca0629
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,61,1,13.51437069,1703777632,Regular,1f324c183dd00db304cb0c9276a2b143d963fb04c04ba744a31eedcb57f59a56
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,50,1,0.03263733,1703777632,Regular,00ed54133a223387d32e7434d10f3afbe9d9430458d7c046d9dfe3e08cca0629
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,136,1,0.03263733,1703777632,Regular,5664f83f112475d86be81c26fc1eab31a975310479b1c4f5d731f81aa4cbd308
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,91,1,13.51437069,1703777632,Regular,afe4d6a7dd076c9ba3ed1cff87b5d6c1575ddb27c23727050d94b100f726eebd
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,137,1,13.51437069,1703777632,Regular,5664f83f112475d86be81c26fc1eab31a975310479b1c4f5d731f81aa4cbd308
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,90,1,0.03263733,1703777632,Regular,afe4d6a7dd076c9ba3ed1cff87b5d6c1575ddb27c23727050d94b100f726eebd
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,58,1,0.03263733,1703777632,Regular,4e7a5404a3b44dbb9d8d72735e3f324061c851a643d41be03ad11ca3c18a8868
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,185,1,13.51437069,1703777632,Regular,27e1db1623ec907497ed7003628ff6f6c3ecfa1703ed86ffd04bd49691184fbf
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,59,1,13.51437069,1703777632,Regular,4e7a5404a3b44dbb9d8d72735e3f324061c851a643d41be03ad11ca3c18a8868
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,184,1,0.03263733,1703777632,Regular,27e1db1623ec907497ed7003628ff6f6c3ecfa1703ed86ffd04bd49691184fbf
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,11,1,13.51437069,1703777632,Regular,b1148833b27f727c8cd6bdc872144171ee9aef3e5595c5038ab1943df53202b4
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,10,1,0.03263733,1703777632,Regular,b1148833b27f727c8cd6bdc872144171ee9aef3e5595c5038ab1943df53202b4
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,36,1,0.03263733,1703777632,Regular,6fa1c02cc7d31f7004d1ee8a817708649858e4efc820b0f47c4318c4c4d0b9c7
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,23,1,13.51437069,1703777632,Regular,df5d912074e54d7413da828ee1c26be214da0ad3a061b568ba0ca193fbaac331
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,37,1,13.51437069,1703777632,Regular,6fa1c02cc7d31f7004d1ee8a817708649858e4efc820b0f47c4318c4c4d0b9c7
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,22,1,0.03263733,1703777632,Regular,df5d912074e54d7413da828ee1c26be214da0ad3a061b568ba0ca193fbaac331
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,160,1,0.03263733,1703777632,Regular,c2e508a1127a159735e2296ce87a53c37f4ec9929cf4eaa7fff6b844b4350519
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,189,1,13.51437069,1703777632,Regular,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,161,1,13.51437069,1703777632,Regular,c2e508a1127a159735e2296ce87a53c37f4ec9929cf4eaa7fff6b844b4350519
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,188,1,0.03263733,1703777632,Regular,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,187,1,13.51437069,1703777632,Regular,b8257a9d4b75bc34edfb368a0eaa78547b953e4e2b213e843b7b29fe6105855f
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,186,1,0.03263733,1703777632,Regular,b8257a9d4b75bc34edfb368a0eaa78547b953e4e2b213e843b7b29fe6105855f
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,163,1,13.51437069,1703777632,Regular,2e3e2b773e52f41be27587b1e23cbef4c017c73f184d27c7350828e047603c11
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,193,1,13.51437069,1703777632,Regular,b5c1903468824da2f1e40bf463097860316940700ec7fd681c0f78595ef3ac30
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,192,1,0.03263733,1703777632,Regular,b5c1903468824da2f1e40bf463097860316940700ec7fd681c0f78595ef3ac30
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,171,1,13.51437069,1703777632,Regular,7dc4ba3dc9e188a04ba342c343376b438d91253e625ca805d425143e81601666
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,170,1,0.03263733,1703777632,Regular,7dc4ba3dc9e188a04ba342c343376b438d91253e625ca805d425143e81601666
1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41,1,169,1,13.51437069,1703777632,Regular,2700c9c28fc59e1b3bca40db3298c792b2caca2b2947683be5ca62dfd88ea93c
