tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608c530416889b6137a8778c24b7a03e3b82973cc30bf71c105c66f366de4f73,-1,1,1,1.96700202,1661528933,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
85977876c9c0e257071a2af8513f9305a4816a8ca1d911bba4db8da378473fc6,-1,1,1,1.96700202,1661528933,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
85977876c9c0e257071a2af8513f9305a4816a8ca1d911bba4db8da378473fc6,-1,0,1,0.03305218,1661528933,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
4af20756baf69f418816b86586d338f6a243cd61a20221874ce3d1525ffc3c57,-1,1,1,1.96700202,1661528843,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
4af20756baf69f418816b86586d338f6a243cd61a20221874ce3d1525ffc3c57,-1,0,1,0.03305218,1661528843,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ab80d7bd25c6a4912fb090f7e912b4f1187efb9005d13cad38943947502800ef,-1,0,1,0.03305218,1661528480,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ab80d7bd25c6a4912fb090f7e912b4f1187efb9005d13cad38943947502800ef,-1,1,1,1.96700202,1661528480,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
09cb221ad136f6eeb92b2bd8f75d2b193281633608c8b4e550a42ff7353459e4,-1,1,1,1.96700202,1661528037,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
09cb221ad136f6eeb92b2bd8f75d2b193281633608c8b4e550a42ff7353459e4,-1,0,1,0.03305218,1661528037,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
2909e27394490d59675838679eb75307faaa3c423bc2d0c6eb40a25f194ef321,-1,1,1,1.96700202,1661528037,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
2909e27394490d59675838679eb75307faaa3c423bc2d0c6eb40a25f194ef321,-1,0,1,0.03305218,1661528037,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
9efb8c0da9b1a396544c63c19a4de50eef429ce8481b9cdbc088606d04c021d9,-1,0,1,0.03305218,1661528037,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
9efb8c0da9b1a396544c63c19a4de50eef429ce8481b9cdbc088606d04c021d9,-1,1,1,1.96700202,1661528037,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
4fc57f10dfddcdab0bad8bcb1ec0f2f7035b2375aadc0d4847b4958228c0526d,-1,1,1,1.96700202,1661527794,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
4fc57f10dfddcdab0bad8bcb1ec0f2f7035b2375aadc0d4847b4958228c0526d,-1,0,1,0.03305218,1661527794,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
c10b9a62de9a8b6e81e31928baca6ba9de98b1b04182c91544041acb90302ee6,-1,0,1,0.03305218,1661527759,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
c10b9a62de9a8b6e81e31928baca6ba9de98b1b04182c91544041acb90302ee6,-1,1,1,1.96700202,1661527759,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
d41fcb8105a006d9fbb3c15a69f0654053a33dfc992faca7f41edbc582e09179,-1,1,1,1.96700202,1661527759,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
d41fcb8105a006d9fbb3c15a69f0654053a33dfc992faca7f41edbc582e09179,-1,0,1,0.03305218,1661527759,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ad595ab05793387c39d1be9e97bfb03ac808a0fa7bc4aa35468cfb80b296b836,-1,1,1,1.96700202,1661527374,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ad595ab05793387c39d1be9e97bfb03ac808a0fa7bc4aa35468cfb80b296b836,-1,0,1,0.03305218,1661527374,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
78f6ad85c524dfe15b943f2120c382702bcea9fea538f9ebe515da9075affb9b,-1,0,1,0.03305218,1661512629,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
78f6ad85c524dfe15b943f2120c382702bcea9fea538f9ebe515da9075affb9b,-1,1,1,1.96700202,1661512629,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
2616d452309604326b2eca5a90a8207fe1f09765bf60a6d726f5fcdfb4d26e17,-1,0,1,0.03305218,1661512573,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
2616d452309604326b2eca5a90a8207fe1f09765bf60a6d726f5fcdfb4d26e17,-1,1,1,1.96700202,1661512573,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
c868e35f4c9bf334a676ae146b9fe17cf67db2fea577f74fc2163cb4c3588a21,-1,1,1,1.96700202,1661512573,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
c868e35f4c9bf334a676ae146b9fe17cf67db2fea577f74fc2163cb4c3588a21,-1,0,1,0.03305218,1661512573,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
6c8f1f2ccd76bdd12deab1b2f4bca5451498d91e4a4dbbeb365c0baea295d9ad,-1,1,1,1.96700202,1661512541,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
6c8f1f2ccd76bdd12deab1b2f4bca5451498d91e4a4dbbeb365c0baea295d9ad,-1,0,1,0.03305218,1661512541,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
86649ab89b7827fb5c6bce6e5bafea76ec16c491ed665804434853fa92d44111,-1,0,1,0.03305218,1661512541,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
86649ab89b7827fb5c6bce6e5bafea76ec16c491ed665804434853fa92d44111,-1,1,1,1.96700202,1661512541,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
9e75aea39c46fe1c592c544c55410be634c9b271928bd6fe9759ad17dba96cbb,-1,1,1,1.96700202,1661512541,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
9e75aea39c46fe1c592c544c55410be634c9b271928bd6fe9759ad17dba96cbb,-1,0,1,0.03305218,1661512541,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
00138beb7ac18d325fe4132d2995fe276a3ce7e6f14148649d86fe1e5fefb6cb,-1,1,1,1.96700202,1661512271,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
00138beb7ac18d325fe4132d2995fe276a3ce7e6f14148649d86fe1e5fefb6cb,-1,0,1,0.03305218,1661512271,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
fa90f9f4e915ae5724a5b942842e09a7f9cd255d716ee3fbf8efc95b4920f864,-1,0,1,0.03305218,1661512271,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
fa90f9f4e915ae5724a5b942842e09a7f9cd255d716ee3fbf8efc95b4920f864,-1,1,1,1.96700202,1661512271,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
7de68a74c7a5671e884ef3f83e4648af25a9bea4cbca19aa94a4150f0ff79a15,-1,1,1,1.96700202,1661511580,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
7de68a74c7a5671e884ef3f83e4648af25a9bea4cbca19aa94a4150f0ff79a15,-1,0,1,0.03305218,1661511580,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ac0102d56c34d79e7a09470b9214614aa7bf83a7cc988b60940526ef66744917,-1,1,1,1.96700202,1661511553,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ac0102d56c34d79e7a09470b9214614aa7bf83a7cc988b60940526ef66744917,-1,0,1,0.03305218,1661511553,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
b4622efe5b74e6c471564727760a8eed91659dbd19f83a332e95d2757c623a16,-1,0,1,0.03305218,1661511553,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
b4622efe5b74e6c471564727760a8eed91659dbd19f83a332e95d2757c623a16,-1,1,1,1.96700202,1661511553,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
20e78bcee9127b9236d932eb2e9f4056c6c03725ca96e69329a99c8667cb0cd0,-1,1,1,1.96700202,1661511465,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
20e78bcee9127b9236d932eb2e9f4056c6c03725ca96e69329a99c8667cb0cd0,-1,0,1,0.03305218,1661511465,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ce9dd922324b61e100977f9edc3ae2b65fcd87572ca04d9b4e597c65e411650d,-1,0,1,0.03305218,1661511465,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ce9dd922324b61e100977f9edc3ae2b65fcd87572ca04d9b4e597c65e411650d,-1,1,1,1.96700202,1661511465,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
064ffed80a94f0defd497153839cb2218bc86c47f7b36807091bc7f4dadf1672,-1,1,1,1.96700202,1661511395,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
064ffed80a94f0defd497153839cb2218bc86c47f7b36807091bc7f4dadf1672,-1,0,1,0.03305218,1661511395,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
f3d9a7785af9bc5a99cedfc5d66e5eff810b3c09b797386e2321984bd949c4d9,-1,0,1,0.03305218,1661511395,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
f3d9a7785af9bc5a99cedfc5d66e5eff810b3c09b797386e2321984bd949c4d9,-1,1,1,1.96700202,1661511395,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
86e69cab46d102c82a8ec8b3d21f6effdea6b5a3e4d451d03414b4b1c89f25af,-1,1,1,1.96700202,1661511088,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
86e69cab46d102c82a8ec8b3d21f6effdea6b5a3e4d451d03414b4b1c89f25af,-1,0,1,0.03305218,1661511088,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
d365973f581e6959014f426f7c92acd89135a706d2a7458c5d882d2f73aee835,-1,1,1,1.96700202,1661510739,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
d365973f581e6959014f426f7c92acd89135a706d2a7458c5d882d2f73aee835,-1,0,1,0.03305218,1661510739,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
76648980e41f11299c1c3e346f35bc504100e07b8a4225b917ce9ce960fa0b60,-1,0,1,0.03305218,1661510582,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
76648980e41f11299c1c3e346f35bc504100e07b8a4225b917ce9ce960fa0b60,-1,1,1,1.96700202,1661510582,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
f056e667dfede3a1794a64d1c8086b56139e86b5781c2c4ce4ed847adfa4e185,-1,1,1,1.96700202,1661510141,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
f056e667dfede3a1794a64d1c8086b56139e86b5781c2c4ce4ed847adfa4e185,-1,0,1,0.03305218,1661510141,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
4c98735dc49a4156bd54eb0c346a539ad6dbf1aebdff22c5a7d986953889b318,-1,1,1,1.96700202,1661509972,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
4c98735dc49a4156bd54eb0c346a539ad6dbf1aebdff22c5a7d986953889b318,-1,0,1,0.03305218,1661509972,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
696b1e40ae46b94332aa9387c11abea25e64b1498e1963d36926d6eaeebfd3a8,-1,1,1,1.96700202,1661509861,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
696b1e40ae46b94332aa9387c11abea25e64b1498e1963d36926d6eaeebfd3a8,-1,0,1,0.03305218,1661509861,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
73fdf8c277d0e15f517fee6e3050a21b319c790d11d1c0f59219baa7af1fb6df,-1,1,1,1.96700202,1661509861,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
73fdf8c277d0e15f517fee6e3050a21b319c790d11d1c0f59219baa7af1fb6df,-1,0,1,0.03305218,1661509861,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
2d31063fd7a2d8dfb373246d5fdfa1d6d281dd6bfbdcf1bdb14007077e8cdd0e,-1,1,1,1.96700202,1661509679,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
2d31063fd7a2d8dfb373246d5fdfa1d6d281dd6bfbdcf1bdb14007077e8cdd0e,-1,0,1,0.03305218,1661509679,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
3d7eddd24f9d57b7f56ed71bcc129ab2d14b373aa32f14e2ce8ae2c2cb9d9a57,-1,0,1,0.03305218,1661509679,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
3d7eddd24f9d57b7f56ed71bcc129ab2d14b373aa32f14e2ce8ae2c2cb9d9a57,-1,1,1,1.96700202,1661509679,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
8d233375a48d7daf3ccfd4e426474383c49ff8dd63f7eaf0426d52d66594a014,-1,1,1,1.96700202,1661509679,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
8d233375a48d7daf3ccfd4e426474383c49ff8dd63f7eaf0426d52d66594a014,-1,0,1,0.03305218,1661509679,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
7a1f21aa83863572c40dff912f0b0bfd62f7d35f5be1f53dce918775458a29c5,-1,1,1,1.96700202,1661509641,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
7a1f21aa83863572c40dff912f0b0bfd62f7d35f5be1f53dce918775458a29c5,-1,0,1,0.03305218,1661509641,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
bd958662b410cf3479975df6d5e4f9f5147dc5f46402545b92a61b6ad5c88eb2,-1,1,1,1.96700202,1661508180,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
bd958662b410cf3479975df6d5e4f9f5147dc5f46402545b92a61b6ad5c88eb2,-1,0,1,0.03305218,1661508180,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
0c8dd43fac97a40c6e7173305a007cc4ba718622296b34985c4c2ecbb23011cf,-1,1,1,1.96700202,1661508012,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
0c8dd43fac97a40c6e7173305a007cc4ba718622296b34985c4c2ecbb23011cf,-1,0,1,0.03305218,1661508012,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,159,1,1.96700202,1661507949,Regular,696b1e40ae46b94332aa9387c11abea25e64b1498e1963d36926d6eaeebfd3a8
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,154,1,0.03305218,1661507949,Regular,662df95ef569e2852d93c9b9fb5e5ca334042bbb43e321b066b46873be5543a4
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,155,1,1.96700202,1661507949,Regular,662df95ef569e2852d93c9b9fb5e5ca334042bbb43e321b066b46873be5543a4
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,16,1,0.03305218,1661507949,Regular,39217110561cb4082818fbbd2d6bca7d494c248893a93b90c3f6a4d7e2fe9fac
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,17,1,1.96700202,1661507949,Regular,39217110561cb4082818fbbd2d6bca7d494c248893a93b90c3f6a4d7e2fe9fac
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,12,1,0.03305218,1661507949,Regular,97b378c84cbf917767937fe02f62778545d2abba32e1e846a3986ba8f34f6b9f
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,13,1,1.96700202,1661507949,Regular,97b378c84cbf917767937fe02f62778545d2abba32e1e846a3986ba8f34f6b9f
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,98,1,0.03305218,1661507949,Regular,ad63f73f8141f59980a344432b5821db72e3a2ae2e3d61e62a9bf3451f0f3ab5
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,99,1,1.96700202,1661507949,Regular,ad63f73f8141f59980a344432b5821db72e3a2ae2e3d61e62a9bf3451f0f3ab5
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,132,1,0.03305218,1661507949,Regular,bb8ba802ed6888515a88cc15c59be5a02c1e89960b80c90761fb68c74aa06b53
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,133,1,1.96700202,1661507949,Regular,bb8ba802ed6888515a88cc15c59be5a02c1e89960b80c90761fb68c74aa06b53
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,42,1,0.03305218,1661507949,Regular,5f366b97a73e93fa4d615c28b269d0df27ba265d6c905aaee74a064740f9761f
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,43,1,1.96700202,1661507949,Regular,5f366b97a73e93fa4d615c28b269d0df27ba265d6c905aaee74a064740f9761f
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,64,1,0.03305218,1661507949,Regular,a1193192f98b33b4a889059694f2ccf6d4822277e7222343bc0b154c8b9cb8a3
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,65,1,1.96700202,1661507949,Regular,a1193192f98b33b4a889059694f2ccf6d4822277e7222343bc0b154c8b9cb8a3
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,156,1,0.03305218,1661507949,Regular,85977876c9c0e257071a2af8513f9305a4816a8ca1d911bba4db8da378473fc6
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,157,1,1.96700202,1661507949,Regular,85977876c9c0e257071a2af8513f9305a4816a8ca1d911bba4db8da378473fc6
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,178,1,0.03305218,1661507949,Regular,b696a24da3ca21d23ffd93b7ae2750b6245b7cfbfdf866fe860d1292b80afcc2
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,179,1,1.96700202,1661507949,Regular,b696a24da3ca21d23ffd93b7ae2750b6245b7cfbfdf866fe860d1292b80afcc2
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,172,1,0.03305218,1661507949,Regular,0b7fd4a1f0eba91711a1b4fad8b6c19a6b273c5ca9ef4a1b572cb4e0e7d2e3ce
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,173,1,1.96700202,1661507949,Regular,0b7fd4a1f0eba91711a1b4fad8b6c19a6b273c5ca9ef4a1b572cb4e0e7d2e3ce
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,26,1,0.03305218,1661507949,Regular,6ead645ec28e9742c0f637ef6f8619947a0c89d09992cb8ba921514245b95e64
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,27,1,1.96700202,1661507949,Regular,6ead645ec28e9742c0f637ef6f8619947a0c89d09992cb8ba921514245b95e64
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,116,1,0.03305218,1661507949,Regular,5f079b95638a4af9861db293a326ffa770b3be29846b1649162d65cdde2700e7
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,117,1,1.96700202,1661507949,Regular,5f079b95638a4af9861db293a326ffa770b3be29846b1649162d65cdde2700e7
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,144,1,0.03305218,1661507949,Regular,b4622efe5b74e6c471564727760a8eed91659dbd19f83a332e95d2757c623a16
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,145,1,1.96700202,1661507949,Regular,b4622efe5b74e6c471564727760a8eed91659dbd19f83a332e95d2757c623a16
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,118,1,0.03305218,1661507949,Regular,2f31c0c18c98d52c2b6d5b3401f9d42fd4b516986639459bb9caf470326b99cf
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,119,1,1.96700202,1661507949,Regular,2f31c0c18c98d52c2b6d5b3401f9d42fd4b516986639459bb9caf470326b99cf
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,166,1,0.03305218,1661507949,Regular,f02492ea8ed2bd156f960445af7964ba6694417cc55a24304071238e12b39ca4
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,167,1,1.96700202,1661507949,Regular,f02492ea8ed2bd156f960445af7964ba6694417cc55a24304071238e12b39ca4
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,188,1,0.03305218,1661507949,Regular,86649ab89b7827fb5c6bce6e5bafea76ec16c491ed665804434853fa92d44111
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,189,1,1.96700202,1661507949,Regular,86649ab89b7827fb5c6bce6e5bafea76ec16c491ed665804434853fa92d44111
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,146,1,0.03305218,1661507949,Regular,699f03b85c4de5148ac91b1b71c6aa3e8ec8bca330146f059d9e68908e4b35e7
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,147,1,1.96700202,1661507949,Regular,699f03b85c4de5148ac91b1b71c6aa3e8ec8bca330146f059d9e68908e4b35e7
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,114,1,0.03305218,1661507949,Regular,b8bc9928367c59bc90682b358e800eccb06aa505d6ef9de20b61cb3bf5daa325
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,115,1,1.96700202,1661507949,Regular,b8bc9928367c59bc90682b358e800eccb06aa505d6ef9de20b61cb3bf5daa325
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,134,1,0.03305218,1661507949,Regular,d7996fc84feaf38d973fbdcdc7b3a65b39313f0a246644efe1a3d62e7c66dae2
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,135,1,1.96700202,1661507949,Regular,d7996fc84feaf38d973fbdcdc7b3a65b39313f0a246644efe1a3d62e7c66dae2
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,68,1,0.03305218,1661507949,Regular,a0c0c4559f0d2a90d7246d5c375c1c738eef5d6ee980d8c6fd39410b4ae11c03
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,69,1,1.96700202,1661507949,Regular,a0c0c4559f0d2a90d7246d5c375c1c738eef5d6ee980d8c6fd39410b4ae11c03
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,82,1,0.03305218,1661507949,Regular,09cb221ad136f6eeb92b2bd8f75d2b193281633608c8b4e550a42ff7353459e4
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,83,1,1.96700202,1661507949,Regular,09cb221ad136f6eeb92b2bd8f75d2b193281633608c8b4e550a42ff7353459e4
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,192,1,0.03305218,1661507949,Regular,f056e667dfede3a1794a64d1c8086b56139e86b5781c2c4ce4ed847adfa4e185
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,193,1,1.96700202,1661507949,Regular,f056e667dfede3a1794a64d1c8086b56139e86b5781c2c4ce4ed847adfa4e185
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,124,1,0.03305218,1661507949,Regular,78f6ad85c524dfe15b943f2120c382702bcea9fea538f9ebe515da9075affb9b
