tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,0,1,0.03510483,1679495344,Regular,1705e3ebbb58a4213d6e4e4f322cbf115403838f9a7a6422c4eb99171e987d83
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,1,1,5.45399363,1679495344,Regular,1705e3ebbb58a4213d6e4e4f322cbf115403838f9a7a6422c4eb99171e987d83
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,26,1,0.03510483,1679495344,Regular,ce7321e97e368a888a9f68e3c338bb5c88872fd6fdc909fade9ecdda4992e38a
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,27,1,5.45399363,1679495344,Regular,ce7321e97e368a888a9f68e3c338bb5c88872fd6fdc909fade9ecdda4992e38a
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,32,1,0.03510483,1679495344,Regular,7233f34e44510e891764bb5d97a1819b7b035cadc95a1dd1d2b117498162d22c
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,2,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,3,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,16,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,17,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,82,1,0.03510483,1679495344,Regular,c84f4db3848bf6523d9f311d93074cf6416e0b4ea054e1352b080131cfac6d63
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,86,1,0.03510483,1679495344,Regular,b762d243df411c982900c917e9ad7a8848d4dd36547512d6372d286969199e49
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,62,1,0.03510483,1679495344,Regular,6919a89cf9d03d5431d36450e59b071afa455ad34784d5098fd561f010b03042
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,63,1,5.45399363,1679495344,Regular,6919a89cf9d03d5431d36450e59b071afa455ad34784d5098fd561f010b03042
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,72,1,0.03510483,1679495344,Regular,7e03c82af06193a9a2495b74c788b773247ec3280865b550ff731265b28ca0a4
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,73,1,5.45399363,1679495344,Regular,7e03c82af06193a9a2495b74c788b773247ec3280865b550ff731265b28ca0a4
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,68,1,0.03510483,1679495344,Regular,87f25aa60924457cb89331cfbe3a4598029507e285aeb6dba43c84c42d96262b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,69,1,5.45399363,1679495344,Regular,87f25aa60924457cb89331cfbe3a4598029507e285aeb6dba43c84c42d96262b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,46,1,0.03510483,1679495344,Regular,97fb958dd8bcdfb117846d6ffb30e84c5526e9401c7aeceb337ef4c03eef3289
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,47,1,5.45399363,1679495344,Regular,97fb958dd8bcdfb117846d6ffb30e84c5526e9401c7aeceb337ef4c03eef3289
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,84,1,0.03510483,1679495344,Regular,88d439afb472a5c61dd3307e92c6b7f8c619a7fc1c38638f9138bb19f7f92688
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,85,1,5.45399363,1679495344,Regular,88d439afb472a5c61dd3307e92c6b7f8c619a7fc1c38638f9138bb19f7f92688
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,54,1,0.03510483,1679495344,Regular,174f75eadbf3f54d5dd4ea2ecc1a4214560a1079cf458fa0a2db5e082a98cb88
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,55,1,5.45399363,1679495344,Regular,174f75eadbf3f54d5dd4ea2ecc1a4214560a1079cf458fa0a2db5e082a98cb88
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,50,1,0.03510483,1679495344,Regular,fe5ccb0f1a6da86f939abc3e1271b91037a0979fc5bf91651c4fd325edf30168
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,51,1,5.45399363,1679495344,Regular,fe5ccb0f1a6da86f939abc3e1271b91037a0979fc5bf91651c4fd325edf30168
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,64,1,0.03510483,1679495344,Regular,053f089e64226fb91ed73b1bfea6877379ef987a41924bec3dcdddf6a77f352b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,65,1,5.45399363,1679495344,Regular,053f089e64226fb91ed73b1bfea6877379ef987a41924bec3dcdddf6a77f352b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,74,1,0.03510483,1679495344,Regular,fb66ff97e87b495589e3bc891f9f3409801a04ad1fb620843345ac13a0f47833
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,75,1,5.45399363,1679495344,Regular,fb66ff97e87b495589e3bc891f9f3409801a04ad1fb620843345ac13a0f47833
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,42,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,43,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,52,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,53,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,92,1,0.03510483,1679495344,Regular,d1300f5160af67218fffffbb7736fbff01e4090c79a7f93a111263457c426f24
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,96,1,0.03510483,1679495344,Regular,9dba31838d68491334f9d8fded4387a9729ca0345c6f016b63096832296ba913
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,97,1,5.45399363,1679495344,Regular,9dba31838d68491334f9d8fded4387a9729ca0345c6f016b63096832296ba913
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,87,1,5.45399363,1679495344,Regular,b762d243df411c982900c917e9ad7a8848d4dd36547512d6372d286969199e49
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,100,1,0.03510483,1679495344,Regular,313573d762a9f188dfc07dc94364406281e91fe0b21eedbb6759e404d015864f
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,110,1,0.03510483,1679495344,Regular,c951c846778e12163683a4af22b2e1e6de39d84902a23e60858ea1b5d4d8d5d7
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,104,1,0.03510483,1679495344,Regular,f0a06f3cd6801188e37f2b84a6f1a0d447b85632f70742d64393cdc463a38e67
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,105,1,5.45399363,1679495344,Regular,f0a06f3cd6801188e37f2b84a6f1a0d447b85632f70742d64393cdc463a38e67
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,88,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,89,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,90,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,15,1,5.45399363,1679495344,Regular,5a96bd81784acbca3a2e0bd8d13ed27a3015d7d20a55d7679fe5d5dc8df63725
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,108,1,0.03510483,1679495344,Regular,4853b7b55aa55da288868dfa9c90d7e384a9892dc56ace29e1db6d4c6886418f
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,109,1,5.45399363,1679495344,Regular,4853b7b55aa55da288868dfa9c90d7e384a9892dc56ace29e1db6d4c6886418f
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,48,1,0.03510483,1679495344,Regular,5e57736d8305d6be2266fd48cc10819d551307568d9b885e623a6a9f1a38677d
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,49,1,5.45399363,1679495344,Regular,5e57736d8305d6be2266fd48cc10819d551307568d9b885e623a6a9f1a38677d
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,93,1,5.45399363,1679495344,Regular,d1300f5160af67218fffffbb7736fbff01e4090c79a7f93a111263457c426f24
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,25,1,5.45399363,1679495344,Regular,5b4b968b294193f9e056c3e9c87c92171212eb4850b35040419bf4784cdd213b
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,83,1,5.45399363,1679495344,Regular,c84f4db3848bf6523d9f311d93074cf6416e0b4ea054e1352b080131cfac6d63
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,78,1,0.03510483,1679495344,Regular,37284c983c6c7d92c2785ab7d9b34ebb6e84dcf8d7619dc1cd8b42505f7f6967
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,79,1,5.45399363,1679495344,Regular,37284c983c6c7d92c2785ab7d9b34ebb6e84dcf8d7619dc1cd8b42505f7f6967
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,56,1,0.03510483,1679495344,Regular,95937c5b448ce7c002c6cb6faff4ebf5dc76cf3b93d2751964345516b0c82fbd
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,57,1,5.45399363,1679495344,Regular,95937c5b448ce7c002c6cb6faff4ebf5dc76cf3b93d2751964345516b0c82fbd
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,70,1,0.03510483,1679495344,Regular,1b4a0b46c33959b03e23b20f6f0c7c30e13c59a5bcdf651d441d5a2e798e5091
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,71,1,5.45399363,1679495344,Regular,1b4a0b46c33959b03e23b20f6f0c7c30e13c59a5bcdf651d441d5a2e798e5091
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,13,1,5.45399363,1679495344,Regular,df251e7819cd724faae5def94c8ef748bf0971000a3e18efd1906689fdf0f3ff
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,34,1,0.03510483,1679495344,Regular,e71513097379647048553e2456652bacea4b65553e34c4d4eec3f4ea3ddf0cb1
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,35,1,5.45399363,1679495344,Regular,e71513097379647048553e2456652bacea4b65553e34c4d4eec3f4ea3ddf0cb1
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,14,1,0.03510483,1679495344,Regular,5a96bd81784acbca3a2e0bd8d13ed27a3015d7d20a55d7679fe5d5dc8df63725
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,111,1,5.45399363,1679495344,Regular,c951c846778e12163683a4af22b2e1e6de39d84902a23e60858ea1b5d4d8d5d7
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,4,1,0.03510483,1679495344,Regular,d01dc65acf72fc7840a60cc34d5279f0c67d83c0c445416778db2401f89ecfaa
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,5,1,5.45399363,1679495344,Regular,d01dc65acf72fc7840a60cc34d5279f0c67d83c0c445416778db2401f89ecfaa
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,40,1,0.03510483,1679495344,Regular,38414442bc5c23a20bc83da35513e503fcbd8ca08a0338b32dc113f66ba11a69
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,41,1,5.45399363,1679495344,Regular,38414442bc5c23a20bc83da35513e503fcbd8ca08a0338b32dc113f66ba11a69
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,8,1,0.03510483,1679495344,Regular,6b8b53e809b5f1a0836d842303b165ebcda72401bf313284f72bf1d358dea708
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,9,1,5.45399363,1679495344,Regular,6b8b53e809b5f1a0836d842303b165ebcda72401bf313284f72bf1d358dea708
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,106,1,0.03510483,1679495344,Regular,9fa50506730680016c9fdc490a25fe1d6812540bc565aed77126e3b3ebfbe0bb
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,107,1,5.45399363,1679495344,Regular,9fa50506730680016c9fdc490a25fe1d6812540bc565aed77126e3b3ebfbe0bb
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,44,1,0.03510483,1679495344,Regular,0ae7e8eb25b20421c97b60f150eb7951bcb87ab27a0526c3be4bdca7a3255a1f
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,45,1,5.45399363,1679495344,Regular,0ae7e8eb25b20421c97b60f150eb7951bcb87ab27a0526c3be4bdca7a3255a1f
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,60,1,0.03510483,1679495344,Regular,f333c47d7f289ef28f2c352f69cb149f8311f123b106d720c7955384a8880571
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,61,1,5.45399363,1679495344,Regular,f333c47d7f289ef28f2c352f69cb149f8311f123b106d720c7955384a8880571
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,33,1,5.45399363,1679495344,Regular,7233f34e44510e891764bb5d97a1819b7b035cadc95a1dd1d2b117498162d22c
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,28,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,29,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,36,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,37,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,58,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,59,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,66,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,67,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,76,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,77,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,80,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,81,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,91,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,94,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,95,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,98,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,99,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,102,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63,1,103,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
