tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b548a994eca99b807aa78c12fac4840581e3b7ea793256ad5e567a1260b527,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
464bf4885711292d6607d1c171a1bf34cb79987682268a4dec172eb420b7b3e6,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
464bf4885711292d6607d1c171a1bf34cb79987682268a4dec172eb420b7b3e6,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
4ff54191c44c6cecb5cfd5e547104d38cf7ee270ecddeb3c8aa97939afd3387b,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
4ff54191c44c6cecb5cfd5e547104d38cf7ee270ecddeb3c8aa97939afd3387b,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
988a63ec1d99abb9933b0406db241e3dae89f7cc146a81be4eacf5fb1c3a06c6,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
988a63ec1d99abb9933b0406db241e3dae89f7cc146a81be4eacf5fb1c3a06c6,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
a8264033eec37784d71972e86b5161dbbec172c1debb881fe79b4c4ea472c3f6,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
a8264033eec37784d71972e86b5161dbbec172c1debb881fe79b4c4ea472c3f6,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
a847e6e1082ea45f583658ebb4d11a3bba66974a08cf745cb202f236791303f0,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
a847e6e1082ea45f583658ebb4d11a3bba66974a08cf745cb202f236791303f0,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c9d9b261f3b8a1217028b89c7bba0edc43f5884cb4d37e7576c5b6fb473309bf,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c9d9b261f3b8a1217028b89c7bba0edc43f5884cb4d37e7576c5b6fb473309bf,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
da91a0e7acb0a263a2a0bad0850d587f36972285f13cfe026c75d47d38def5e5,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
da91a0e7acb0a263a2a0bad0850d587f36972285f13cfe026c75d47d38def5e5,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e575e50371d1522b40f1e1706ea96236dc65936c200a77184d0022e3dc575c5b,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e575e50371d1522b40f1e1706ea96236dc65936c200a77184d0022e3dc575c5b,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
f6a7da7040b7278877d6c1e284f4bb00afb0a6f82ae000cd9b5b22fff9d4a35f,-1,0,1,0.03263161,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
f6a7da7040b7278877d6c1e284f4bb00afb0a6f82ae000cd9b5b22fff9d4a35f,-1,1,1,5.45641181,1694472791,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
25d71bfa80276e83007d3c7bc0d1384f28436c3c4034c059b2231a5e24085eb6,-1,0,1,0.03263161,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
25d71bfa80276e83007d3c7bc0d1384f28436c3c4034c059b2231a5e24085eb6,-1,1,1,5.45641181,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
2c9d97bd8f23f723180adc180612d273f7414bb3f952206858252ebe1e406b58,-1,1,1,5.45641181,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
2c9d97bd8f23f723180adc180612d273f7414bb3f952206858252ebe1e406b58,-1,0,1,0.03263161,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
432ef07abfade4b653592d58cd3c1c394a3997a1c349a88186f50b9d20a52334,-1,1,1,5.45641181,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
432ef07abfade4b653592d58cd3c1c394a3997a1c349a88186f50b9d20a52334,-1,0,1,0.03263161,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
46eea35dc74815a5d111bd5d78e3fbee7c3a18c371c41ab4fab63ca22eb231e8,-1,0,1,0.03263161,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
46eea35dc74815a5d111bd5d78e3fbee7c3a18c371c41ab4fab63ca22eb231e8,-1,1,1,5.45641181,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
5dace5df16ea70bb8a3730297e41297708598853c05aaf54e3ccf8ccb3151a8c,-1,0,1,0.03263161,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
5dace5df16ea70bb8a3730297e41297708598853c05aaf54e3ccf8ccb3151a8c,-1,1,1,5.45641181,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c00dad9140b75ab30c588aad8b90ee14b7ab09319758aeb1845dd0e550042488,-1,0,1,0.03263161,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c00dad9140b75ab30c588aad8b90ee14b7ab09319758aeb1845dd0e550042488,-1,1,1,5.45641181,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
efefbaae6936c8823e61f82904acbd9143c5604a024c6b1d336d28cdd6679bb0,-1,1,1,5.45641181,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
efefbaae6936c8823e61f82904acbd9143c5604a024c6b1d336d28cdd6679bb0,-1,0,1,0.03263161,1694472644,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
049d8e8236586980595e51d7b95dbd96d0f52e69835b842cf8063818ff37fbde,-1,1,1,5.45641181,1694470858,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
049d8e8236586980595e51d7b95dbd96d0f52e69835b842cf8063818ff37fbde,-1,0,1,0.03263161,1694470858,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
d0b992ea90b149e30abe39514041e15c5de961cec7bacb884040a7b34d1f2949,-1,1,1,5.45641181,1694470858,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
d0b992ea90b149e30abe39514041e15c5de961cec7bacb884040a7b34d1f2949,-1,0,1,0.03263161,1694470858,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
dcb5d1a97ac05232d6c8ac05cdf48bd8a41755546b3997d5bcc115e8396a1431,-1,1,1,5.45641181,1694470858,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
dcb5d1a97ac05232d6c8ac05cdf48bd8a41755546b3997d5bcc115e8396a1431,-1,0,1,0.03263161,1694470858,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
12593ba4967bbf5bdb3a7485ebdbbbd921111fd8957477834c81a1497349c5e9,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
12593ba4967bbf5bdb3a7485ebdbbbd921111fd8957477834c81a1497349c5e9,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
16cf09b65a6820822946f3a9c93562094ffda0ae2b5b4603bf4c09b4884b3c25,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
16cf09b65a6820822946f3a9c93562094ffda0ae2b5b4603bf4c09b4884b3c25,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1f367f8886b8f97c5f75848fdb1034bd8fe4f354d4b4ceeaca927cd43a9fd285,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1f367f8886b8f97c5f75848fdb1034bd8fe4f354d4b4ceeaca927cd43a9fd285,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
338becd11240de54839c4df428536a78f3e1a77cded05dee72a78873062c8c12,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
338becd11240de54839c4df428536a78f3e1a77cded05dee72a78873062c8c12,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
4b8f7e56d440d61576a16d067bc580557656e0e4eaab5fed09a452fd7ea4bdc8,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
4b8f7e56d440d61576a16d067bc580557656e0e4eaab5fed09a452fd7ea4bdc8,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
646cc8ea0b22314c6137ed9a2103c4b46b8eeb89892711b304ede2ebc2792b84,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
646cc8ea0b22314c6137ed9a2103c4b46b8eeb89892711b304ede2ebc2792b84,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
b650abe2b9ee76ebd26025711bedc3a36f7480313509e383f8b8cbcf6c8fde09,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
b650abe2b9ee76ebd26025711bedc3a36f7480313509e383f8b8cbcf6c8fde09,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c5bb618d23f3173c861c67f4f0d4c4ca80c29034b66d3e6bf94baeec24e24848,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
c5bb618d23f3173c861c67f4f0d4c4ca80c29034b66d3e6bf94baeec24e24848,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e590439a514f239f52ed25de3e0a5e26f7691c6a8cf5734cff46e51aefa099fd,-1,0,1,0.03263161,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
e590439a514f239f52ed25de3e0a5e26f7691c6a8cf5734cff46e51aefa099fd,-1,1,1,5.45641181,1694470304,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
2d97d2b2798063ce077f6eaccf290f2cb4f8453ce2104769a3a2d6f352102d1c,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
2d97d2b2798063ce077f6eaccf290f2cb4f8453ce2104769a3a2d6f352102d1c,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
30ed5dbd2cbc31360dbb771a80e8591808041a58c7c3f90be599be47692cd7a0,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
30ed5dbd2cbc31360dbb771a80e8591808041a58c7c3f90be599be47692cd7a0,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
43ada5dc749f850aeb6e59c8709f1c7adea4bfcbc9485e0331d112288284b60a,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
43ada5dc749f850aeb6e59c8709f1c7adea4bfcbc9485e0331d112288284b60a,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
46288181c4b35c9dc01eeca3fa260a75c48f67cd9ec7dd66fd3835d341e0b3c8,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
46288181c4b35c9dc01eeca3fa260a75c48f67cd9ec7dd66fd3835d341e0b3c8,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
586da408e22186a2a72b576d0844d57e90dff024eb2494d80d2d4a02845aa58a,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
586da408e22186a2a72b576d0844d57e90dff024eb2494d80d2d4a02845aa58a,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
86320f5d91ce4738bb4b5df97d88d4990bfc19e2840a28c508065b8f5e5916ab,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
86320f5d91ce4738bb4b5df97d88d4990bfc19e2840a28c508065b8f5e5916ab,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
8e633a547e051ec8eca09954622854b6c95daf9d7832305c5b34b4bdfe348813,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
8e633a547e051ec8eca09954622854b6c95daf9d7832305c5b34b4bdfe348813,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
ae15663770a2290c4cd33285967db24b947989e8b97a38d2053181b5dd26514f,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
ae15663770a2290c4cd33285967db24b947989e8b97a38d2053181b5dd26514f,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
bc73eb3ffc701ef40113cb0413e7b18df42d329134304dc85535682ad9e992c9,-1,0,1,0.03263161,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
bc73eb3ffc701ef40113cb0413e7b18df42d329134304dc85535682ad9e992c9,-1,1,1,5.45641181,1694469938,Ticket,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,199,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,8,1,0.03263161,1694469832,Regular,a8264033eec37784d71972e86b5161dbbec172c1debb881fe79b4c4ea472c3f6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,9,1,5.45641181,1694469832,Regular,a8264033eec37784d71972e86b5161dbbec172c1debb881fe79b4c4ea472c3f6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,18,1,0.03263161,1694469832,Regular,96b5d799339fcc491b1c582eadd5b7ad54ae432b420796f2aeb39674c0658b1c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,19,1,5.45641181,1694469832,Regular,96b5d799339fcc491b1c582eadd5b7ad54ae432b420796f2aeb39674c0658b1c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,22,1,0.03263161,1694469832,Regular,fb2b4c77ceb54b53be93c90f89f82821b2907157f3cdf8007644db153940e15c
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,32,1,0.03263161,1694469832,Regular,6bf1a58c314c67a90441f9e1a44a6200da90c8aa61a776c86786a619cf4b4c99
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,33,1,5.45641181,1694469832,Regular,6bf1a58c314c67a90441f9e1a44a6200da90c8aa61a776c86786a619cf4b4c99
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,16,1,0.03263161,1694469832,Regular,8ee0c2694e83d8493f7428650e4b751ef2b13c1d85ec90fae529cf2458edb0e2
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,17,1,5.45641181,1694469832,Regular,8ee0c2694e83d8493f7428650e4b751ef2b13c1d85ec90fae529cf2458edb0e2
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,26,1,0.03263161,1694469832,Regular,01933ddecc710c8fa2d097e0f881fd1c66cfef4958301ae3c34960b7b548a8ca
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,28,1,0.03263161,1694469832,Regular,e0ab8b90e146129159a24940dc2cd28a17f4adbe8dfeb62c6b3960af1a34f57d
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,29,1,5.45641181,1694469832,Regular,e0ab8b90e146129159a24940dc2cd28a17f4adbe8dfeb62c6b3960af1a34f57d
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,0,1,0.03263161,1694469832,Regular,54deb356431497149b5ff18a920c07dd780675f33914444bd7960ad8780e773a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,2,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,3,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,6,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,62,1,0.03263161,1694469832,Regular,d0b992ea90b149e30abe39514041e15c5de961cec7bacb884040a7b34d1f2949
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,63,1,5.45641181,1694469832,Regular,d0b992ea90b149e30abe39514041e15c5de961cec7bacb884040a7b34d1f2949
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,60,1,0.03263161,1694469832,Regular,dcb5d1a97ac05232d6c8ac05cdf48bd8a41755546b3997d5bcc115e8396a1431
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,74,1,0.03263161,1694469832,Regular,2c9d97bd8f23f723180adc180612d273f7414bb3f952206858252ebe1e406b58
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,75,1,5.45641181,1694469832,Regular,2c9d97bd8f23f723180adc180612d273f7414bb3f952206858252ebe1e406b58
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,82,1,0.03263161,1694469832,Regular,36b548a994eca99b807aa78c12fac4840581e3b7ea793256ad5e567a1260b527
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,64,1,0.03263161,1694469832,Regular,c9d9b261f3b8a1217028b89c7bba0edc43f5884cb4d37e7576c5b6fb473309bf
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,40,1,0.03263161,1694469832,Regular,16aaf32b9979752778e8f67aaa659aca80e684b499f721eb3c441b78659ec4f1
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,41,1,5.45641181,1694469832,Regular,16aaf32b9979752778e8f67aaa659aca80e684b499f721eb3c441b78659ec4f1
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,54,1,0.03263161,1694469832,Regular,c0ff0efd194e99102581d5e3f15955717889a6deda9954af23ab2a36b38eab4a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,55,1,5.45641181,1694469832,Regular,c0ff0efd194e99102581d5e3f15955717889a6deda9954af23ab2a36b38eab4a
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,56,1,0.03263161,1694469832,Regular,04e57e9902a26939b72c9f43f2205f373357ac4f7bef31586acd4db1f633b3eb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,57,1,5.45641181,1694469832,Regular,04e57e9902a26939b72c9f43f2205f373357ac4f7bef31586acd4db1f633b3eb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,38,1,0.03263161,1694469832,Regular,b06e20d183b1bc8712b982dabb954c9a35cfd1155c69c96026f06a42742d4ace
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,39,1,5.45641181,1694469832,Regular,b06e20d183b1bc8712b982dabb954c9a35cfd1155c69c96026f06a42742d4ace
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,42,1,0.03263161,1694469832,Regular,8bfc746847e158091e7581021718043f61e82be9c6396617347141e402fd3e94
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,76,1,0.03263161,1694469832,Regular,949eef2cdbc284799d535a48ce1a9eace425e1d6e978a7b5c082436b3e383abb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,77,1,5.45641181,1694469832,Regular,949eef2cdbc284799d535a48ce1a9eace425e1d6e978a7b5c082436b3e383abb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,78,1,0.03263161,1694469832,Regular,9a7ec0ef5bfc7dd51187b539b1257b5a01575323fd827865c3e2033dd5858571
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,79,1,5.45641181,1694469832,Regular,9a7ec0ef5bfc7dd51187b539b1257b5a01575323fd827865c3e2033dd5858571
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,44,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,45,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,48,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,49,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,96,1,0.03263161,1694469832,Regular,4b8f7e56d440d61576a16d067bc580557656e0e4eaab5fed09a452fd7ea4bdc8
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,124,1,0.03263161,1694469832,Regular,049d8e8236586980595e51d7b95dbd96d0f52e69835b842cf8063818ff37fbde
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,125,1,5.45641181,1694469832,Regular,049d8e8236586980595e51d7b95dbd96d0f52e69835b842cf8063818ff37fbde
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,86,1,0.03263161,1694469832,Regular,25d71bfa80276e83007d3c7bc0d1384f28436c3c4034c059b2231a5e24085eb6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,87,1,5.45641181,1694469832,Regular,25d71bfa80276e83007d3c7bc0d1384f28436c3c4034c059b2231a5e24085eb6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,104,1,0.03263161,1694469832,Regular,efefbaae6936c8823e61f82904acbd9143c5604a024c6b1d336d28cdd6679bb0
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,105,1,5.45641181,1694469832,Regular,efefbaae6936c8823e61f82904acbd9143c5604a024c6b1d336d28cdd6679bb0
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,108,1,0.03263161,1694469832,Regular,c00dad9140b75ab30c588aad8b90ee14b7ab09319758aeb1845dd0e550042488
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,83,1,5.45641181,1694469832,Regular,36b548a994eca99b807aa78c12fac4840581e3b7ea793256ad5e567a1260b527
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,120,1,0.03263161,1694469832,Regular,f6a7da7040b7278877d6c1e284f4bb00afb0a6f82ae000cd9b5b22fff9d4a35f
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,121,1,5.45641181,1694469832,Regular,f6a7da7040b7278877d6c1e284f4bb00afb0a6f82ae000cd9b5b22fff9d4a35f
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,84,1,0.03263161,1694469832,Regular,988a63ec1d99abb9933b0406db241e3dae89f7cc146a81be4eacf5fb1c3a06c6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,85,1,5.45641181,1694469832,Regular,988a63ec1d99abb9933b0406db241e3dae89f7cc146a81be4eacf5fb1c3a06c6
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,90,1,0.03263161,1694469832,Regular,994ac29ae81ea05eda9acf26e5092b183a39d2c86bb39c0181808d02b641622a
