tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b16c5efb4e65de7504d9b808c9ae4643bb49f0356ec9737d2115f3f5bcea0ccf,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
bbfe46e9c97c1a281606027956b8c7585ef80a7f9f878de33b57afe6cac286de,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
bbfe46e9c97c1a281606027956b8c7585ef80a7f9f878de33b57afe6cac286de,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c5eb0401f98f4106f454c08718cfb159dc9fbb382571864e8b0c52a3ac4a7b9f,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c5eb0401f98f4106f454c08718cfb159dc9fbb382571864e8b0c52a3ac4a7b9f,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
dc3c30ee19bcb36096adc76d4302e07f212ae436bf341cdaedc13b735b1b7545,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
dc3c30ee19bcb36096adc76d4302e07f212ae436bf341cdaedc13b735b1b7545,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f9f9fdcd899391c97c98f6d824ce438b212284fbd7c0f5d2dc490c8d22d4767b,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f9f9fdcd899391c97c98f6d824ce438b212284fbd7c0f5d2dc490c8d22d4767b,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fa764ebb73452353e0f5bd3f6e026259b177a971877a92622b14290a52a3e086,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fa764ebb73452353e0f5bd3f6e026259b177a971877a92622b14290a52a3e086,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fe594d8ed354d68511401c9bcb0aa079291c4243033ce3408a24099c2550c6e9,-1,0,1,0.0327437,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fe594d8ed354d68511401c9bcb0aa079291c4243033ce3408a24099c2550c6e9,-1,1,1,15.03846696,1703679139,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
2443c29a0bc98bd98b6a8508041a5fa032937f8eb06c8e368a92820f004bc9ac,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
2443c29a0bc98bd98b6a8508041a5fa032937f8eb06c8e368a92820f004bc9ac,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
37db484063d36cfe74b5826b84959720edb27f2fd3b802d8cceea53e5f9b7e00,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
37db484063d36cfe74b5826b84959720edb27f2fd3b802d8cceea53e5f9b7e00,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5ee66c59873562bce5dd1c211e69c87b459050456ded01ae0f03dc12d5aa9270,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5ee66c59873562bce5dd1c211e69c87b459050456ded01ae0f03dc12d5aa9270,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8ffaf47895a371e1147a52aa2ca75b61cbefb1f279d7315c3390ab18faad6a4b,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8ffaf47895a371e1147a52aa2ca75b61cbefb1f279d7315c3390ab18faad6a4b,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
963cfc875607da3a9c849af672427dd7be684a8bb89b45a44cbf3a8ffcd34333,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
963cfc875607da3a9c849af672427dd7be684a8bb89b45a44cbf3a8ffcd34333,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9852d4c1fa8857753582b7640b03c578985e3eea6dd736bf99affb6b39d3ce3b,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9852d4c1fa8857753582b7640b03c578985e3eea6dd736bf99affb6b39d3ce3b,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9e239d9b607b29e668835d988138aff72b1915d184145ac1bac4231e31eaeb93,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9e239d9b607b29e668835d988138aff72b1915d184145ac1bac4231e31eaeb93,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c1c9be9230f859ea2e3e01b85c6d3d1db2b2abbdcf35c0c2a05a6aa97d95b0d1,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c1c9be9230f859ea2e3e01b85c6d3d1db2b2abbdcf35c0c2a05a6aa97d95b0d1,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
df3775c017c848b56e47ea9afa25fee5898b8b4cfd9c710295bd8e331f89bcd3,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
df3775c017c848b56e47ea9afa25fee5898b8b4cfd9c710295bd8e331f89bcd3,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
e7d293dbd5f6d6357d0a169eb302f2619a5cee650d892a000ccad264f836c006,-1,1,1,15.03846696,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
e7d293dbd5f6d6357d0a169eb302f2619a5cee650d892a000ccad264f836c006,-1,0,1,0.0327437,1703679067,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
274fb66bdf8aa26aa197fb3f7f54128cee16b240ef6d4c00a5d7ee8513cbc89f,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
274fb66bdf8aa26aa197fb3f7f54128cee16b240ef6d4c00a5d7ee8513cbc89f,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
41b9ad73581245cf4377734af000c66aec4fc6d8ed149d3c54ae34ddd312a03e,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
41b9ad73581245cf4377734af000c66aec4fc6d8ed149d3c54ae34ddd312a03e,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5b6541f8f9d13cff100cff7e46120c385a18ea63a534708169ecead8b54c9c15,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5b6541f8f9d13cff100cff7e46120c385a18ea63a534708169ecead8b54c9c15,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
82065211fc83e0bc85a19b94ba30754b35e53205fcc39d736c5fc091ee7b362e,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
82065211fc83e0bc85a19b94ba30754b35e53205fcc39d736c5fc091ee7b362e,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
906e0507200631a2f1cc1d1f4ebf16c5f511e52b51deaf80ad18339add7a29c0,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
906e0507200631a2f1cc1d1f4ebf16c5f511e52b51deaf80ad18339add7a29c0,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9c461e40549d499e7c0df09ecc1e475dd8c14044d0485050616b8ea65faea895,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
9c461e40549d499e7c0df09ecc1e475dd8c14044d0485050616b8ea65faea895,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
a5e16fbd085b6385b5355010f621de1e36d2082421b775c19eba60d3582bca7c,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
a5e16fbd085b6385b5355010f621de1e36d2082421b775c19eba60d3582bca7c,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
ade4d12f82b7a378a10c23e8fc914fade116450896e97d19925e5ee635bb0c73,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
ade4d12f82b7a378a10c23e8fc914fade116450896e97d19925e5ee635bb0c73,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
faa7ebc028b9649dc837d042ca98ba1d6915df83f2f3e086c8423afedaeff465,-1,1,1,15.03846696,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
faa7ebc028b9649dc837d042ca98ba1d6915df83f2f3e086c8423afedaeff465,-1,0,1,0.0327437,1703678936,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
15e32187ee98830374bc9fc93573588039562ad29f37ebd312eaaf3eb55e2ce9,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
15e32187ee98830374bc9fc93573588039562ad29f37ebd312eaaf3eb55e2ce9,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1eed2d74a1871d97be4518071b38c880576211f3f2469d45760c7aae39090826,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1eed2d74a1871d97be4518071b38c880576211f3f2469d45760c7aae39090826,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
321e949eddf14a9b927d10b1657ad33bc136c768653f260adbbeb1b432ddca21,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
321e949eddf14a9b927d10b1657ad33bc136c768653f260adbbeb1b432ddca21,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5ed5ab0488ce5d45280f1b8ba5ceae9affb84fb5dc9bc013e4ca9271b775772c,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5ed5ab0488ce5d45280f1b8ba5ceae9affb84fb5dc9bc013e4ca9271b775772c,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8166b55afdf21914245e0500022038d6acb4ac61578d7408e81716be80f095a3,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
8166b55afdf21914245e0500022038d6acb4ac61578d7408e81716be80f095a3,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
bc873b0858acdf714e3dfa425d67bb30a7f02fcc088f80ffc55a8eda1dc250d6,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
bc873b0858acdf714e3dfa425d67bb30a7f02fcc088f80ffc55a8eda1dc250d6,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
d4186836e16726a28436ef4f22991d7c5e7e1f438dc34a4007544ec1dbf4e32b,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
d4186836e16726a28436ef4f22991d7c5e7e1f438dc34a4007544ec1dbf4e32b,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
da94451f9237b83fa1283f28a9f763b38b75a09785df8a13ec82ef2eed22922e,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
da94451f9237b83fa1283f28a9f763b38b75a09785df8a13ec82ef2eed22922e,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f376925488d0b035580f4fa3bb80b46a331595fb5ec8ef374a4543c32b137e39,-1,0,1,0.0327437,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f376925488d0b035580f4fa3bb80b46a331595fb5ec8ef374a4543c32b137e39,-1,1,1,15.03846696,1703678382,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,119,1,15.03846696,1703678284,Regular,875c2859c46321e8f6f8b7c0c91c3965cb8fd67526d40ae26875ff4b6a27d153
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,44,1,0.0327437,1703678284,Regular,f269da8472c673c36ac387b8d5a45b4bb9945ab79bced2edd035f3860cf36969
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,42,1,0.0327437,1703678284,Regular,df2efe2b16b1e2d6443629bf26460d6d9a4cc7825faac37bdb22387da057be23
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,32,1,0.0327437,1703678284,Regular,faa7ebc028b9649dc837d042ca98ba1d6915df83f2f3e086c8423afedaeff465
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,33,1,15.03846696,1703678284,Regular,faa7ebc028b9649dc837d042ca98ba1d6915df83f2f3e086c8423afedaeff465
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,24,1,0.0327437,1703678284,Regular,5b6541f8f9d13cff100cff7e46120c385a18ea63a534708169ecead8b54c9c15
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,38,1,0.0327437,1703678284,Regular,9852d4c1fa8857753582b7640b03c578985e3eea6dd736bf99affb6b39d3ce3b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,20,1,0.0327437,1703678284,Regular,963cfc875607da3a9c849af672427dd7be684a8bb89b45a44cbf3a8ffcd34333
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,21,1,15.03846696,1703678284,Regular,963cfc875607da3a9c849af672427dd7be684a8bb89b45a44cbf3a8ffcd34333
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,34,1,0.0327437,1703678284,Regular,877cb059da109e9dd61ffa29a4f7ec7f354032424b8749e271cf1736ba775d9d
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,35,1,15.03846696,1703678284,Regular,877cb059da109e9dd61ffa29a4f7ec7f354032424b8749e271cf1736ba775d9d
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,30,1,0.0327437,1703678284,Regular,5e6ba688c9375c3bd5449fa3afdc6ac0667e594da2a1f70edcf17d93ad72bef9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,31,1,15.03846696,1703678284,Regular,5e6ba688c9375c3bd5449fa3afdc6ac0667e594da2a1f70edcf17d93ad72bef9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,18,1,0.0327437,1703678284,Regular,634826b3df549eb3d380e5843ee0c0c957cd17ce06cd27c50affadd288678a93
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,2,1,0.0327437,1703678284,Regular,6354e850587ba0cc902087af00bcb86edef59f7fc356b95e8a7842a41bed87b5
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,3,1,15.03846696,1703678284,Regular,6354e850587ba0cc902087af00bcb86edef59f7fc356b95e8a7842a41bed87b5
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,36,1,0.0327437,1703678284,Regular,1148f15c9ad2959e0ec646d54b78825b95d387c36cf4f563764e671061174abc
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,37,1,15.03846696,1703678284,Regular,1148f15c9ad2959e0ec646d54b78825b95d387c36cf4f563764e671061174abc
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,8,1,0.0327437,1703678284,Regular,c53a1fc60a00c7487137c4a053033ed17ba4c87d79bd519ac0b92cbded599b97
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,9,1,15.03846696,1703678284,Regular,c53a1fc60a00c7487137c4a053033ed17ba4c87d79bd519ac0b92cbded599b97
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,16,1,0.0327437,1703678284,Regular,de98cb81019a601fb1ed97dde00171efa83a4501f609ef371fc7d44f751aba02
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,4,1,0.0327437,1703678284,Regular,fbe4e616095158e9c6edb2418123eee1d0765fe7630a84626643afe89e000271
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,5,1,15.03846696,1703678284,Regular,fbe4e616095158e9c6edb2418123eee1d0765fe7630a84626643afe89e000271
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,10,1,0.0327437,1703678284,Regular,731695a82eee49b72781c6308e420aee3c0655dcd137aec7157c472bb3fb0ada
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,11,1,15.03846696,1703678284,Regular,731695a82eee49b72781c6308e420aee3c0655dcd137aec7157c472bb3fb0ada
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,6,1,0.0327437,1703678284,Regular,797611a40cb53e3f8c4aca802c44a79fc097d8e60100989fc9367184166eb229
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,7,1,15.03846696,1703678284,Regular,797611a40cb53e3f8c4aca802c44a79fc097d8e60100989fc9367184166eb229
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,56,1,0.0327437,1703678284,Regular,ade4d12f82b7a378a10c23e8fc914fade116450896e97d19925e5ee635bb0c73
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,57,1,15.03846696,1703678284,Regular,ade4d12f82b7a378a10c23e8fc914fade116450896e97d19925e5ee635bb0c73
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,82,1,0.0327437,1703678284,Regular,a5e16fbd085b6385b5355010f621de1e36d2082421b775c19eba60d3582bca7c
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,64,1,0.0327437,1703678284,Regular,c1c9be9230f859ea2e3e01b85c6d3d1db2b2abbdcf35c0c2a05a6aa97d95b0d1
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,65,1,15.03846696,1703678284,Regular,c1c9be9230f859ea2e3e01b85c6d3d1db2b2abbdcf35c0c2a05a6aa97d95b0d1
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,58,1,0.0327437,1703678284,Regular,b16c5efb4e65de7504d9b808c9ae4643bb49f0356ec9737d2115f3f5bcea0ccf
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,59,1,15.03846696,1703678284,Regular,b16c5efb4e65de7504d9b808c9ae4643bb49f0356ec9737d2115f3f5bcea0ccf
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,50,1,0.0327437,1703678284,Regular,d5bc66488441077bcec318d44826a2a900140f7859d769b3c35035ebc20de67a
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,51,1,15.03846696,1703678284,Regular,d5bc66488441077bcec318d44826a2a900140f7859d769b3c35035ebc20de67a
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,54,1,0.0327437,1703678284,Regular,44e7305fee05f02d935413c0da395adfc2e2d09f7f2bd203e42d3eccbeb36531
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,55,1,15.03846696,1703678284,Regular,44e7305fee05f02d935413c0da395adfc2e2d09f7f2bd203e42d3eccbeb36531
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,68,1,0.0327437,1703678284,Regular,8f07476bcb6dcd3f7de1de08726472544cf0db24891257e50decd93a66ebb52b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,78,1,0.0327437,1703678284,Regular,3d3501b855012ffb89dc5a330ee794a60dfb6c63cdccc38f41bb63cafe8e0ec8
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,79,1,15.03846696,1703678284,Regular,3d3501b855012ffb89dc5a330ee794a60dfb6c63cdccc38f41bb63cafe8e0ec8
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,48,1,0.0327437,1703678284,Regular,d78fa183433b6366c343f2308651e37d72affa7df6e6be28cca65ae98b71ed78
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,70,1,0.0327437,1703678284,Regular,53cf1c3504532d10bbee88a39684bf800cf193b3fa9eb1c4ad4be14f36766373
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,71,1,15.03846696,1703678284,Regular,53cf1c3504532d10bbee88a39684bf800cf193b3fa9eb1c4ad4be14f36766373
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,74,1,0.0327437,1703678284,Regular,8c813f966ae58b76a3d69bb1d81b19d2e317a14e6b9064c9562e5bd5232a901f
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,75,1,15.03846696,1703678284,Regular,8c813f966ae58b76a3d69bb1d81b19d2e317a14e6b9064c9562e5bd5232a901f
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,84,1,0.0327437,1703678284,Regular,cf1d4d326c72034fddcd6ddd849c032914480e2d812490e6a8ca02fcc48e81f9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,85,1,15.03846696,1703678284,Regular,cf1d4d326c72034fddcd6ddd849c032914480e2d812490e6a8ca02fcc48e81f9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,88,1,0.0327437,1703678284,Regular,f7aef7dddb98d344e6fba73f9d285a6ccd111356e4a9cf70aa9933f2a5ced49b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,89,1,15.03846696,1703678284,Regular,f7aef7dddb98d344e6fba73f9d285a6ccd111356e4a9cf70aa9933f2a5ced49b
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,66,1,0.0327437,1703678284,Regular,f65aa8e1ab67b1950a749b4551b274dd669653717b0aca55aa7fff6799144af2
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,46,1,0.0327437,1703678284,Regular,fbd91fdc994ba40c5cdbeb26288ccc772adae157f2c213fdd25a7179b00d9e12
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,47,1,15.03846696,1703678284,Regular,fbd91fdc994ba40c5cdbeb26288ccc772adae157f2c213fdd25a7179b00d9e12
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,80,1,0.0327437,1703678284,Regular,ea990fcc87a21626191c7e92da7160b506f5bb2b7ceb38c8d74324c5b076ad63
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,81,1,15.03846696,1703678284,Regular,ea990fcc87a21626191c7e92da7160b506f5bb2b7ceb38c8d74324c5b076ad63
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,124,1,0.0327437,1703678284,Regular,df3775c017c848b56e47ea9afa25fee5898b8b4cfd9c710295bd8e331f89bcd3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,125,1,15.03846696,1703678284,Regular,df3775c017c848b56e47ea9afa25fee5898b8b4cfd9c710295bd8e331f89bcd3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,122,1,0.0327437,1703678284,Regular,fa764ebb73452353e0f5bd3f6e026259b177a971877a92622b14290a52a3e086
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,123,1,15.03846696,1703678284,Regular,fa764ebb73452353e0f5bd3f6e026259b177a971877a92622b14290a52a3e086
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,92,1,0.0327437,1703678284,Regular,fe594d8ed354d68511401c9bcb0aa079291c4243033ce3408a24099c2550c6e9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,93,1,15.03846696,1703678284,Regular,fe594d8ed354d68511401c9bcb0aa079291c4243033ce3408a24099c2550c6e9
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,104,1,0.0327437,1703678284,Regular,53462020b645b2d674faa79f0c5972936134c81f0ad93c538102b768a235f1f3
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,1,105,1,15.03846696,1703678284,Regular,53462020b645b2d674faa79f0c5972936134c81f0ad93c538102b768a235f1f3
