tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef9c4f6bae060f4d7dd6954832ab58c897a93fe0cc33b2104ad5c0714f0c83f,-1,0,1,0.03305218,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
6ef9c4f6bae060f4d7dd6954832ab58c897a93fe0cc33b2104ad5c0714f0c83f,-1,1,1,1.96700202,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
7a1eff3fd32313346e7ea1d608678f66ab48b26251e6de8eecf69efff31720cd,-1,1,1,1.96700202,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
7a1eff3fd32313346e7ea1d608678f66ab48b26251e6de8eecf69efff31720cd,-1,0,1,0.03305218,1661005841,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4882c03256b7a5696199c636bc2f7d5e85d6de0360974e055e0d1db8cc141c0f,-1,0,1,0.03305218,1661004768,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4882c03256b7a5696199c636bc2f7d5e85d6de0360974e055e0d1db8cc141c0f,-1,1,1,1.96700202,1661004768,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
7805f0bb1f1f2afbe8f97d3e1cac4fd52ce5cfdad66fdb42e44cbfc61d98d770,-1,0,1,0.03305218,1661004768,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
7805f0bb1f1f2afbe8f97d3e1cac4fd52ce5cfdad66fdb42e44cbfc61d98d770,-1,1,1,1.96700202,1661004768,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
90bd2c099add082869ded2b518ef15e79e83108ff07004d5553c1011339f20c8,-1,0,1,0.03305218,1661004768,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
90bd2c099add082869ded2b518ef15e79e83108ff07004d5553c1011339f20c8,-1,1,1,1.96700202,1661004768,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
ed95b3c434509c04f0753cfb2b9e471f0f7aee8460be071a4c932cbe31645ee4,-1,1,1,1.96700202,1661004768,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
ed95b3c434509c04f0753cfb2b9e471f0f7aee8460be071a4c932cbe31645ee4,-1,0,1,0.03305218,1661004768,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
8f10bc6bbfd4055ca408801125a229cffd26c64f68eea52b668a318168f808c9,-1,1,1,1.96700202,1661004710,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
8f10bc6bbfd4055ca408801125a229cffd26c64f68eea52b668a318168f808c9,-1,0,1,0.03305218,1661004710,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
a86428c7d3fbc783bc213eb08dd044478aea1334f7d9ac7ac43e835d6aee5dad,-1,0,1,0.03305218,1661004710,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
a86428c7d3fbc783bc213eb08dd044478aea1334f7d9ac7ac43e835d6aee5dad,-1,1,1,1.96700202,1661004710,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2f9e3e7e9a34b741ba21a648d37877d2d644c4a82ea710a7bd5624f73d0cdfc1,-1,1,1,1.96700202,1661004039,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2f9e3e7e9a34b741ba21a648d37877d2d644c4a82ea710a7bd5624f73d0cdfc1,-1,0,1,0.03305218,1661004039,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
dee9be7223ebc165d0209fa67f08748c402a2334133b5fd27aed64f1816c8932,-1,1,1,1.96700202,1661004039,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
dee9be7223ebc165d0209fa67f08748c402a2334133b5fd27aed64f1816c8932,-1,0,1,0.03305218,1661004039,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
5876962a746a0b1b0898b0db39ad17b41875bcc4c8bd8c364552e833c8c9d9bd,-1,0,1,0.03305218,1661003989,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
5876962a746a0b1b0898b0db39ad17b41875bcc4c8bd8c364552e833c8c9d9bd,-1,1,1,1.96700202,1661003989,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
75d6c76a186726e07780fd026b72b6b5d0e57a0cca111d2b1e86ae838cd44bb1,-1,1,1,1.96700202,1661003989,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
75d6c76a186726e07780fd026b72b6b5d0e57a0cca111d2b1e86ae838cd44bb1,-1,0,1,0.03305218,1661003989,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
9267468becccfb82c56b3c78e343c9d2c54387bc1c8248dda414d2a2316baee1,-1,0,1,0.03305218,1661003989,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
9267468becccfb82c56b3c78e343c9d2c54387bc1c8248dda414d2a2316baee1,-1,1,1,1.96700202,1661003989,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
b9e14549cb6bde9708619e0dfabe23149e6ad312750c35cd7af939de568ed3ae,-1,1,1,1.96700202,1661003989,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
b9e14549cb6bde9708619e0dfabe23149e6ad312750c35cd7af939de568ed3ae,-1,0,1,0.03305218,1661003989,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2e6750351acb456f2ec850de074bd534ca565574d4fe0ba1e4e676c32f4893f0,-1,1,1,1.96700202,1661000288,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2e6750351acb456f2ec850de074bd534ca565574d4fe0ba1e4e676c32f4893f0,-1,0,1,0.03305218,1661000288,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4ba0b3e6f38ca5da236ad7c2e7d0e7f64af75846b3d0dadc5e84295a29396a66,-1,1,1,1.96700202,1661000288,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4ba0b3e6f38ca5da236ad7c2e7d0e7f64af75846b3d0dadc5e84295a29396a66,-1,0,1,0.03305218,1661000288,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
afb33f44a235942c95423ccbe2596b9fdbfe99555c1aa8c25c485cfc4dac8e3a,-1,1,1,1.96700202,1661000155,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
afb33f44a235942c95423ccbe2596b9fdbfe99555c1aa8c25c485cfc4dac8e3a,-1,0,1,0.03305218,1661000155,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
812055f8532d4f143b1f82510d3684d47151ec76cabec7fe3e55a6ef09d37770,-1,1,1,1.96700202,1661000089,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
812055f8532d4f143b1f82510d3684d47151ec76cabec7fe3e55a6ef09d37770,-1,0,1,0.03305218,1661000089,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
1ea35af63eee28b1fe3059f1a27b6c4d5ca6d3ce2096ce781b6f8c944f401c18,-1,1,1,1.96700202,1661000028,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
1ea35af63eee28b1fe3059f1a27b6c4d5ca6d3ce2096ce781b6f8c944f401c18,-1,0,1,0.03305218,1661000028,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
22d273f4473c57294ff11e89b3475a2c4069962a689025d53120951217ad3d18,-1,1,1,1.96700202,1661000028,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
22d273f4473c57294ff11e89b3475a2c4069962a689025d53120951217ad3d18,-1,0,1,0.03305218,1661000028,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
886da14d8fd8ad3a84c2d713b8d02c0522bb8c21ca6a0fc3b639434fc55ef922,-1,0,1,0.03305218,1661000028,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
886da14d8fd8ad3a84c2d713b8d02c0522bb8c21ca6a0fc3b639434fc55ef922,-1,1,1,1.96700202,1661000028,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3ff592b82812e7171121da1a3c45572f8c04f4dc451059e7691adc7ed0792a32,-1,0,1,0.03305218,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3ff592b82812e7171121da1a3c45572f8c04f4dc451059e7691adc7ed0792a32,-1,1,1,1.96700202,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
596e905c20927948d066e2969cc774060aefacf9aeca9d37c2a8bf5590e8ea2c,-1,1,1,1.96700202,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
596e905c20927948d066e2969cc774060aefacf9aeca9d37c2a8bf5590e8ea2c,-1,0,1,0.03305218,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
cb848bba9b72552e426d3b0e39b185eb867df1869d8d5ba97ce73bbd9c205b2a,-1,0,1,0.03305218,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
cb848bba9b72552e426d3b0e39b185eb867df1869d8d5ba97ce73bbd9c205b2a,-1,1,1,1.96700202,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e696c7d7d87a4c6e7ce3b2769b6086c181e73477560969086874dce7b2d11604,-1,0,1,0.03305218,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e696c7d7d87a4c6e7ce3b2769b6086c181e73477560969086874dce7b2d11604,-1,1,1,1.96700202,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
ec001a7105df290877ea592431417929806d39da52e9103eee9b11d40e5af8c7,-1,1,1,1.96700202,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
ec001a7105df290877ea592431417929806d39da52e9103eee9b11d40e5af8c7,-1,0,1,0.03305218,1660999931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
14db57cae299e2b5af59d9af9c23e55ec01d3329026bf566c82be20cc258b34f,-1,1,1,1.96700202,1660999759,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
14db57cae299e2b5af59d9af9c23e55ec01d3329026bf566c82be20cc258b34f,-1,0,1,0.03305218,1660999759,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
c5716fe37d0feb5fb4949ab0639aab01b855d85bd30ecea885859f34bdeea9a2,-1,0,1,0.03305218,1660999759,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
c5716fe37d0feb5fb4949ab0639aab01b855d85bd30ecea885859f34bdeea9a2,-1,1,1,1.96700202,1660999759,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4ed80b3216b8581c4a1da6b09d151f8430ea2b4dfaced8d3e5796d4faf6d73b5,-1,0,1,0.03305218,1660999567,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4ed80b3216b8581c4a1da6b09d151f8430ea2b4dfaced8d3e5796d4faf6d73b5,-1,1,1,1.96700202,1660999567,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
66f021c3359d003ef00a5fd4c286dac8437b5a35787c4a01328ce3b37e64d1d1,-1,0,1,0.03305218,1660999567,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
66f021c3359d003ef00a5fd4c286dac8437b5a35787c4a01328ce3b37e64d1d1,-1,1,1,1.96700202,1660999567,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
d0b186525d4813b893ab60aac87cc188add0417d274f9faf985f1e74c18a5282,-1,1,1,1.96700202,1660999567,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
d0b186525d4813b893ab60aac87cc188add0417d274f9faf985f1e74c18a5282,-1,0,1,0.03305218,1660999567,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
d1bc372fc58706e0e274a10cdeefd94394e968c2abc7ed89626485c70ce6ab0c,-1,1,1,1.96700202,1660998967,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
d1bc372fc58706e0e274a10cdeefd94394e968c2abc7ed89626485c70ce6ab0c,-1,0,1,0.03305218,1660998967,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e0c940c6cef22cfbd9de4e450448c130b53c58ecd401100d99e32fa9a926c3a1,-1,1,1,1.96700202,1660998468,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e0c940c6cef22cfbd9de4e450448c130b53c58ecd401100d99e32fa9a926c3a1,-1,0,1,0.03305218,1660998468,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e146a26e06eb5491d7ed211e9f6abae790ab763c4606864c168d13defe98ed6d,-1,0,1,0.03305218,1660998468,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
e146a26e06eb5491d7ed211e9f6abae790ab763c4606864c168d13defe98ed6d,-1,1,1,1.96700202,1660998468,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
a8485f7fc0349a5d92318b58828cad88a81365d785699ba1924087911ae656f9,-1,1,1,1.96700202,1660998299,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
a8485f7fc0349a5d92318b58828cad88a81365d785699ba1924087911ae656f9,-1,0,1,0.03305218,1660998299,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
c5cc9caf5f3e8963e1d29fc9e9b4d7be5f8cf35bf0040ab7f73b3772b6389e06,-1,0,1,0.03305218,1660998299,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
c5cc9caf5f3e8963e1d29fc9e9b4d7be5f8cf35bf0040ab7f73b3772b6389e06,-1,1,1,1.96700202,1660998299,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,195,1,1.96700202,1660997792,Regular,a8485f7fc0349a5d92318b58828cad88a81365d785699ba1924087911ae656f9
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,54,1,0.03305218,1660997792,Regular,47b00925284721ab32bc5a24f92ed121858e0edbaf82070f87114e4b00fd9259
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,55,1,1.96700202,1660997792,Regular,47b00925284721ab32bc5a24f92ed121858e0edbaf82070f87114e4b00fd9259
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,50,1,0.03305218,1660997792,Regular,9267468becccfb82c56b3c78e343c9d2c54387bc1c8248dda414d2a2316baee1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,51,1,1.96700202,1660997792,Regular,9267468becccfb82c56b3c78e343c9d2c54387bc1c8248dda414d2a2316baee1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,18,1,0.03305218,1660997792,Regular,bf74243161716ccb8d681c8d751089f2c0071f30a1e7ffc53aff918350400f44
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,19,1,1.96700202,1660997792,Regular,bf74243161716ccb8d681c8d751089f2c0071f30a1e7ffc53aff918350400f44
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,120,1,0.03305218,1660997792,Regular,feed4e0bd67d7e85b23735ee267b7391d8dfb0312f04281a426ba6ca971e07ff
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,121,1,1.96700202,1660997792,Regular,feed4e0bd67d7e85b23735ee267b7391d8dfb0312f04281a426ba6ca971e07ff
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,52,1,0.03305218,1660997792,Regular,53a61c50a62d1c2ddb8e0ec133adf92c7693a4d8585f4b6b77c16dcbd456560e
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,53,1,1.96700202,1660997792,Regular,53a61c50a62d1c2ddb8e0ec133adf92c7693a4d8585f4b6b77c16dcbd456560e
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,78,1,0.03305218,1660997792,Regular,5539092a9d8de6d838e79437099ec62bad1f45da5d60d98cf63aae947a3a4ec1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,79,1,1.96700202,1660997792,Regular,5539092a9d8de6d838e79437099ec62bad1f45da5d60d98cf63aae947a3a4ec1
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,16,1,0.03305218,1660997792,Regular,afb33f44a235942c95423ccbe2596b9fdbfe99555c1aa8c25c485cfc4dac8e3a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,17,1,1.96700202,1660997792,Regular,afb33f44a235942c95423ccbe2596b9fdbfe99555c1aa8c25c485cfc4dac8e3a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,152,1,0.03305218,1660997792,Regular,abbc51d29b8193ee477a339c96548d3fa96df5fe1b2de0b4cf0e7886dafe2570
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,153,1,1.96700202,1660997792,Regular,abbc51d29b8193ee477a339c96548d3fa96df5fe1b2de0b4cf0e7886dafe2570
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,180,1,0.03305218,1660997792,Regular,b9830d337a24e96e7701788110656bae41d77e81d870cba68569a227fc5dda2b
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,181,1,1.96700202,1660997792,Regular,b9830d337a24e96e7701788110656bae41d77e81d870cba68569a227fc5dda2b
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,68,1,0.03305218,1660997792,Regular,15be37d51e29b8118f80151abbd072f65ac9fca5c9d6488cda5550f84336f0c0
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,69,1,1.96700202,1660997792,Regular,15be37d51e29b8118f80151abbd072f65ac9fca5c9d6488cda5550f84336f0c0
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,118,1,0.03305218,1660997792,Regular,c5cc9caf5f3e8963e1d29fc9e9b4d7be5f8cf35bf0040ab7f73b3772b6389e06
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,119,1,1.96700202,1660997792,Regular,c5cc9caf5f3e8963e1d29fc9e9b4d7be5f8cf35bf0040ab7f73b3772b6389e06
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,122,1,0.03305218,1660997792,Regular,2e6750351acb456f2ec850de074bd534ca565574d4fe0ba1e4e676c32f4893f0
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,123,1,1.96700202,1660997792,Regular,2e6750351acb456f2ec850de074bd534ca565574d4fe0ba1e4e676c32f4893f0
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,4,1,0.03305218,1660997792,Regular,22d273f4473c57294ff11e89b3475a2c4069962a689025d53120951217ad3d18
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,5,1,1.96700202,1660997792,Regular,22d273f4473c57294ff11e89b3475a2c4069962a689025d53120951217ad3d18
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,26,1,0.03305218,1660997792,Regular,886da14d8fd8ad3a84c2d713b8d02c0522bb8c21ca6a0fc3b639434fc55ef922
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,27,1,1.96700202,1660997792,Regular,886da14d8fd8ad3a84c2d713b8d02c0522bb8c21ca6a0fc3b639434fc55ef922
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,96,1,0.03305218,1660997792,Regular,f2272771822ae8aebc32bbadc6b2ee6b8ff75e402dbf8417ad0c6cae9e549843
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,97,1,1.96700202,1660997792,Regular,f2272771822ae8aebc32bbadc6b2ee6b8ff75e402dbf8417ad0c6cae9e549843
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,40,1,0.03305218,1660997792,Regular,1c3a1542579aac54247b5a3195d4a08b3f3e89d3bebe9b22f0f51a643a114ae6
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,41,1,1.96700202,1660997792,Regular,1c3a1542579aac54247b5a3195d4a08b3f3e89d3bebe9b22f0f51a643a114ae6
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,114,1,0.03305218,1660997792,Regular,935c9ce9584ded5041bc0c2b71a4c8d500312751d6d7be51879b7c962f0e933d
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,115,1,1.96700202,1660997792,Regular,935c9ce9584ded5041bc0c2b71a4c8d500312751d6d7be51879b7c962f0e933d
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,156,1,0.03305218,1660997792,Regular,bc22140250085193697214c96c7e6dc4764c47ce4e3b5bcebfbb0fd0be2c7885
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,157,1,1.96700202,1660997792,Regular,bc22140250085193697214c96c7e6dc4764c47ce4e3b5bcebfbb0fd0be2c7885
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,100,1,0.03305218,1660997792,Regular,6ef9c4f6bae060f4d7dd6954832ab58c897a93fe0cc33b2104ad5c0714f0c83f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,101,1,1.96700202,1660997792,Regular,6ef9c4f6bae060f4d7dd6954832ab58c897a93fe0cc33b2104ad5c0714f0c83f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,166,1,0.03305218,1660997792,Regular,25ee6ec7f38fba8d2d75ea96d58827b30ca0e0caa1b9da9d97563b38b2b5dbb7
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,167,1,1.96700202,1660997792,Regular,25ee6ec7f38fba8d2d75ea96d58827b30ca0e0caa1b9da9d97563b38b2b5dbb7
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,184,1,0.03305218,1660997792,Regular,3ff592b82812e7171121da1a3c45572f8c04f4dc451059e7691adc7ed0792a32
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,185,1,1.96700202,1660997792,Regular,3ff592b82812e7171121da1a3c45572f8c04f4dc451059e7691adc7ed0792a32
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,62,1,0.03305218,1660997792,Regular,86295260926b9a79c44e93063ee21d7d0dbab81d908a3952babf1e8dcf6ee735
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,63,1,1.96700202,1660997792,Regular,86295260926b9a79c44e93063ee21d7d0dbab81d908a3952babf1e8dcf6ee735
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,196,1,0.03305218,1660997792,Regular,ed95b3c434509c04f0753cfb2b9e471f0f7aee8460be071a4c932cbe31645ee4
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,197,1,1.96700202,1660997792,Regular,ed95b3c434509c04f0753cfb2b9e471f0f7aee8460be071a4c932cbe31645ee4
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,110,1,0.03305218,1660997792,Regular,70019cd9ff2b4493a3a9d76b89706f8bb9c4e5d75f10f9f46b18e8a6a2578111
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,111,1,1.96700202,1660997792,Regular,70019cd9ff2b4493a3a9d76b89706f8bb9c4e5d75f10f9f46b18e8a6a2578111
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,92,1,0.03305218,1660997792,Regular,812055f8532d4f143b1f82510d3684d47151ec76cabec7fe3e55a6ef09d37770
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,93,1,1.96700202,1660997792,Regular,812055f8532d4f143b1f82510d3684d47151ec76cabec7fe3e55a6ef09d37770
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,138,1,0.03305218,1660997792,Regular,896213d2c2a72726b2481606ea921ece942ca26d7e5804338c01268a34606e1e
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,139,1,1.96700202,1660997792,Regular,896213d2c2a72726b2481606ea921ece942ca26d7e5804338c01268a34606e1e
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,66,1,0.03305218,1660997792,Regular,334b5f79f11c3d6e98e88198172a04d9c12a04b25bec7194b9ba1f324c69f771
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,67,1,1.96700202,1660997792,Regular,334b5f79f11c3d6e98e88198172a04d9c12a04b25bec7194b9ba1f324c69f771
