tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f8e9918bf0c913906afc4ccefc99edf8975ed6fa34606337d7049109eb190c7,-1,0,1,0.03305218,1661439278,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
263c084b30dac839ae93e225bf909146368f48bd25e99c2f40b151dd2d1c3e95,-1,1,1,1.96700202,1661438668,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
263c084b30dac839ae93e225bf909146368f48bd25e99c2f40b151dd2d1c3e95,-1,0,1,0.03305218,1661438668,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
56719eed3c82917a42c9b05b551c9320701d8077c0345672abebc057ffa34920,-1,0,1,0.03305218,1661438668,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
56719eed3c82917a42c9b05b551c9320701d8077c0345672abebc057ffa34920,-1,1,1,1.96700202,1661438668,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
07453014e18335c5e66eb392a43bc4e555f688349d5edbd358464e7e7d185f2a,-1,1,1,1.96700202,1661437720,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
07453014e18335c5e66eb392a43bc4e555f688349d5edbd358464e7e7d185f2a,-1,0,1,0.03305218,1661437720,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
81a9ab5469d12bb895db927d51b9edd6cfe721bc5af83e9212d2048f0228c993,-1,1,1,1.96700202,1661437720,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
81a9ab5469d12bb895db927d51b9edd6cfe721bc5af83e9212d2048f0228c993,-1,0,1,0.03305218,1661437720,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b30fc6ca80cef556820b79bb2e27469bd31fe0bd4b5ec607747103ae89a02511,-1,1,1,1.96700202,1661436688,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b30fc6ca80cef556820b79bb2e27469bd31fe0bd4b5ec607747103ae89a02511,-1,0,1,0.03305218,1661436688,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
a847dfafd3b3515d3a6428884cd66c0268288f5c139fbaf1cdf91d65edada626,-1,1,1,1.96700202,1661436434,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
a847dfafd3b3515d3a6428884cd66c0268288f5c139fbaf1cdf91d65edada626,-1,0,1,0.03305218,1661436434,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d92503b9b73e7215f229d9d217ae0be63456bfc02dee08d76f5b4dc1702cd09a,-1,0,1,0.03305218,1661436434,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d92503b9b73e7215f229d9d217ae0be63456bfc02dee08d76f5b4dc1702cd09a,-1,1,1,1.96700202,1661436434,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
05ddaf8b0e2b10711c5084f125f3bd63a98a8b5395f84d5b2527832477942d0a,-1,1,1,1.96700202,1661436415,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
05ddaf8b0e2b10711c5084f125f3bd63a98a8b5395f84d5b2527832477942d0a,-1,0,1,0.03305218,1661436415,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
6d639473f826284abdd2b07294044115fe500650d5ec1e96162dce12df5c5b9d,-1,0,1,0.03305218,1661436415,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
6d639473f826284abdd2b07294044115fe500650d5ec1e96162dce12df5c5b9d,-1,1,1,1.96700202,1661436415,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
208753b50620c4eb5c0bdf084327e550be99e5c69fee99989291f43c79cbc112,-1,1,1,1.96700202,1661436357,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
208753b50620c4eb5c0bdf084327e550be99e5c69fee99989291f43c79cbc112,-1,0,1,0.03305218,1661436357,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e24d109e729362dafe060a66ce8c3b76e6dfcd48b643962b7bbd38868d207af5,-1,0,1,0.03305218,1661432746,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e24d109e729362dafe060a66ce8c3b76e6dfcd48b643962b7bbd38868d207af5,-1,1,1,1.96700202,1661432746,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
effd5f48eb46c9f235efddf512da1075794d9114b7e540586411ff43aea8c005,-1,1,1,1.96700202,1661432219,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
effd5f48eb46c9f235efddf512da1075794d9114b7e540586411ff43aea8c005,-1,0,1,0.03305218,1661432219,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
2f837a313cfbf1413814fe2c90d879e9c056d48a57301d587e5a199dca609d6e,-1,0,1,0.03305218,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
2f837a313cfbf1413814fe2c90d879e9c056d48a57301d587e5a199dca609d6e,-1,1,1,1.96700202,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5e63cc1ef88b92757df29c8274b768d0cb44114b30f8be7e8d592010e4207275,-1,1,1,1.96700202,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5e63cc1ef88b92757df29c8274b768d0cb44114b30f8be7e8d592010e4207275,-1,0,1,0.03305218,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
8b54d37702167e98b51a4e6490a36eb4951c9889139848df40b366f7095d1e6e,-1,0,1,0.03305218,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
8b54d37702167e98b51a4e6490a36eb4951c9889139848df40b366f7095d1e6e,-1,1,1,1.96700202,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
dfe208a097b62c34400ad728ef3fce835ddbcd5b63872e4708c2a079d7b10f3e,-1,0,1,0.03305218,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
dfe208a097b62c34400ad728ef3fce835ddbcd5b63872e4708c2a079d7b10f3e,-1,1,1,1.96700202,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e00dc1b9db815af808148f95b1eb9dafbefdca8360d3b80acebd1e78488f2590,-1,1,1,1.96700202,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e00dc1b9db815af808148f95b1eb9dafbefdca8360d3b80acebd1e78488f2590,-1,0,1,0.03305218,1661432213,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
4ad8d190c4cc06cc3c5ae8ac8f761836c2beaeafbf1039de3424df6016159117,-1,1,1,1.96700202,1661430774,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
4ad8d190c4cc06cc3c5ae8ac8f761836c2beaeafbf1039de3424df6016159117,-1,0,1,0.03305218,1661430774,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5677c24e65d41589d7af60036fe8ff2d26e9339358bd9ed1ce73e20f7317c3cc,-1,0,1,0.03305218,1661430774,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5677c24e65d41589d7af60036fe8ff2d26e9339358bd9ed1ce73e20f7317c3cc,-1,1,1,1.96700202,1661430774,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
2476bd6c17b14aef40b6111ef8525d57d0cb3180c60426daf65132f96ae3e0f1,-1,1,1,1.96700202,1661430719,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
2476bd6c17b14aef40b6111ef8525d57d0cb3180c60426daf65132f96ae3e0f1,-1,0,1,0.03305218,1661430719,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
a533f55a52896678fe37f99a4a81bbec551131919bc495d29e545da204de42b6,-1,0,1,0.03305218,1661430719,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
a533f55a52896678fe37f99a4a81bbec551131919bc495d29e545da204de42b6,-1,1,1,1.96700202,1661430719,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
98df8928ff66ee0cbbfa00a5008e7a692e633976e74f7f5cf0d18a41c0d512f0,-1,1,1,1.96700202,1661430227,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
98df8928ff66ee0cbbfa00a5008e7a692e633976e74f7f5cf0d18a41c0d512f0,-1,0,1,0.03305218,1661430227,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
93b2cdef6f79cb547cf4b64016337e2e6b568db78cd15a2628b1b631f5e8a5f8,-1,1,1,1.96700202,1661429845,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
93b2cdef6f79cb547cf4b64016337e2e6b568db78cd15a2628b1b631f5e8a5f8,-1,0,1,0.03305218,1661429845,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
340efc5f2236b16a1743969ed50685b68882f05bbcf39177281eb7f171104279,-1,1,1,1.96700202,1661429639,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
340efc5f2236b16a1743969ed50685b68882f05bbcf39177281eb7f171104279,-1,0,1,0.03305218,1661429639,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d0ee18a4bc19edb2b2f24d60ef7861e8d800615514bf585d3d50baf466255366,-1,1,1,1.96700202,1661429617,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d0ee18a4bc19edb2b2f24d60ef7861e8d800615514bf585d3d50baf466255366,-1,0,1,0.03305218,1661429617,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
755aa3934a88ff74dc147152b3e694bf912f4ead1ca6975cfbfd424189791fe3,-1,1,1,1.96700202,1661426841,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
755aa3934a88ff74dc147152b3e694bf912f4ead1ca6975cfbfd424189791fe3,-1,0,1,0.03305218,1661426841,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0bdb49f7fdbb37f45f08fe60192337ca5f325d98056bb481a9a24006bf4b1f83,-1,0,1,0.03305218,1661426685,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0bdb49f7fdbb37f45f08fe60192337ca5f325d98056bb481a9a24006bf4b1f83,-1,1,1,1.96700202,1661426685,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5ad38bd787636a6d0dd52216850432dbbf742a87f00a1c0a305d7fc4c23bb7fc,-1,1,1,1.96700202,1661426685,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
5ad38bd787636a6d0dd52216850432dbbf742a87f00a1c0a305d7fc4c23bb7fc,-1,0,1,0.03305218,1661426685,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d1d6b6851ccba24817f524519debc76bc0dd7e9b49dc5097ed6fa655309922df,-1,1,1,1.96700202,1661426685,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
d1d6b6851ccba24817f524519debc76bc0dd7e9b49dc5097ed6fa655309922df,-1,0,1,0.03305218,1661426685,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
fa6bf01df72c832daa9f5d9f11725d18d62584d1232dc6f64d5e105e12a9f415,-1,1,1,1.96700202,1661426440,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
fa6bf01df72c832daa9f5d9f11725d18d62584d1232dc6f64d5e105e12a9f415,-1,0,1,0.03305218,1661426440,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0f54eae8cf305ac48998222f2fd05692c40a00df4b90124b75cc1215a2808c6a,-1,1,1,1.96700202,1661426386,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0f54eae8cf305ac48998222f2fd05692c40a00df4b90124b75cc1215a2808c6a,-1,0,1,0.03305218,1661426386,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
7d55760bb66c08c1ba80beea944128c70ae74d7c13782ee67d2a7a638373ffc2,-1,1,1,1.96700202,1661426268,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
7d55760bb66c08c1ba80beea944128c70ae74d7c13782ee67d2a7a638373ffc2,-1,0,1,0.03305218,1661426268,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e4e88c9072027f8c2e80e3f782f5839b68f0f8c05fab1fb29a308fe730bd25df,-1,1,1,1.96700202,1661424983,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e4e88c9072027f8c2e80e3f782f5839b68f0f8c05fab1fb29a308fe730bd25df,-1,0,1,0.03305218,1661424983,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
3843537f5d99f4876afb657fbb3b950fbb5409edf6f1504df13cba418d8cf0b4,-1,1,1,1.96700202,1661424432,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
3843537f5d99f4876afb657fbb3b950fbb5409edf6f1504df13cba418d8cf0b4,-1,0,1,0.03305218,1661424432,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
a317b0c9e20583e315ec7748b8e63749ec3879577eae137df4fc2b0842a0bb76,-1,1,1,1.96700202,1661423262,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
a317b0c9e20583e315ec7748b8e63749ec3879577eae137df4fc2b0842a0bb76,-1,0,1,0.03305218,1661423262,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
f8d5044e3ba03b105008d211a7a3a8f390b7aa58413c377e06d693a1d3d88fe6,-1,0,1,0.03305218,1661423262,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
f8d5044e3ba03b105008d211a7a3a8f390b7aa58413c377e06d693a1d3d88fe6,-1,1,1,1.96700202,1661423262,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,103,1,1.96700202,1661420730,Regular,d0ee18a4bc19edb2b2f24d60ef7861e8d800615514bf585d3d50baf466255366
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,100,1,0.03305218,1661420730,Regular,dfe208a097b62c34400ad728ef3fce835ddbcd5b63872e4708c2a079d7b10f3e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,101,1,1.96700202,1661420730,Regular,dfe208a097b62c34400ad728ef3fce835ddbcd5b63872e4708c2a079d7b10f3e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,96,1,0.03305218,1661420730,Regular,d1d6b6851ccba24817f524519debc76bc0dd7e9b49dc5097ed6fa655309922df
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,97,1,1.96700202,1661420730,Regular,d1d6b6851ccba24817f524519debc76bc0dd7e9b49dc5097ed6fa655309922df
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,48,1,0.03305218,1661420730,Regular,b164ba4deb59e32d3160d825d44c59ee6471c9957da14469006e39803a7dd111
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,49,1,1.96700202,1661420730,Regular,b164ba4deb59e32d3160d825d44c59ee6471c9957da14469006e39803a7dd111
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,190,1,0.03305218,1661420730,Regular,d8500222fca4835f34d567e67b75d07d36e4c47b020f9f4da3829e394e374502
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,191,1,1.96700202,1661420730,Regular,d8500222fca4835f34d567e67b75d07d36e4c47b020f9f4da3829e394e374502
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,152,1,0.03305218,1661420730,Regular,06a66824e5a04bc1a7de0ee500588fa04eb6ac3c07cb90b6b4798979b4fb4c51
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,153,1,1.96700202,1661420730,Regular,06a66824e5a04bc1a7de0ee500588fa04eb6ac3c07cb90b6b4798979b4fb4c51
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,156,1,0.03305218,1661420730,Regular,7d6d646f53dfe1c4a024e0334cb1f1f6d99a60ee26d2c55519660ae1bdbfd8f1
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,157,1,1.96700202,1661420730,Regular,7d6d646f53dfe1c4a024e0334cb1f1f6d99a60ee26d2c55519660ae1bdbfd8f1
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,130,1,0.03305218,1661420730,Regular,c3e3f56049fc0e314ae01c3f55636a83d4edeb5853b73252ff63cc49bb72b74a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,131,1,1.96700202,1661420730,Regular,c3e3f56049fc0e314ae01c3f55636a83d4edeb5853b73252ff63cc49bb72b74a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,182,1,0.03305218,1661420730,Regular,071f230863cbf7ea3d5cc50ed7f6db2634c63b38435160ce8631d865b5033a4a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,183,1,1.96700202,1661420730,Regular,071f230863cbf7ea3d5cc50ed7f6db2634c63b38435160ce8631d865b5033a4a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,136,1,0.03305218,1661420730,Regular,755aa3934a88ff74dc147152b3e694bf912f4ead1ca6975cfbfd424189791fe3
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,137,1,1.96700202,1661420730,Regular,755aa3934a88ff74dc147152b3e694bf912f4ead1ca6975cfbfd424189791fe3
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,54,1,0.03305218,1661420730,Regular,fad7bf75737bf4f907f0f84f1abbb45004cd637835d08b909112d14418967c13
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,55,1,1.96700202,1661420730,Regular,fad7bf75737bf4f907f0f84f1abbb45004cd637835d08b909112d14418967c13
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,176,1,0.03305218,1661420730,Regular,d32e0a2d5b4320a036f40d8f0079d0437cba1d34479326f97a6ac14260510e88
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,177,1,1.96700202,1661420730,Regular,d32e0a2d5b4320a036f40d8f0079d0437cba1d34479326f97a6ac14260510e88
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,26,1,0.03305218,1661420730,Regular,bbcb11f30b09b3ace33ea5d7b31f56f1410f49fc7e6443b73003ee3e73d323ea
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,27,1,1.96700202,1661420730,Regular,bbcb11f30b09b3ace33ea5d7b31f56f1410f49fc7e6443b73003ee3e73d323ea
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,158,1,0.03305218,1661420730,Regular,c01cd580790a1920bd0eb06cffd080ceeb9528253a69b627ceeec0badd701601
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,159,1,1.96700202,1661420730,Regular,c01cd580790a1920bd0eb06cffd080ceeb9528253a69b627ceeec0badd701601
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,64,1,0.03305218,1661420730,Regular,6fbb44d88d94380e28e3ce2c25b1c512f8ba1b0f3f84a9c1a93561e20b1e0ded
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,65,1,1.96700202,1661420730,Regular,6fbb44d88d94380e28e3ce2c25b1c512f8ba1b0f3f84a9c1a93561e20b1e0ded
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,98,1,0.03305218,1661420730,Regular,56719eed3c82917a42c9b05b551c9320701d8077c0345672abebc057ffa34920
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,99,1,1.96700202,1661420730,Regular,56719eed3c82917a42c9b05b551c9320701d8077c0345672abebc057ffa34920
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,196,1,0.03305218,1661420730,Regular,38ac18c701412653a3163eda1116403e58f8c16e6d5f27109441196eac7c166b
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,197,1,1.96700202,1661420730,Regular,38ac18c701412653a3163eda1116403e58f8c16e6d5f27109441196eac7c166b
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,76,1,0.03305218,1661420730,Regular,01a3c8e495fd029964593b2a481a9923518deff4035f67781fd1e801a75bc477
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,77,1,1.96700202,1661420730,Regular,01a3c8e495fd029964593b2a481a9923518deff4035f67781fd1e801a75bc477
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,92,1,0.03305218,1661420730,Regular,81a9ab5469d12bb895db927d51b9edd6cfe721bc5af83e9212d2048f0228c993
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,93,1,1.96700202,1661420730,Regular,81a9ab5469d12bb895db927d51b9edd6cfe721bc5af83e9212d2048f0228c993
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,184,1,0.03305218,1661420730,Regular,1b9aa6b3b47133d14a59cf9fd87303c3d5f420012a80adb2366f5d33ad0a6225
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,185,1,1.96700202,1661420730,Regular,1b9aa6b3b47133d14a59cf9fd87303c3d5f420012a80adb2366f5d33ad0a6225
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,30,1,0.03305218,1661420730,Regular,8d578a675d46b55f0b65cc5ca0a0fd838eff9fd83e351338f62ddd7e882d153b
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,31,1,1.96700202,1661420730,Regular,8d578a675d46b55f0b65cc5ca0a0fd838eff9fd83e351338f62ddd7e882d153b
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,134,1,0.03305218,1661420730,Regular,c82ae0ddedd53545b3b63d580aa9ae435f6bdec9fb1d08cb3aff7593122c1714
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,135,1,1.96700202,1661420730,Regular,c82ae0ddedd53545b3b63d580aa9ae435f6bdec9fb1d08cb3aff7593122c1714
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,140,1,0.03305218,1661420730,Regular,e816bb94e9aa673cbab1c023d90d5f45298e9136cb148468863b434babfc1414
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,141,1,1.96700202,1661420730,Regular,e816bb94e9aa673cbab1c023d90d5f45298e9136cb148468863b434babfc1414
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,114,1,0.03305218,1661420730,Regular,0f54eae8cf305ac48998222f2fd05692c40a00df4b90124b75cc1215a2808c6a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,115,1,1.96700202,1661420730,Regular,0f54eae8cf305ac48998222f2fd05692c40a00df4b90124b75cc1215a2808c6a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,22,1,0.03305218,1661420730,Regular,e8b4cdaf487582de8e785ed3fa6dcabbcbd0d7adb867cf24cf068fccf786f35e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,23,1,1.96700202,1661420730,Regular,e8b4cdaf487582de8e785ed3fa6dcabbcbd0d7adb867cf24cf068fccf786f35e
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,52,1,0.03305218,1661420730,Regular,0390255a737bb3267882acc3a813dab61d85f3c04d7bf30d1f00df3023c9c88c
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,53,1,1.96700202,1661420730,Regular,0390255a737bb3267882acc3a813dab61d85f3c04d7bf30d1f00df3023c9c88c
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,68,1,0.03305218,1661420730,Regular,f4a29da988527568a614f8dadc3aaa521335cbb38707b74ede004280d7c5e2d2
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,69,1,1.96700202,1661420730,Regular,f4a29da988527568a614f8dadc3aaa521335cbb38707b74ede004280d7c5e2d2
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,94,1,0.03305218,1661420730,Regular,3f11daf14d278b9dfc865abecb976254f1d42bddf079ef0b4f7f37ac68198753
