tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e757cd97bbfa9dedfc07a0ddf72e4a346167cfd435de7ee7bff2f1c95fa4b44a,-1,0,1,0.03134251,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
e757cd97bbfa9dedfc07a0ddf72e4a346167cfd435de7ee7bff2f1c95fa4b44a,-1,1,1,6.79373234,1706821226,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
43dc44e8ed0c97889a33d69e30c1e585829a2a7ef989edaca9c27fe5639d67b5,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
43dc44e8ed0c97889a33d69e30c1e585829a2a7ef989edaca9c27fe5639d67b5,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
473e55925538a5e59140e42e806dbc043298c25a2132a2a29816442743fd0e5d,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
473e55925538a5e59140e42e806dbc043298c25a2132a2a29816442743fd0e5d,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
61fea2d8d76893bbda7d7261691b0b4ec9889a6a077bf610d53f4809881f603e,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
61fea2d8d76893bbda7d7261691b0b4ec9889a6a077bf610d53f4809881f603e,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
66907de492d7b7b92924bcb0bf90725a4ff9a9c4b278454813877e2789486290,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
66907de492d7b7b92924bcb0bf90725a4ff9a9c4b278454813877e2789486290,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
7c3dd9866fdb5fa3cb0b87ccb8ba49adccecfaab291046403008900529735819,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
7c3dd9866fdb5fa3cb0b87ccb8ba49adccecfaab291046403008900529735819,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
9b88308a19edcdb78fd30c26dc759887c69152645106c00d7cdd9f723b8456ba,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
9b88308a19edcdb78fd30c26dc759887c69152645106c00d7cdd9f723b8456ba,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b732798b18016587292e2e71078852994f0dd820673a6482ea2ff19d2dca5b6f,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b732798b18016587292e2e71078852994f0dd820673a6482ea2ff19d2dca5b6f,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
c501be9cb05843b16b84f691920728091a83fffef03e3d42427fbe1d3f16ecef,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
c501be9cb05843b16b84f691920728091a83fffef03e3d42427fbe1d3f16ecef,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d3a565023552f611383ad0d0d16993c0a63ca0051ca5656bd6f06b52e1c5e0fd,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d3a565023552f611383ad0d0d16993c0a63ca0051ca5656bd6f06b52e1c5e0fd,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f1f7ab07444d9cec65cebd45d8d3b8a907b82e9069c497a0ad644bb9732b1f66,-1,0,1,0.03134251,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f1f7ab07444d9cec65cebd45d8d3b8a907b82e9069c497a0ad644bb9732b1f66,-1,1,1,6.79373234,1706820786,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
138a7c6601f8d9ec5c75864903f46a054f98017fed72e57b83b5e82f64824ed0,-1,0,1,0.03134251,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
138a7c6601f8d9ec5c75864903f46a054f98017fed72e57b83b5e82f64824ed0,-1,1,1,6.79373234,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
65a0a1957dac1273bad4594789c6e5a2b3fa4f8cfc4312a2209bfb345032f973,-1,0,1,0.03134251,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
65a0a1957dac1273bad4594789c6e5a2b3fa4f8cfc4312a2209bfb345032f973,-1,1,1,6.79373234,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
952041a6817db9bf0a1f42a66f8071ae82a015fccd6a0eb4b325d5a90e886f77,-1,1,1,6.79373234,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
952041a6817db9bf0a1f42a66f8071ae82a015fccd6a0eb4b325d5a90e886f77,-1,0,1,0.03134251,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a05db4e9903a19b950903e99c4a763d07b40f7cdb837e586ee9433dbe7566cc9,-1,1,1,6.79373234,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a05db4e9903a19b950903e99c4a763d07b40f7cdb837e586ee9433dbe7566cc9,-1,0,1,0.03134251,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f60685078712cd078a4d4187832d7fc9069fceee6dea86a1ecae04e2060926c2,-1,1,1,6.79373234,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
f60685078712cd078a4d4187832d7fc9069fceee6dea86a1ecae04e2060926c2,-1,0,1,0.03134251,1706819570,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
161a267b09ca3e5efbe7405463e683a21c3cff1bf1242c9c1c9be07459987c87,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
161a267b09ca3e5efbe7405463e683a21c3cff1bf1242c9c1c9be07459987c87,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
17edc29a54cbfb0d68a289b7ea37a7e9f39d54b1e52bc1c5ca6991345893bbe5,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
17edc29a54cbfb0d68a289b7ea37a7e9f39d54b1e52bc1c5ca6991345893bbe5,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
2c1ea7a49ae836e6c3bb956d6e84c7da683a291ab97a1bdde5cc338df141f803,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
2c1ea7a49ae836e6c3bb956d6e84c7da683a291ab97a1bdde5cc338df141f803,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
3ea1c3439422776efdc24df8c4457b8defee704b73c477da612b55288a43c237,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
3ea1c3439422776efdc24df8c4457b8defee704b73c477da612b55288a43c237,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
5d612701e0e478ff050d39f2ed5bd472c60597e00f23bb847c80fb83adb06a67,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
5d612701e0e478ff050d39f2ed5bd472c60597e00f23bb847c80fb83adb06a67,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
6998d6a111fec2107ec2e545af0190e77427beee19909f9de3456535299c990e,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
6998d6a111fec2107ec2e545af0190e77427beee19909f9de3456535299c990e,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
69dee49da3ee330c1ece231ef6eac47e8a92d133abf8653af3791721ac5e496b,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
69dee49da3ee330c1ece231ef6eac47e8a92d133abf8653af3791721ac5e496b,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
6ec048c953518eb59d4dbdc8949e8a6ac67308ae40f00aa81a0b2d937d7f6f39,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
6ec048c953518eb59d4dbdc8949e8a6ac67308ae40f00aa81a0b2d937d7f6f39,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
7a7ee6a9702ffd1280e0e21b5ff0dbf6f9e2b4216d74ed4b8c4025876a854bf4,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
7a7ee6a9702ffd1280e0e21b5ff0dbf6f9e2b4216d74ed4b8c4025876a854bf4,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
845a93b2ee153eb926cebe92cfab1ca41a39596ecc777e69ada898fd20fc3217,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
845a93b2ee153eb926cebe92cfab1ca41a39596ecc777e69ada898fd20fc3217,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
8b1f840b6784e1177994823d6c9b500bf84d4c668b0d2f803e88100138838761,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
8b1f840b6784e1177994823d6c9b500bf84d4c668b0d2f803e88100138838761,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a0ff35e8a7af2cb561fbe3f457d9f46451e71eb2de7afd642b2b251ea116ef3d,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a0ff35e8a7af2cb561fbe3f457d9f46451e71eb2de7afd642b2b251ea116ef3d,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a983a338168f56d66f1c6b2a8622b095e79e83d5c32044f4fe7143087f231a8d,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a983a338168f56d66f1c6b2a8622b095e79e83d5c32044f4fe7143087f231a8d,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b00336a134e92a72a08df991bd7d0149980feb124d715538910adf6382362421,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
b00336a134e92a72a08df991bd7d0149980feb124d715538910adf6382362421,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
c62def235e2534aeffc853aebcfb7eb347b074cf5acf176646baf21c2e0eb321,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
c62def235e2534aeffc853aebcfb7eb347b074cf5acf176646baf21c2e0eb321,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ccb5e056cba4df76756075da30f8080f6e73ae747d72f50e5cec7a9a89c387b5,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ccb5e056cba4df76756075da30f8080f6e73ae747d72f50e5cec7a9a89c387b5,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d3b192fa749097feb9570e1785ae55ade220be4667450383609e309e69efa151,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d3b192fa749097feb9570e1785ae55ade220be4667450383609e309e69efa151,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d93c53beb19ce91bc9d6631dbf3501fabb6b395a3a8920d73cbefe50c413fd06,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
d93c53beb19ce91bc9d6631dbf3501fabb6b395a3a8920d73cbefe50c413fd06,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
da46d8aeffc9ab0225ae24b94b8b1a5822f6d46400cd7e4d3f8dc59ba245b7ef,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
da46d8aeffc9ab0225ae24b94b8b1a5822f6d46400cd7e4d3f8dc59ba245b7ef,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
e21d04acc1f827e12b815d442d20bb3dc59ee3f08a840711b16df1495e294a92,-1,1,1,6.79373234,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
e21d04acc1f827e12b815d442d20bb3dc59ee3f08a840711b16df1495e294a92,-1,0,1,0.03134251,1706818794,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
5ad29f15fc04834b496befc20010a6d4bfec31253f94f28e8f5af9f1516cbc46,-1,1,1,6.79373234,1706818579,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
5ad29f15fc04834b496befc20010a6d4bfec31253f94f28e8f5af9f1516cbc46,-1,0,1,0.03134251,1706818579,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
721df10bc22eebfb10b9db4c0628cd9acc8e8c0ca869ab5b118854806e068c22,-1,1,1,6.79373234,1706818579,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
721df10bc22eebfb10b9db4c0628cd9acc8e8c0ca869ab5b118854806e068c22,-1,0,1,0.03134251,1706818579,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,25,1,6.79373234,1706818455,Regular,a0ff35e8a7af2cb561fbe3f457d9f46451e71eb2de7afd642b2b251ea116ef3d
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,24,1,0.03134251,1706818455,Regular,a0ff35e8a7af2cb561fbe3f457d9f46451e71eb2de7afd642b2b251ea116ef3d
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,0,1,0.03134251,1706818455,Regular,61fea2d8d76893bbda7d7261691b0b4ec9889a6a077bf610d53f4809881f603e
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,169,1,6.79373234,1706818455,Regular,8b1f840b6784e1177994823d6c9b500bf84d4c668b0d2f803e88100138838761
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,1,1,6.79373234,1706818455,Regular,61fea2d8d76893bbda7d7261691b0b4ec9889a6a077bf610d53f4809881f603e
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,5,1,6.79373234,1706818455,Regular,b00336a134e92a72a08df991bd7d0149980feb124d715538910adf6382362421
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,96,1,0.03134251,1706818455,Regular,9b88308a19edcdb78fd30c26dc759887c69152645106c00d7cdd9f723b8456ba
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,97,1,6.79373234,1706818455,Regular,9b88308a19edcdb78fd30c26dc759887c69152645106c00d7cdd9f723b8456ba
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,4,1,0.03134251,1706818455,Regular,b00336a134e92a72a08df991bd7d0149980feb124d715538910adf6382362421
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,151,1,6.79373234,1706818455,Regular,3ea1c3439422776efdc24df8c4457b8defee704b73c477da612b55288a43c237
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,115,1,6.79373234,1706818455,Regular,721df10bc22eebfb10b9db4c0628cd9acc8e8c0ca869ab5b118854806e068c22
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,114,1,0.03134251,1706818455,Regular,721df10bc22eebfb10b9db4c0628cd9acc8e8c0ca869ab5b118854806e068c22
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,17,1,6.79373234,1706818455,Regular,912edb5c0fab182ed70f06cc6de0d44d3cac16f5a1ce1c61edf031e004458149
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,189,1,6.79373234,1706818455,Regular,5ad29f15fc04834b496befc20010a6d4bfec31253f94f28e8f5af9f1516cbc46
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,156,1,0.03134251,1706818455,Regular,d333aa8248296bc3ca0aa980e96b99e7700431b7243c42751e24950a19687b0c
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,188,1,0.03134251,1706818455,Regular,5ad29f15fc04834b496befc20010a6d4bfec31253f94f28e8f5af9f1516cbc46
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,157,1,6.79373234,1706818455,Regular,d333aa8248296bc3ca0aa980e96b99e7700431b7243c42751e24950a19687b0c
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,179,1,6.79373234,1706818455,Regular,a5ab86e51cc94f14eacd52ca2ebd3a276a2ca27b444c455d0d7bce5e53abb9ea
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,178,1,0.03134251,1706818455,Regular,a5ab86e51cc94f14eacd52ca2ebd3a276a2ca27b444c455d0d7bce5e53abb9ea
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,176,1,0.03134251,1706818455,Regular,4a60a3a0fb90b86eacb87d42cbc63ee0b0b8729ac810e34e04eed5065496a5d1
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,193,1,6.79373234,1706818455,Regular,a4eab467965705c9684f174a268503208f656a52a856ff1fffd6aaa2a63528f0
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,177,1,6.79373234,1706818455,Regular,4a60a3a0fb90b86eacb87d42cbc63ee0b0b8729ac810e34e04eed5065496a5d1
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,192,1,0.03134251,1706818455,Regular,a4eab467965705c9684f174a268503208f656a52a856ff1fffd6aaa2a63528f0
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,194,1,0.03134251,1706818455,Regular,29465ff3bfd11e9a931b1d99f0f0ea49d63883ea6ddc57400f18eeef6a77d901
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,167,1,6.79373234,1706818455,Regular,ded4938b5aeb2e107e6a27f4accffa8c90c91a5b55a9b90c435f6cd185b65a50
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,195,1,6.79373234,1706818455,Regular,29465ff3bfd11e9a931b1d99f0f0ea49d63883ea6ddc57400f18eeef6a77d901
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,166,1,0.03134251,1706818455,Regular,ded4938b5aeb2e107e6a27f4accffa8c90c91a5b55a9b90c435f6cd185b65a50
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,174,1,0.03134251,1706818455,Regular,a38d6fc35fe0306371d7e8d927506631bc6c8a1f174d6eeb5f88acb1e2a9b2a1
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,181,1,6.79373234,1706818455,Regular,ccf07a6746866a88d14f9a125137e648826c6a23f4dd99bd68305cc8b70c3f61
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,175,1,6.79373234,1706818455,Regular,a38d6fc35fe0306371d7e8d927506631bc6c8a1f174d6eeb5f88acb1e2a9b2a1
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,180,1,0.03134251,1706818455,Regular,ccf07a6746866a88d14f9a125137e648826c6a23f4dd99bd68305cc8b70c3f61
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,173,1,6.79373234,1706818455,Regular,1851e17106b9cc3c07c696eeb5c107ce0bac2b2bcf1f3b5cd1bc82a7bd9b9e54
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,172,1,0.03134251,1706818455,Regular,1851e17106b9cc3c07c696eeb5c107ce0bac2b2bcf1f3b5cd1bc82a7bd9b9e54
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,160,1,0.03134251,1706818455,Regular,b2483ebc0ae352189481552111c122f6fe2e6d9d283bb618c056f2189d446730
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,187,1,6.79373234,1706818455,Regular,9d15265f3bd2790587a0ebe2e7eb2c2b822ebb95078ec1b1c73752f6da036038
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,161,1,6.79373234,1706818455,Regular,b2483ebc0ae352189481552111c122f6fe2e6d9d283bb618c056f2189d446730
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,186,1,0.03134251,1706818455,Regular,9d15265f3bd2790587a0ebe2e7eb2c2b822ebb95078ec1b1c73752f6da036038
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,185,1,6.79373234,1706818455,Regular,850d890cce27f664001861fac7b8136bf8eecdbf5b7a87b792059ed3e67c5fd3
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,184,1,0.03134251,1706818455,Regular,850d890cce27f664001861fac7b8136bf8eecdbf5b7a87b792059ed3e67c5fd3
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,163,1,6.79373234,1706818455,Regular,f572d00e6e40f8f4872d54d504560778cd60d9c4f1dab62b0f74cc4947af1238
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,162,1,0.03134251,1706818455,Regular,f572d00e6e40f8f4872d54d504560778cd60d9c4f1dab62b0f74cc4947af1238
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,197,1,6.79373234,1706818455,Regular,9a0315259eeb8685a789ba800dcbb5bea1ffcbe1979bb726c10678e7701f71d2
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,196,1,0.03134251,1706818455,Regular,9a0315259eeb8685a789ba800dcbb5bea1ffcbe1979bb726c10678e7701f71d2
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,153,1,6.79373234,1706818455,Regular,dfa0e2d20232a3e8d66aa749ed0135849382423b58eb372cea3730d3401ad863
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,155,1,6.79373234,1706818455,Regular,e757cd97bbfa9dedfc07a0ddf72e4a346167cfd435de7ee7bff2f1c95fa4b44a
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,154,1,0.03134251,1706818455,Regular,e757cd97bbfa9dedfc07a0ddf72e4a346167cfd435de7ee7bff2f1c95fa4b44a
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,45,1,6.79373234,1706818455,Regular,91d40df9c377272abd653cdf2f545a5ff50e540fc82f0f53ce6029af4feb08d4
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,191,1,6.79373234,1706818455,Regular,43dc44e8ed0c97889a33d69e30c1e585829a2a7ef989edaca9c27fe5639d67b5
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,190,1,0.03134251,1706818455,Regular,43dc44e8ed0c97889a33d69e30c1e585829a2a7ef989edaca9c27fe5639d67b5
20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f,1,165,1,6.79373234,1706818455,Regular,138a7c6601f8d9ec5c75864903f46a054f98017fed72e57b83b5e82f64824ed0
