tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,56,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,99,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,24,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,81,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,57,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,25,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,84,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,26,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,58,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,93,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,27,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,0,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,59,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,28,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,88,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,29,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,60,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,1,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,30,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,79,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,61,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,31,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,2,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,32,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,62,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,76,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,33,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,3,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,63,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,34,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,94,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,35,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,64,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,4,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,36,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,73,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,65,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,37,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,5,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,38,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,66,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,89,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,39,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,6,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,67,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,40,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,85,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,41,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,68,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,7,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,42,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,95,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,69,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,43,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,8,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,44,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,70,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,82,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,45,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,9,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,71,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,46,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,77,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,47,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,72,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,10,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,123,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,124,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,125,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,126,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,127,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,128,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,129,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,130,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,131,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,132,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,133,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,134,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,135,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,136,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,137,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,138,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,139,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,140,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,141,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,142,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,143,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,144,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,145,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,146,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,147,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,176,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,177,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,178,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,148,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,0,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,1,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,149,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,2,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,3,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,150,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,4,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,5,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,151,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,6,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,7,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,152,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,8,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,9,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,153,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,10,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,11,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,154,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,12,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,13,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,155,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,14,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,15,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,156,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,16,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,17,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,157,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,18,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,19,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,158,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,20,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,21,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,159,1,3.28109627,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,22,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,23,1,3.28109627,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,160,1,0.02791444,1718104020,Regular,a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e
9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829,1,24,1,0.02791444,1718104020,Regular,16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033
