tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,11,1,30.15159054,1711079236,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,9,1,30.44525119,1710990404,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,29,1,30.68344227,1710903949,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,32,1,32.69967037,1710817588,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,14,1,33.67787551,1710731743,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,28,1,31.45985564,1710645939,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,31,1,29.51502204,1710568302,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,20,1,32.0475228,1710472100,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,19,1,30.53414933,1710391220,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,22,1,32.29580568,1710299032,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,17,1,29.98952146,1710214477,Regular,1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,153,1,19.83541824,1710186829,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,0,1,22.62401593,1710186829,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,1,1,28.62319447,1710186829,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,2,1,24.74818393,1710186829,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,3,1,29.45183001,1710186829,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,4,1,45.66134841,1710186829,Regular,8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,5,1,29.61389629,1710186829,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,6,1,22.38906716,1710186829,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,7,1,25.23408523,1710186829,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,8,1,25.23916333,1710186829,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,9,1,25.92649028,1710186829,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,10,1,22.53682682,1710186829,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,11,1,25.83694584,1710186829,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,12,1,24.93859475,1710186829,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,13,1,13.91702732,1710186829,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,14,1,28.02250394,1710186829,Regular,18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,15,1,30.83505859,1710186829,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,16,1,31.07955998,1710186829,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,17,1,28.62593588,1710186829,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,18,1,27.41026575,1710186829,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,19,1,28.15079618,1710186829,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,20,1,33.47565626,1710186829,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,21,1,22.09394061,1710186829,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,22,1,27.3725478,1710186829,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,23,1,17.88921361,1710186829,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,24,1,26.71047458,1710186829,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,25,1,25.77553484,1710186829,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,26,1,21.14867735,1710186829,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,27,1,23.52302138,1710186829,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,28,1,36.69359275,1710186829,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,29,1,30.25037768,1710186829,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,30,1,32.66410867,1710186829,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,31,1,23.88673501,1710186829,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,32,1,29.37391875,1710186829,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,33,1,21.3201288,1710186829,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,34,1,23.38409982,1710186829,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,35,1,26.41074101,1710186829,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,36,1,26.58807493,1710186829,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,37,1,17.85014131,1710186829,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,38,1,24.19106524,1710186829,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,39,1,27.68124534,1710186829,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,40,1,25.43994099,1710186829,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,41,1,28.69845138,1710186829,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,42,1,27.39925062,1710186829,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,43,1,26.39577479,1710186829,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,44,1,27.79885983,1710186829,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,45,1,24.63137264,1710186829,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,46,1,24.94090895,1710186829,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,47,1,32.21408584,1710186829,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,48,1,17.69448534,1710186829,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,49,1,33.02079858,1710186829,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,50,1,26.20766655,1710186829,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,51,1,27.81939779,1710186829,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,52,1,45.32015527,1710186829,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,53,1,15.39385777,1710186829,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,54,1,20.42090557,1710186829,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,55,1,29.93727166,1710186829,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,56,1,28.84790033,1710186829,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,57,1,28.33095552,1710186829,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,58,1,24.88047383,1710186829,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,59,1,30.11779918,1710186829,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,60,1,20.59886532,1710186829,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,61,1,26.56078552,1710186829,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,62,1,37.69471107,1710186829,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,63,1,23.31890025,1710186829,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,64,1,25.90046163,1710186829,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,65,1,41.14320237,1710186829,Regular,41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,66,1,30.10662477,1710186829,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,67,1,34.07909707,1710186829,Regular,9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,68,1,25.14567957,1710186829,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,69,1,27.96667964,1710186829,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,70,1,30.44956879,1710186829,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,71,1,26.34843376,1710186829,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,72,1,25.73761307,1710186829,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,73,1,24.76797063,1710186829,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,74,1,22.36779961,1710186829,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,75,1,24.50722885,1710186829,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,76,1,39.75492898,1710186829,Regular,284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,77,1,31.86888133,1710186829,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,78,1,26.14858917,1710186829,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,79,1,26.86973601,1710186829,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,80,1,26.22586587,1710186829,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,81,1,26.8041154,1710186829,Regular,bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,82,1,18.1650164,1710186829,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,83,1,23.22410848,1710186829,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,84,1,59.53817899,1710186829,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,85,1,24.37694736,1710186829,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,86,1,23.38947069,1710186829,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,87,1,25.65678888,1710186829,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,88,1,24.33863861,1710186829,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,89,1,13.79139725,1710186829,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,90,1,26.08388537,1710186829,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,91,1,18.07243361,1710186829,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,92,1,21.32437933,1710186829,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,93,1,20.45813087,1710186829,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,94,1,27.244123,1710186829,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,95,1,27.06799666,1710186829,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,96,1,28.68757689,1710186829,Regular,50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,97,1,26.50736189,1710186829,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,98,1,27.10485624,1710186829,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,99,1,31.14392162,1710186829,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,100,1,19.76401898,1710186829,Regular,1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,101,1,19.02673987,1710186829,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,102,1,28.06586161,1710186829,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,103,1,26.90369439,1710186829,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,104,1,22.82789324,1710186829,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,105,1,27.31270354,1710186829,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,106,1,3.0815336,1710186829,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,107,1,27.28605788,1710186829,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,108,1,28.55561027,1710186829,Regular,ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,109,1,29.91162154,1710186829,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63,-1,110,1,28.51629776,1710186829,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
