tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa2222bb6f5639759cb1f4fe26a11122574e413da1ac30c6092de0c4aac332b,-1,1,1,5.56161004,1686831262,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
1d8c2266e3e771bd0e7cc7e9ec98a36beff83c5edf62a9a5fb66210facf33f47,-1,1,1,5.56161004,1686831000,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
1d8c2266e3e771bd0e7cc7e9ec98a36beff83c5edf62a9a5fb66210facf33f47,-1,0,1,0.03390067,1686831000,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
14ad19767ac77498161810d3a0a02c59c3f6f3e5fa8c423ac71512fcc3e083d5,-1,1,1,5.56161004,1686830863,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
14ad19767ac77498161810d3a0a02c59c3f6f3e5fa8c423ac71512fcc3e083d5,-1,0,1,0.03390067,1686830863,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
700f979bbdf1099e868e4ded4e290e46c0e115a20cb3c2dd9c1b5baf6854c96c,-1,1,1,5.56161004,1686830863,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
700f979bbdf1099e868e4ded4e290e46c0e115a20cb3c2dd9c1b5baf6854c96c,-1,0,1,0.03390067,1686830863,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
b8ec993ae826318bd74a1ab810d8421bb6afb2b6ba34a0e86f80c855ed9f3c43,-1,0,1,0.03390067,1686830863,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
b8ec993ae826318bd74a1ab810d8421bb6afb2b6ba34a0e86f80c855ed9f3c43,-1,1,1,5.56161004,1686830863,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
c73cc3620f8dde4426989e166072891dc81746b8fade0edcf20393370f6153a1,-1,1,1,5.56161004,1686830863,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
c73cc3620f8dde4426989e166072891dc81746b8fade0edcf20393370f6153a1,-1,0,1,0.03390067,1686830863,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
2687e9728d86a614054af28f992e816a571faa5067b486d5ae546ba72667e900,-1,0,1,0.03390067,1686830154,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
2687e9728d86a614054af28f992e816a571faa5067b486d5ae546ba72667e900,-1,1,1,5.56161004,1686830154,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ae8b809e990d7a4ca9b1c8bb057886a76121338a892b58d488bfbe442dbabb6e,-1,0,1,0.03390067,1686830154,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ae8b809e990d7a4ca9b1c8bb057886a76121338a892b58d488bfbe442dbabb6e,-1,1,1,5.56161004,1686830154,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
be7e0dbd27f53f5d6c68648ea60e62b45efd6db7107f15bf978047706c4293a3,-1,1,1,5.56161004,1686830154,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
be7e0dbd27f53f5d6c68648ea60e62b45efd6db7107f15bf978047706c4293a3,-1,0,1,0.03390067,1686830154,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f83c4ec6bb28c00291689622e328945a8e65626fe43598f9fb39779043559d2e,-1,0,1,0.03390067,1686830154,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f83c4ec6bb28c00291689622e328945a8e65626fe43598f9fb39779043559d2e,-1,1,1,5.56161004,1686830154,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
780fcf6a059bd049dd5bf6516282304e8188b303518b7328504f6344751afa34,-1,0,1,0.03390067,1686829598,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
780fcf6a059bd049dd5bf6516282304e8188b303518b7328504f6344751afa34,-1,1,1,5.56161004,1686829598,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
90cf4be0c62fb0ed6b37af42d5a1ed932747b8747e818f05c473bd2a8c01566c,-1,1,1,5.56161004,1686829598,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
90cf4be0c62fb0ed6b37af42d5a1ed932747b8747e818f05c473bd2a8c01566c,-1,0,1,0.03390067,1686829598,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ed7f9a7cc4db2bbcf6db12beb0323c8abd3e6b2f1bd5a30b3fafe0915bfb84a0,-1,0,1,0.03390067,1686829598,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ed7f9a7cc4db2bbcf6db12beb0323c8abd3e6b2f1bd5a30b3fafe0915bfb84a0,-1,1,1,5.56161004,1686829598,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0e0b886b5ce015cf82f4f152612edacd49a361d2742175794d787c2615aca6e5,-1,1,1,5.56161004,1686828936,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0e0b886b5ce015cf82f4f152612edacd49a361d2742175794d787c2615aca6e5,-1,0,1,0.03390067,1686828936,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
1b439ad6bc2d046e29357d4bea1916058f9e77c01787515f19e35b8ad41e6957,-1,0,1,0.03390067,1686828936,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
1b439ad6bc2d046e29357d4bea1916058f9e77c01787515f19e35b8ad41e6957,-1,1,1,5.56161004,1686828936,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
760c1bb628aca7c1cafe018aec8387151a5dfe1d8b3c13825904f948c03e1738,-1,1,1,5.56161004,1686828936,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
760c1bb628aca7c1cafe018aec8387151a5dfe1d8b3c13825904f948c03e1738,-1,0,1,0.03390067,1686828936,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
cd2dc326a6b16f36d8893e50fc0e66801845b468b978e6e89b68f9bcc2229e3a,-1,0,1,0.03390067,1686828936,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
cd2dc326a6b16f36d8893e50fc0e66801845b468b978e6e89b68f9bcc2229e3a,-1,1,1,5.56161004,1686828936,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
30d585983983480abd727599353ace84bf94a2498bf856e053a535debff3bee7,-1,0,1,0.03390067,1686828864,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
30d585983983480abd727599353ace84bf94a2498bf856e053a535debff3bee7,-1,1,1,5.56161004,1686828864,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
39c4ceb4f7222897fe2f57b175a186344401a79ae03fa0870f735eb16e5ff5f2,-1,1,1,5.56161004,1686828864,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
39c4ceb4f7222897fe2f57b175a186344401a79ae03fa0870f735eb16e5ff5f2,-1,0,1,0.03390067,1686828864,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f1a0bb7d7ed0f9eb8295e81d876cc7d545ce9a3de713372b8a7e0f365ddbdce3,-1,1,1,5.56161004,1686828864,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
f1a0bb7d7ed0f9eb8295e81d876cc7d545ce9a3de713372b8a7e0f365ddbdce3,-1,0,1,0.03390067,1686828864,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
278255d9b225e756ded20e8e67b65c262ad0854407efc0ab2fef42b898d24304,-1,1,1,5.56161004,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
278255d9b225e756ded20e8e67b65c262ad0854407efc0ab2fef42b898d24304,-1,0,1,0.03390067,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
388da51ec58d54327c320724f89d2c9715b5faf5f900c23911f4d211c1d134a4,-1,1,1,5.56161004,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
388da51ec58d54327c320724f89d2c9715b5faf5f900c23911f4d211c1d134a4,-1,0,1,0.03390067,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
3add6356683ba8dc9cd5f75420e6597f01699028e0952591ceba193c4a156054,-1,1,1,5.56161004,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
3add6356683ba8dc9cd5f75420e6597f01699028e0952591ceba193c4a156054,-1,0,1,0.03390067,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
6f2f8269cb80b89aad9f6ba9515d71200f89f037b3d9acc7da986df13db28144,-1,0,1,0.03390067,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
6f2f8269cb80b89aad9f6ba9515d71200f89f037b3d9acc7da986df13db28144,-1,1,1,5.56161004,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
8599440db3d7095a1b04b5d5f604a3f16ac0b71e2777665dce38ee0a769d8c70,-1,1,1,5.56161004,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
8599440db3d7095a1b04b5d5f604a3f16ac0b71e2777665dce38ee0a769d8c70,-1,0,1,0.03390067,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
a390fad9df34ea5dcefe9a13292f82cb3a64cdb4a9d0c937743a5ee7b246cd8a,-1,0,1,0.03390067,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
a390fad9df34ea5dcefe9a13292f82cb3a64cdb4a9d0c937743a5ee7b246cd8a,-1,1,1,5.56161004,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
b8970122b7801afef35c2db5d96758e61b62c78c7d44dc2050100f12e4c92377,-1,0,1,0.03390067,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
b8970122b7801afef35c2db5d96758e61b62c78c7d44dc2050100f12e4c92377,-1,1,1,5.56161004,1686828748,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0920a45d65652ac8963644a9dc94f8792a8dd1fcd577bc1539ca5a1794e4c7af,-1,1,1,5.56161004,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0920a45d65652ac8963644a9dc94f8792a8dd1fcd577bc1539ca5a1794e4c7af,-1,0,1,0.03390067,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
5a01a4bfb1e50f2947c0ff3aeca2b4cdfd832b01486e58d26bb212dab0ec6393,-1,0,1,0.03390067,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
5a01a4bfb1e50f2947c0ff3aeca2b4cdfd832b01486e58d26bb212dab0ec6393,-1,1,1,5.56161004,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
6aa6952d500f2ce0c47078bed1ee882cb9bbfa02f36fa909905e8b2305ae5bd7,-1,0,1,0.03390067,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
6aa6952d500f2ce0c47078bed1ee882cb9bbfa02f36fa909905e8b2305ae5bd7,-1,1,1,5.56161004,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
9f1e29712cb9aadf1d05f5b1352af8697f0eac4de523a740ff4646b4c8a0aec7,-1,1,1,5.56161004,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
9f1e29712cb9aadf1d05f5b1352af8697f0eac4de523a740ff4646b4c8a0aec7,-1,0,1,0.03390067,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
af3ea64d347f090cc77a05e3cc04825fa917d44a9d9540ba7f2bb07360391ecc,-1,0,1,0.03390067,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
af3ea64d347f090cc77a05e3cc04825fa917d44a9d9540ba7f2bb07360391ecc,-1,1,1,5.56161004,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
e092e16dc61a7b0e0f189e53818bf725492de985c2276f05f557dd390c46820e,-1,1,1,5.56161004,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
e092e16dc61a7b0e0f189e53818bf725492de985c2276f05f557dd390c46820e,-1,0,1,0.03390067,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
e18fbdce4ae8e5f7a6c4b073cfbeefcc7fcb1dc28236cd5257850ce43ecab4e6,-1,0,1,0.03390067,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
e18fbdce4ae8e5f7a6c4b073cfbeefcc7fcb1dc28236cd5257850ce43ecab4e6,-1,1,1,5.56161004,1686828140,Ticket,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,195,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,29,1,5.56161004,1686827394,Regular,30d585983983480abd727599353ace84bf94a2498bf856e053a535debff3bee7
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,16,1,0.03390067,1686827394,Regular,780fcf6a059bd049dd5bf6516282304e8188b303518b7328504f6344751afa34
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,17,1,5.56161004,1686827394,Regular,780fcf6a059bd049dd5bf6516282304e8188b303518b7328504f6344751afa34
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,26,1,0.03390067,1686827394,Regular,700f979bbdf1099e868e4ded4e290e46c0e115a20cb3c2dd9c1b5baf6854c96c
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,27,1,5.56161004,1686827394,Regular,700f979bbdf1099e868e4ded4e290e46c0e115a20cb3c2dd9c1b5baf6854c96c
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,12,1,0.03390067,1686827394,Regular,c73cc3620f8dde4426989e166072891dc81746b8fade0edcf20393370f6153a1
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,18,1,0.03390067,1686827394,Regular,b80a0cf1e2c4c33574257fd48cc600e1ebc1d137c826d7bac0e29fea6e7ed751
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,19,1,5.56161004,1686827394,Regular,b80a0cf1e2c4c33574257fd48cc600e1ebc1d137c826d7bac0e29fea6e7ed751
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,0,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,1,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,56,1,0.03390067,1686827394,Regular,1b439ad6bc2d046e29357d4bea1916058f9e77c01787515f19e35b8ad41e6957
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,57,1,5.56161004,1686827394,Regular,1b439ad6bc2d046e29357d4bea1916058f9e77c01787515f19e35b8ad41e6957
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,72,1,0.03390067,1686827394,Regular,0e0b886b5ce015cf82f4f152612edacd49a361d2742175794d787c2615aca6e5
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,82,1,0.03390067,1686827394,Regular,ae8b809e990d7a4ca9b1c8bb057886a76121338a892b58d488bfbe442dbabb6e
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,83,1,5.56161004,1686827394,Regular,ae8b809e990d7a4ca9b1c8bb057886a76121338a892b58d488bfbe442dbabb6e
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,70,1,0.03390067,1686827394,Regular,2687e9728d86a614054af28f992e816a571faa5067b486d5ae546ba72667e900
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,71,1,5.56161004,1686827394,Regular,2687e9728d86a614054af28f992e816a571faa5067b486d5ae546ba72667e900
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,44,1,0.03390067,1686827394,Regular,36dacee094e9212d0da04d7fac597e2464959beccfb09579ff8eeb2dcbd50d76
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,45,1,5.56161004,1686827394,Regular,36dacee094e9212d0da04d7fac597e2464959beccfb09579ff8eeb2dcbd50d76
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,46,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,47,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,48,1,0.03390067,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,49,1,5.56161004,1686827394,Regular,f4e5c95df8bb91b99c394f4c93e02cd40f65c4a0e15091df949268e1e636ca99
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,59,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,60,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,61,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,66,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,67,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,68,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,69,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,74,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,118,1,0.03390067,1686827394,Regular,b8970122b7801afef35c2db5d96758e61b62c78c7d44dc2050100f12e4c92377
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,98,1,0.03390067,1686827394,Regular,39c4ceb4f7222897fe2f57b175a186344401a79ae03fa0870f735eb16e5ff5f2
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,99,1,5.56161004,1686827394,Regular,39c4ceb4f7222897fe2f57b175a186344401a79ae03fa0870f735eb16e5ff5f2
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,120,1,0.03390067,1686827394,Regular,f83c4ec6bb28c00291689622e328945a8e65626fe43598f9fb39779043559d2e
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,106,1,0.03390067,1686827394,Regular,14ad19767ac77498161810d3a0a02c59c3f6f3e5fa8c423ac71512fcc3e083d5
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,107,1,5.56161004,1686827394,Regular,14ad19767ac77498161810d3a0a02c59c3f6f3e5fa8c423ac71512fcc3e083d5
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,110,1,0.03390067,1686827394,Regular,95d6ec8c7b0c085af116fc55c22ff42c473eb5bd311d10f030e281568ea8b1ed
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,85,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,86,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,87,1,5.56161004,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,88,1,0.03390067,1686827394,Regular,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,124,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,125,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,128,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,129,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,152,1,0.03390067,1686827394,Regular,a390fad9df34ea5dcefe9a13292f82cb3a64cdb4a9d0c937743a5ee7b246cd8a
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,162,1,0.03390067,1686827394,Regular,cd2dc326a6b16f36d8893e50fc0e66801845b468b978e6e89b68f9bcc2229e3a
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,163,1,5.56161004,1686827394,Regular,cd2dc326a6b16f36d8893e50fc0e66801845b468b978e6e89b68f9bcc2229e3a
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,172,1,0.03390067,1686827394,Regular,90cf4be0c62fb0ed6b37af42d5a1ed932747b8747e818f05c473bd2a8c01566c
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,173,1,5.56161004,1686827394,Regular,90cf4be0c62fb0ed6b37af42d5a1ed932747b8747e818f05c473bd2a8c01566c
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,136,1,0.03390067,1686827394,Regular,ed7f9a7cc4db2bbcf6db12beb0323c8abd3e6b2f1bd5a30b3fafe0915bfb84a0
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,138,1,0.03390067,1686827394,Regular,b8ec993ae826318bd74a1ab810d8421bb6afb2b6ba34a0e86f80c855ed9f3c43
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,139,1,5.56161004,1686827394,Regular,b8ec993ae826318bd74a1ab810d8421bb6afb2b6ba34a0e86f80c855ed9f3c43
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,168,1,0.03390067,1686827394,Regular,1d8c2266e3e771bd0e7cc7e9ec98a36beff83c5edf62a9a5fb66210facf33f47
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,169,1,5.56161004,1686827394,Regular,1d8c2266e3e771bd0e7cc7e9ec98a36beff83c5edf62a9a5fb66210facf33f47
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,154,1,0.03390067,1686827394,Regular,b8c5cc3227e971435c73661843ea5a481bac94ae8fe64baafe12e7d10f95bc7f
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,130,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,131,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,134,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,135,1,5.56161004,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,140,1,0.03390067,1686827394,Regular,0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,188,1,0.03390067,1686827394,Regular,6f2f8269cb80b89aad9f6ba9515d71200f89f037b3d9acc7da986df13db28144
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,189,1,5.56161004,1686827394,Regular,6f2f8269cb80b89aad9f6ba9515d71200f89f037b3d9acc7da986df13db28144
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,1,176,1,0.03390067,1686827394,Regular,f1a0bb7d7ed0f9eb8295e81d876cc7d545ce9a3de713372b8a7e0f365ddbdce3
