tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,89,1,4.41297101,1683145362,Regular,c967ad8e9a3abdc4f7075f6b368b2ca8719167ef45cf1be010f3ad4f09147b00
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,25,1,4.41297101,1683145362,Regular,7d121ee91e111bdf49f952364f5973b837f8c58f69728c3643ca8562f959ab2f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,6,1,0.03380758,1683145362,Regular,f813b46dc6043d23feb99ea0ed6c68583f10b5ebd7a2cee9e8410bb3da5c487d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,72,1,0.03380758,1683145362,Regular,9e4646aaa8caa6f755d645667475c1b6d56ad2f2af42ad23572ebaa08d6f518b
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,88,1,0.03380758,1683145362,Regular,c967ad8e9a3abdc4f7075f6b368b2ca8719167ef45cf1be010f3ad4f09147b00
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,73,1,4.41297101,1683145362,Regular,9e4646aaa8caa6f755d645667475c1b6d56ad2f2af42ad23572ebaa08d6f518b
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,33,1,4.41297101,1683145362,Regular,5d15c921f478c472c6eaff07e03a0d8ca6138ca62024bbf36a8249f3b17469ac
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,54,1,0.03380758,1683145362,Regular,3bb9b81ff76a12f077918373c26a1fd6d94eedb5a808e5816307cfc2ca920b6c
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,32,1,0.03380758,1683145362,Regular,5d15c921f478c472c6eaff07e03a0d8ca6138ca62024bbf36a8249f3b17469ac
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,55,1,4.41297101,1683145362,Regular,3bb9b81ff76a12f077918373c26a1fd6d94eedb5a808e5816307cfc2ca920b6c
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,79,1,4.41297101,1683145362,Regular,fa2ef0a620b31bb57b29ca4d179593a2f0189b0fab895f2eef1e6c9aa699d3ba
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,78,1,0.03380758,1683145362,Regular,fa2ef0a620b31bb57b29ca4d179593a2f0189b0fab895f2eef1e6c9aa699d3ba
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,35,1,4.41297101,1683145362,Regular,ee0548d5ede9bd33538d8a55fc2e0f7e8aab2246c01db50165d7a6951a72763a
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,34,1,0.03380758,1683145362,Regular,ee0548d5ede9bd33538d8a55fc2e0f7e8aab2246c01db50165d7a6951a72763a
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,1,1,4.41297101,1683145362,Regular,f75eee054c2a6bbf46a223be9e93b41d9783718d756e9c1de58ee6f47af92ba4
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,0,1,0.03380758,1683145362,Regular,f75eee054c2a6bbf46a223be9e93b41d9783718d756e9c1de58ee6f47af92ba4
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,81,1,4.41297101,1683145362,Regular,0731d66674c26aff21074e1f55cfe88b0a91e1dbafc73a594bf00243115e1998
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,80,1,0.03380758,1683145362,Regular,0731d66674c26aff21074e1f55cfe88b0a91e1dbafc73a594bf00243115e1998
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,107,1,4.41297101,1683145362,Regular,609a09d0de3aeb7f5d75a943d0621b6a4db6477414b2207c1adc3c37fcb34233
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,77,1,4.41297101,1683145362,Regular,a1d5822626e8cddcd9ce35ce0a24d5c7f1529f20ec4ea61c2ce76ea5ddd709cd
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,76,1,0.03380758,1683145362,Regular,a1d5822626e8cddcd9ce35ce0a24d5c7f1529f20ec4ea61c2ce76ea5ddd709cd
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,109,1,4.41297101,1683145362,Regular,efb48a14740e088f12dae2e430d97b1e3dcaf49ca8067a22418e6717849c133c
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,108,1,0.03380758,1683145362,Regular,efb48a14740e088f12dae2e430d97b1e3dcaf49ca8067a22418e6717849c133c
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,111,1,4.41297101,1683145362,Regular,5b667f5c25c57243846e3b9a6f839fa37c3ae42ec5707706354046601c748f5f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,110,1,0.03380758,1683145362,Regular,5b667f5c25c57243846e3b9a6f839fa37c3ae42ec5707706354046601c748f5f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,11,1,4.41297101,1683145362,Regular,651cdfbf7a10fa86c0258fdeaaece651036048d0d92906dca4411bac51257195
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,103,1,4.41297101,1683145362,Regular,6c6957b705e53876d6c171c65f60d40d224bc08a92280e6e4c106d9a984d16ae
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,102,1,0.03380758,1683145362,Regular,6c6957b705e53876d6c171c65f60d40d224bc08a92280e6e4c106d9a984d16ae
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,101,1,4.41297101,1683145362,Regular,753192a89397d17465bafdc784a33f067da4ff9c733fcb32199c010bb22cd327
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,26,1,0.03380758,1683145362,Regular,ad0aac9da7c9ff621a36cabee1f7f3608410d3f17884cf81f96ab10db8d7b576
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,100,1,0.03380758,1683145362,Regular,753192a89397d17465bafdc784a33f067da4ff9c733fcb32199c010bb22cd327
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,27,1,4.41297101,1683145362,Regular,ad0aac9da7c9ff621a36cabee1f7f3608410d3f17884cf81f96ab10db8d7b576
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,106,1,0.03380758,1683145362,Regular,609a09d0de3aeb7f5d75a943d0621b6a4db6477414b2207c1adc3c37fcb34233
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,40,1,0.03380758,1683145362,Regular,1e6f98e38145b5ab06a73bb984e67ae6e08a9a93d1731d59b3c2cec007ffc4be
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,105,1,4.41297101,1683145362,Regular,b59e7059ca4d7ee84789847d8b0b55b9aedd94422a53d4babbf7e09f8b552f41
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,41,1,4.41297101,1683145362,Regular,1e6f98e38145b5ab06a73bb984e67ae6e08a9a93d1731d59b3c2cec007ffc4be
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,104,1,0.03380758,1683145362,Regular,b59e7059ca4d7ee84789847d8b0b55b9aedd94422a53d4babbf7e09f8b552f41
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,95,1,4.41297101,1683145362,Regular,24cc17c12c88843d575bd5733a5aecf5a19e52d7b2da77016c4d23682a9191ed
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,97,1,4.41297101,1683145362,Regular,897b11704ad4df558f6a53c74e35f74c312a2d2f0ec0926faf944999e08dd586
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,94,1,0.03380758,1683145362,Regular,24cc17c12c88843d575bd5733a5aecf5a19e52d7b2da77016c4d23682a9191ed
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,87,1,4.41297101,1683145362,Regular,a97e6275f4d9cf6b1de81a43d3a00edd8536f6f3995abe6eac55c96ac90801b7
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,86,1,0.03380758,1683145362,Regular,a97e6275f4d9cf6b1de81a43d3a00edd8536f6f3995abe6eac55c96ac90801b7
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,2,1,0.03380758,1683145362,Regular,9a10a46c781b52493cfc3a681ebafcd8332443af1c140706dbefa139aefb3d4d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,93,1,4.41297101,1683145362,Regular,5f364a8540d89deafd4967e54406b4af4194690b01bbb941c7e4d57fa1337064
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,3,1,4.41297101,1683145362,Regular,9a10a46c781b52493cfc3a681ebafcd8332443af1c140706dbefa139aefb3d4d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,92,1,0.03380758,1683145362,Regular,5f364a8540d89deafd4967e54406b4af4194690b01bbb941c7e4d57fa1337064
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,20,1,0.03380758,1683145362,Regular,0edbc9c2040ada1e9817dac64597c2dd6b50135777e3a56f45d8dc113fa4450b
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,57,1,4.41297101,1683145362,Regular,a48f8afbc8fdc7cab7f8f9c93839912545954689ef72effcb0e27429e75915f7
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,21,1,4.41297101,1683145362,Regular,0edbc9c2040ada1e9817dac64597c2dd6b50135777e3a56f45d8dc113fa4450b
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,56,1,0.03380758,1683145362,Regular,a48f8afbc8fdc7cab7f8f9c93839912545954689ef72effcb0e27429e75915f7
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,112,1,0.03380758,1683145362,Regular,5e39723b2720c972484f3344d51c9e2a5be91928a062aa21acc2115bc222f74b
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,71,1,4.41297101,1683145362,Regular,a03d52338199eed29e0cad856a1b8b381b455be679eeeebf2215dbbb91260195
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,113,1,4.41297101,1683145362,Regular,5e39723b2720c972484f3344d51c9e2a5be91928a062aa21acc2115bc222f74b
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,70,1,0.03380758,1683145362,Regular,a03d52338199eed29e0cad856a1b8b381b455be679eeeebf2215dbbb91260195
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,16,1,0.03380758,1683145362,Regular,2d912e8a2395f473ed555c4f44cc741178f2ed164be5b6b1665dad8681b90961
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,65,1,4.41297101,1683145362,Regular,fa6d2c305861edb4cb8ecd36bad8b0817c6001aadaa9787b2ddc32302c8b4c9f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,17,1,4.41297101,1683145362,Regular,2d912e8a2395f473ed555c4f44cc741178f2ed164be5b6b1665dad8681b90961
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,64,1,0.03380758,1683145362,Regular,fa6d2c305861edb4cb8ecd36bad8b0817c6001aadaa9787b2ddc32302c8b4c9f
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,53,1,4.41297101,1683145362,Regular,016d3255384e23cba5c09a74c5a441597538de65eb25607c65bf1ef7ce7a1a43
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,52,1,0.03380758,1683145362,Regular,016d3255384e23cba5c09a74c5a441597538de65eb25607c65bf1ef7ce7a1a43
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,96,1,0.03380758,1683145362,Regular,897b11704ad4df558f6a53c74e35f74c312a2d2f0ec0926faf944999e08dd586
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,75,1,4.41297101,1683145362,Regular,10e0a61adab7ba3691d6c632d03cd99cfa87b5ab51125818d437d42d706f82a6
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,74,1,0.03380758,1683145362,Regular,10e0a61adab7ba3691d6c632d03cd99cfa87b5ab51125818d437d42d706f82a6
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,83,1,4.41297101,1683145362,Regular,240e4c6cef01f70ef8cacfb88fc81f0fe997665189a5c96af97ee32889911b84
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,82,1,0.03380758,1683145362,Regular,240e4c6cef01f70ef8cacfb88fc81f0fe997665189a5c96af97ee32889911b84
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,69,1,4.41297101,1683145362,Regular,921a6e692e79e0f3aaa3d6b51932879ff97f8df660f74e4bdbf6469f55494121
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,68,1,0.03380758,1683145362,Regular,921a6e692e79e0f3aaa3d6b51932879ff97f8df660f74e4bdbf6469f55494121
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,61,1,4.41297101,1683145362,Regular,691d7a73b46a3e5dd1d15a9ed696dfcf4e7769b2091b5c84d1bc2eb67f300416
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,60,1,0.03380758,1683145362,Regular,691d7a73b46a3e5dd1d15a9ed696dfcf4e7769b2091b5c84d1bc2eb67f300416
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,49,1,4.41297101,1683145362,Regular,75d9b5561f644a39d2683e3c05048c2ecf1ea09d02fd6433320a9ce7466f16a4
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,48,1,0.03380758,1683145362,Regular,75d9b5561f644a39d2683e3c05048c2ecf1ea09d02fd6433320a9ce7466f16a4
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,9,1,4.41297101,1683145362,Regular,5b49cd534149156b24f73aecb6e5c4bb6af7f798827cb593c3c819a285ddf976
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,8,1,0.03380758,1683145362,Regular,5b49cd534149156b24f73aecb6e5c4bb6af7f798827cb593c3c819a285ddf976
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,39,1,4.41297101,1683145362,Regular,4e3ab0bbcc2e6017835e7e68fa5d353b67b37b2e4cf7ad1038db19a6b9820d02
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,38,1,0.03380758,1683145362,Regular,4e3ab0bbcc2e6017835e7e68fa5d353b67b37b2e4cf7ad1038db19a6b9820d02
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,37,1,4.41297101,1683145362,Regular,12fb48dba818caac9720b7df9220db85f037351896e091fac8831249bc44c28a
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,36,1,0.03380758,1683145362,Regular,12fb48dba818caac9720b7df9220db85f037351896e091fac8831249bc44c28a
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,19,1,4.41297101,1683145362,Regular,d05af44732a881c49cbeb4132ffbfcd4e3b5c94797314fd1a18a134395cb1a1d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,18,1,0.03380758,1683145362,Regular,d05af44732a881c49cbeb4132ffbfcd4e3b5c94797314fd1a18a134395cb1a1d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,47,1,4.41297101,1683145362,Regular,d4b89a8dc6298b377542cbe4096502a76a04d7284f113ca37de22f9ee4acd75c
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,46,1,0.03380758,1683145362,Regular,d4b89a8dc6298b377542cbe4096502a76a04d7284f113ca37de22f9ee4acd75c
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,15,1,4.41297101,1683145362,Regular,cd427634a95d58b05584c9963e1c18b99378ebe348894b8ee2d3f454dc98ebfe
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,14,1,0.03380758,1683145362,Regular,cd427634a95d58b05584c9963e1c18b99378ebe348894b8ee2d3f454dc98ebfe
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,45,1,4.41297101,1683145362,Regular,a63d21b1e231ebc9c3b6e3c85339a6e67c7d1c1dacaa85b779719644bd9e5d32
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,44,1,0.03380758,1683145362,Regular,a63d21b1e231ebc9c3b6e3c85339a6e67c7d1c1dacaa85b779719644bd9e5d32
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,10,1,0.03380758,1683145362,Regular,651cdfbf7a10fa86c0258fdeaaece651036048d0d92906dca4411bac51257195
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,23,1,4.41297101,1683145362,Regular,ab6d513e79c3467c62e88471e8a613bf1768b46af9b2d54dc443f960a4444804
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,22,1,0.03380758,1683145362,Regular,ab6d513e79c3467c62e88471e8a613bf1768b46af9b2d54dc443f960a4444804
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,7,1,4.41297101,1683145362,Regular,f813b46dc6043d23feb99ea0ed6c68583f10b5ebd7a2cee9e8410bb3da5c487d
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,29,1,4.41297101,1683145362,Regular,9d2402655e7d89cd25443e43a732051f53ce26b801eec20d141de5520738b424
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,28,1,0.03380758,1683145362,Regular,9d2402655e7d89cd25443e43a732051f53ce26b801eec20d141de5520738b424
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,31,1,4.41297101,1683145362,Regular,cee4f41badb72235e7a9b90fe44b082423b98a3539ac7e957cc8a8b5f5f64d52
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,30,1,0.03380758,1683145362,Regular,cee4f41badb72235e7a9b90fe44b082423b98a3539ac7e957cc8a8b5f5f64d52
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,5,1,4.41297101,1683145362,Regular,2d15019cfbd4380ec148310cbf6db2a5b21bb3f115c2827b16a223d8a2dccfac
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,62,1,0.03380758,1683145362,Regular,0df3f2c4bcc23c8c5230b3e151b2dcd6178273a36390a7349c9547f03aafeb70
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,4,1,0.03380758,1683145362,Regular,2d15019cfbd4380ec148310cbf6db2a5b21bb3f115c2827b16a223d8a2dccfac
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,99,1,4.41297101,1683145362,Regular,022ee5e983859e1402cb4100c101698c7955abf767231b9f7953cd308229ae4a
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,63,1,4.41297101,1683145362,Regular,0df3f2c4bcc23c8c5230b3e151b2dcd6178273a36390a7349c9547f03aafeb70
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,98,1,0.03380758,1683145362,Regular,022ee5e983859e1402cb4100c101698c7955abf767231b9f7953cd308229ae4a
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,12,1,0.03380758,1683145362,Regular,102a40440b36f5745d4c43dd3c0a9bec145035749386f3fcdecdd57e7525b8d1
c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e,1,59,1,4.41297101,1683145362,Regular,35236ca9a9dd4c2917df2384d4a8969614b1e78945860497a163ec989ed3df9d
