tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,98,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,99,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,100,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,101,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,102,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,103,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,104,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,105,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,106,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,107,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,108,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,109,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,110,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,111,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,112,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,113,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,114,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,115,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,116,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,117,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,118,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,119,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,120,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,121,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,122,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,123,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,124,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,125,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,126,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,127,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,128,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,129,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,130,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,131,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,132,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,133,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,134,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,135,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,136,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,137,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,138,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,139,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,140,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,141,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,142,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,143,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,144,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,145,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,146,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,147,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,148,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,149,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,150,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,151,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,152,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,153,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,154,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,155,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,156,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,157,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,158,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,159,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,160,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,161,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,162,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,163,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,164,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,165,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,166,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,167,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,168,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,169,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,170,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,171,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
b37b0ccdd52babdd0820251580dc4638b8ddcc1aa686c049b60292c06d9f5174,-1,0,1,0.02733609,1717384104,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
b37b0ccdd52babdd0820251580dc4638b8ddcc1aa686c049b60292c06d9f5174,-1,1,1,2.75773529,1717384104,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,22,1,0.02733609,1717383257,Regular,2b125a97f330e26690d3ccc69717c5236041d7361ff675044dce2564ecdf81af
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,116,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,174,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,117,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,6,1,0.02733609,1717383257,Regular,2a033a407ceee75cacb57657c7dd15061d7f10a9de187606baafe2f27a9c7c48
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,118,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,175,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,119,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,13,1,2.75773529,1717383257,Regular,b37b0ccdd52babdd0820251580dc4638b8ddcc1aa686c049b60292c06d9f5174
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,120,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,176,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,121,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,7,1,2.75773529,1717383257,Regular,2a033a407ceee75cacb57657c7dd15061d7f10a9de187606baafe2f27a9c7c48
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,122,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,177,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,123,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,124,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,178,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,125,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,4,1,0.02733609,1717383257,Regular,574b5be90536f6832b92104aedf67aaf79bbe2ba20376830682c3bc5b2d555d2
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,126,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,179,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,127,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,12,1,0.02733609,1717383257,Regular,b37b0ccdd52babdd0820251580dc4638b8ddcc1aa686c049b60292c06d9f5174
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,128,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,180,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,129,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,5,1,2.75773529,1717383257,Regular,574b5be90536f6832b92104aedf67aaf79bbe2ba20376830682c3bc5b2d555d2
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,130,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,181,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,131,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,31,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,132,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,32,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,182,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,33,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,133,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,34,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,16,1,0.02733609,1717383257,Regular,6d0aaab1883fe547c2beccaf64f74cf800296753d52be9c7c94c1571476b9e06
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,35,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,134,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,36,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,183,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,37,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,135,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,38,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,27,1,2.75773529,1717383257,Regular,64237165a3d00f17b1c47d5f2612ed0f81185b62a37af1f96ebbd2ead40d7e50
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,39,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,136,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
