tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,116,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,117,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,118,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,119,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,120,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,121,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,122,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,123,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,124,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,125,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,126,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,127,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,128,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,129,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,130,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,131,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,132,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,133,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,134,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,135,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,136,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,137,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,138,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,139,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,140,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,141,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,142,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,143,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,144,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,145,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,146,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,147,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,148,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,149,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,150,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,151,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,152,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,153,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,154,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,155,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,156,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,157,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,158,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,159,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,160,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,161,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,162,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,163,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,164,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,165,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,166,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,167,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,168,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,169,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,170,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,171,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,172,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,173,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,174,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,175,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,176,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,177,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,178,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,179,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,180,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,181,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,182,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,183,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,184,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,185,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,186,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,187,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,188,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,189,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,190,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,191,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,192,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,193,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,194,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,195,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,196,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,197,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,198,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,199,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,187,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,0,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,100,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,1,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,150,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,2,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,101,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,3,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,175,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,4,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,102,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,5,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,151,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,6,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,103,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,7,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,198,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,8,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,104,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,9,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,152,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,10,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,105,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,11,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,176,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,12,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,106,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,13,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,153,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,14,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,107,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,15,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,188,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
