tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c84ef883a6d84f7e1495b3b79234d6c3c5e5657db7ab782aafc896ab381d195,-1,0,1,0.03268556,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
3adfa89be9a415d4088747ab8e58b77903dbf455500178f357c1a6cd99434a63,-1,0,1,0.03268556,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
3adfa89be9a415d4088747ab8e58b77903dbf455500178f357c1a6cd99434a63,-1,1,1,5.57310723,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
74759286bf1877da93fb03fdba3451ff6cf9e4c4ec58833d0da2cbfde3a5852b,-1,1,1,5.57310723,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
74759286bf1877da93fb03fdba3451ff6cf9e4c4ec58833d0da2cbfde3a5852b,-1,0,1,0.03268556,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
ac9d99b49b59225d64eebfcbe767e150971bba425ce80ff95b38bcedfd35e61b,-1,0,1,0.03268556,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
ac9d99b49b59225d64eebfcbe767e150971bba425ce80ff95b38bcedfd35e61b,-1,1,1,5.57310723,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
c8f279200709d70b6c8cf6869669c4aeedb83faf2f3e6b357fa558ed2ba97cae,-1,1,1,5.57310723,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
c8f279200709d70b6c8cf6869669c4aeedb83faf2f3e6b357fa558ed2ba97cae,-1,0,1,0.03268556,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
c925d061a0d7a42ccd40840088dd51ac195bea6fbc0d682fb0353509e108772f,-1,1,1,5.57310723,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
c925d061a0d7a42ccd40840088dd51ac195bea6fbc0d682fb0353509e108772f,-1,0,1,0.03268556,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
f01a9bca51a047afbdde1c12c12dec76f6408ef3cdd91b3abd4877f5d644cfd7,-1,0,1,0.03268556,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
f01a9bca51a047afbdde1c12c12dec76f6408ef3cdd91b3abd4877f5d644cfd7,-1,1,1,5.57310723,1694398016,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
86d1917f4d089b18f87788799ade632773bed8b22653a99dbd938816ac0f0e1f,-1,0,1,0.03268556,1694397333,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
86d1917f4d089b18f87788799ade632773bed8b22653a99dbd938816ac0f0e1f,-1,1,1,5.57310723,1694397333,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
db2aea6a71f8fac9d3279df2353d89fcb951c7f28034ab2ae33bb49859d5e14c,-1,1,1,5.57310723,1694397333,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
db2aea6a71f8fac9d3279df2353d89fcb951c7f28034ab2ae33bb49859d5e14c,-1,0,1,0.03268556,1694397333,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
250e4893973bdc760ff82ac89f1678b5bbb13a9c2767749064e5071aca9d3558,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
250e4893973bdc760ff82ac89f1678b5bbb13a9c2767749064e5071aca9d3558,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
2e1d4849db0d51b7e9315e4e8ca7fd0196e1c8db4c00c01337f46868ca81085d,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
2e1d4849db0d51b7e9315e4e8ca7fd0196e1c8db4c00c01337f46868ca81085d,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
606c90e1f3f41c5782823ce293a57d8f1b2be7c2d569b8ebcd9690b6ace8283b,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
606c90e1f3f41c5782823ce293a57d8f1b2be7c2d569b8ebcd9690b6ace8283b,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
7a19c565254934968981fcfc3090fd84c0ebd3ac4787533793af5852b6be8fa6,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
7a19c565254934968981fcfc3090fd84c0ebd3ac4787533793af5852b6be8fa6,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
8ed0e02298524b2397d7a3f5d37b594beaa167fec47154be749030a52683dfcb,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
8ed0e02298524b2397d7a3f5d37b594beaa167fec47154be749030a52683dfcb,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
ae24ad2ed14c812ef3104f16e0573cef5adfebeee67d17aca546190c990e7126,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
ae24ad2ed14c812ef3104f16e0573cef5adfebeee67d17aca546190c990e7126,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
c64b11cbadbf71b62c405d6d7656ff40f2a6f3a67eebc580972a1a9333e69151,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
c64b11cbadbf71b62c405d6d7656ff40f2a6f3a67eebc580972a1a9333e69151,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
cb36606179c66ee1dfa27df00f7e28c829d3a7eaff4cf5cd03ac39d257512bd8,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
cb36606179c66ee1dfa27df00f7e28c829d3a7eaff4cf5cd03ac39d257512bd8,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
d4227bf32e84ffbf44d17bcdd25a0a7a1a21811166e6fcd1c19bd19ac94c50f9,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
d4227bf32e84ffbf44d17bcdd25a0a7a1a21811166e6fcd1c19bd19ac94c50f9,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
e54d40c245142504052b293dc1ef5fdf80820dd84412508e30ba7ed1b0319ee3,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
e54d40c245142504052b293dc1ef5fdf80820dd84412508e30ba7ed1b0319ee3,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
f355a250ec070c44d5602b96a95128ab4111859486cd797089e30b95314992d5,-1,0,1,0.03268556,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
f355a250ec070c44d5602b96a95128ab4111859486cd797089e30b95314992d5,-1,1,1,5.57310723,1694396800,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
22f64d657ceffecb2e13987dac0c52c9681fe76918354c6a9877d09598a0d1c3,-1,0,1,0.03268556,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
22f64d657ceffecb2e13987dac0c52c9681fe76918354c6a9877d09598a0d1c3,-1,1,1,5.57310723,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
2983d412864fe6d9364d35c2bf0d2418252f0bbdc778b75baeb0cf4383e8ac2d,-1,0,1,0.03268556,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
2983d412864fe6d9364d35c2bf0d2418252f0bbdc778b75baeb0cf4383e8ac2d,-1,1,1,5.57310723,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
3eb91fc942b35959b4b86d9027f03f2f42f7333047b9d4fa1140eaee5ef1eb1e,-1,0,1,0.03268556,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
3eb91fc942b35959b4b86d9027f03f2f42f7333047b9d4fa1140eaee5ef1eb1e,-1,1,1,5.57310723,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
636387e219d718051bf983f7cd4741dadb0e678aed80f11739116010be1096bb,-1,0,1,0.03268556,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
636387e219d718051bf983f7cd4741dadb0e678aed80f11739116010be1096bb,-1,1,1,5.57310723,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
87f98d5a19784cba84424b54eee4ecb05313750e876eb89c951f8ea36f69e040,-1,1,1,5.57310723,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
87f98d5a19784cba84424b54eee4ecb05313750e876eb89c951f8ea36f69e040,-1,0,1,0.03268556,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
ada4ce57102f9ac289b9c7b0a880a69e63c0cc8ddf7a6f9222f85847ef6efc34,-1,0,1,0.03268556,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
ada4ce57102f9ac289b9c7b0a880a69e63c0cc8ddf7a6f9222f85847ef6efc34,-1,1,1,5.57310723,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
be5eb13ee15a6a3503c9e06fbc79c87d9fc2dcca3710e13b6cd3ddfb156a6a73,-1,0,1,0.03268556,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
be5eb13ee15a6a3503c9e06fbc79c87d9fc2dcca3710e13b6cd3ddfb156a6a73,-1,1,1,5.57310723,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
fbb3898131692c2d2919032250104e3d428603c8be8e1923494432b90451338d,-1,0,1,0.03268556,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
fbb3898131692c2d2919032250104e3d428603c8be8e1923494432b90451338d,-1,1,1,5.57310723,1694396726,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
0eead103b6ed0b6e3b414b967d743135c82012845a8193a034da5f1008e90ba2,-1,0,1,0.03268556,1694396670,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
0eead103b6ed0b6e3b414b967d743135c82012845a8193a034da5f1008e90ba2,-1,1,1,5.57310723,1694396670,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
68893fbaa5c2fe0ddb2ef221ab0430981e62da7e58d6fa86d2fbc53ab1bf0497,-1,0,1,0.03268556,1694396670,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
68893fbaa5c2fe0ddb2ef221ab0430981e62da7e58d6fa86d2fbc53ab1bf0497,-1,1,1,5.57310723,1694396670,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
803ff0594eeeae596660e780da5a151f38d1b19e008242f7a3e27c1c70d10835,-1,0,1,0.03268556,1694396670,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
803ff0594eeeae596660e780da5a151f38d1b19e008242f7a3e27c1c70d10835,-1,1,1,5.57310723,1694396670,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
ea8b4acf0857f224e656e86276bf8fb395fe285927312e133804281b8d4d8bf6,-1,0,1,0.03268556,1694396670,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
ea8b4acf0857f224e656e86276bf8fb395fe285927312e133804281b8d4d8bf6,-1,1,1,5.57310723,1694396670,Ticket,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,144,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,56,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,117,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,57,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,166,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,58,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,118,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,59,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,145,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,60,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,119,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,61,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,176,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,62,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,120,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,63,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,148,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,64,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,121,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,65,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,167,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,68,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,122,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,69,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,149,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,70,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,123,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,71,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,193,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,72,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,124,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,73,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,150,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,76,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,125,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,77,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,168,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,78,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,126,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,79,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,151,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,82,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,127,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,83,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,177,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,84,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,128,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,85,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,154,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,86,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,129,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,24,1,0.03268556,1694395158,Regular,8ed0e02298524b2397d7a3f5d37b594beaa167fec47154be749030a52683dfcb
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,25,1,5.57310723,1694395158,Regular,8ed0e02298524b2397d7a3f5d37b594beaa167fec47154be749030a52683dfcb
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,20,1,0.03268556,1694395158,Regular,f01a9bca51a047afbdde1c12c12dec76f6408ef3cdd91b3abd4877f5d644cfd7
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,21,1,5.57310723,1694395158,Regular,f01a9bca51a047afbdde1c12c12dec76f6408ef3cdd91b3abd4877f5d644cfd7
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,0,1,0.03268556,1694395158,Regular,77bf621df35c336eaabee5f05c5e98f571673fa5c63f52da8065d0c49122d432
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,6,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,7,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,14,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,15,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,80,1,0.03268556,1694395158,Regular,636387e219d718051bf983f7cd4741dadb0e678aed80f11739116010be1096bb
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,52,1,0.03268556,1694395158,Regular,606c90e1f3f41c5782823ce293a57d8f1b2be7c2d569b8ebcd9690b6ace8283b
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,53,1,5.57310723,1694395158,Regular,606c90e1f3f41c5782823ce293a57d8f1b2be7c2d569b8ebcd9690b6ace8283b
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,74,1,0.03268556,1694395158,Regular,e54d40c245142504052b293dc1ef5fdf80820dd84412508e30ba7ed1b0319ee3
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,43,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,44,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,45,1,5.57310723,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,50,1,0.03268556,1694395158,Regular,75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,100,1,0.03268556,1694395158,Regular,2e1d4849db0d51b7e9315e4e8ca7fd0196e1c8db4c00c01337f46868ca81085d
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,101,1,5.57310723,1694395158,Regular,2e1d4849db0d51b7e9315e4e8ca7fd0196e1c8db4c00c01337f46868ca81085d
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,98,1,0.03268556,1694395158,Regular,ae24ad2ed14c812ef3104f16e0573cef5adfebeee67d17aca546190c990e7126
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,102,1,0.03268556,1694395158,Regular,db2aea6a71f8fac9d3279df2353d89fcb951c7f28034ab2ae33bb49859d5e14c
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,103,1,5.57310723,1694395158,Regular,db2aea6a71f8fac9d3279df2353d89fcb951c7f28034ab2ae33bb49859d5e14c
69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc,1,132,1,0.03268556,1694395158,Regular,ac9d99b49b59225d64eebfcbe767e150971bba425ce80ff95b38bcedfd35e61b
