tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,161,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,162,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,163,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,165,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,166,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,167,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,168,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,169,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,170,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,171,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,172,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,173,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,174,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,175,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,176,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,124,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9,-1,125,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
4bec1a06dfaca618f2676bab4b4f1048916f83a2922f2dc9d9ecdc494ac778cb,-1,0,1,0.03151555,1702701807,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
4bec1a06dfaca618f2676bab4b4f1048916f83a2922f2dc9d9ecdc494ac778cb,-1,1,1,5.59763513,1702701807,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
6504508a531192e991d0e2e243b5dbbc4c5d01b187939c19da3eb66206b0983c,-1,1,1,5.59763513,1702701807,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
6504508a531192e991d0e2e243b5dbbc4c5d01b187939c19da3eb66206b0983c,-1,0,1,0.03151555,1702701807,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
1a82bf8634ac318e8b9f9e06fac620ce32e4773006b9f69a94de051c38a3fed6,-1,0,1,0.03151555,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
1a82bf8634ac318e8b9f9e06fac620ce32e4773006b9f69a94de051c38a3fed6,-1,1,1,5.59763513,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
23fe23a295ad274aa5d8682fb6ae45caf9bcc811d2264debb0b9dac46c7100e8,-1,1,1,5.59763513,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
23fe23a295ad274aa5d8682fb6ae45caf9bcc811d2264debb0b9dac46c7100e8,-1,0,1,0.03151555,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
4498756fee5d615367d84f07a0f2f4e7a83589cb206429a4f7654ea6136851f4,-1,1,1,5.59763513,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
4498756fee5d615367d84f07a0f2f4e7a83589cb206429a4f7654ea6136851f4,-1,0,1,0.03151555,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
464d06b00f8f575fb6767d16feefd1f539ed169b5b44ff659cdb584d55fc9b05,-1,1,1,5.59763513,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
464d06b00f8f575fb6767d16feefd1f539ed169b5b44ff659cdb584d55fc9b05,-1,0,1,0.03151555,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
51d83a32db2dd5ea5a94f250229c2bf58f7203edd11c9cd6f12d0d33960758f1,-1,0,1,0.03151555,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
51d83a32db2dd5ea5a94f250229c2bf58f7203edd11c9cd6f12d0d33960758f1,-1,1,1,5.59763513,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
76821121c85c05f70be93a745381b04de5d2ff1fb19fe32d0c6252db8ec8139a,-1,0,1,0.03151555,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
76821121c85c05f70be93a745381b04de5d2ff1fb19fe32d0c6252db8ec8139a,-1,1,1,5.59763513,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
8ad949dc6e576d530ae0a3169bfbb63d7f36614b5b96c777c6e578a76fd13392,-1,0,1,0.03151555,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
8ad949dc6e576d530ae0a3169bfbb63d7f36614b5b96c777c6e578a76fd13392,-1,1,1,5.59763513,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
a3ebc44646dabe3a4a2af0cdad5d7bfb17b2a3ef8a0dc3069aaed5115b4a03b2,-1,1,1,5.59763513,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
a3ebc44646dabe3a4a2af0cdad5d7bfb17b2a3ef8a0dc3069aaed5115b4a03b2,-1,0,1,0.03151555,1702700337,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
12c861981d2eb9e031837e162879e9758b516863588dd9496c96c9aee60551a3,-1,0,1,0.03151555,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
12c861981d2eb9e031837e162879e9758b516863588dd9496c96c9aee60551a3,-1,1,1,5.59763513,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
28b7f106a4dba07cdee22e7f35918a4bc895a4d0dc03df54b080c0eceda6e397,-1,0,1,0.03151555,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
28b7f106a4dba07cdee22e7f35918a4bc895a4d0dc03df54b080c0eceda6e397,-1,1,1,5.59763513,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3a7672d46a312c9852fa8ebbde7a1176de7c25f9fcad91636b1ff93b4ccca566,-1,1,1,5.59763513,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3a7672d46a312c9852fa8ebbde7a1176de7c25f9fcad91636b1ff93b4ccca566,-1,0,1,0.03151555,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
46ea13e225e71f0d0bfd23cf2a9090811056981dbc645da53be47dd7dbd34fd3,-1,1,1,5.59763513,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
46ea13e225e71f0d0bfd23cf2a9090811056981dbc645da53be47dd7dbd34fd3,-1,0,1,0.03151555,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
5eb66df2613650ad6b1428f9d49c15dcbe7e788850c0109bdb4abed2bcc073b8,-1,0,1,0.03151555,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
5eb66df2613650ad6b1428f9d49c15dcbe7e788850c0109bdb4abed2bcc073b8,-1,1,1,5.59763513,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
c65ce11b6c08591c482e46ffe2ffca8a84600832992779f2d4aa64b6505283ac,-1,0,1,0.03151555,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
c65ce11b6c08591c482e46ffe2ffca8a84600832992779f2d4aa64b6505283ac,-1,1,1,5.59763513,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
c93b0485a28cce3c60e4d7ada26a78a873e8b67e5647148aea09fc21a99f53c7,-1,0,1,0.03151555,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
c93b0485a28cce3c60e4d7ada26a78a873e8b67e5647148aea09fc21a99f53c7,-1,1,1,5.59763513,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ca7bba285e5449c823dc9bc9dcb4f37b278cf9b54bb09b4cc2502cddd22c819c,-1,1,1,5.59763513,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
ca7bba285e5449c823dc9bc9dcb4f37b278cf9b54bb09b4cc2502cddd22c819c,-1,0,1,0.03151555,1702699733,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
63c5edfff224642a31261d1573484ae037044b04c02a57fb2260415df81996a4,-1,0,1,0.03151555,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
63c5edfff224642a31261d1573484ae037044b04c02a57fb2260415df81996a4,-1,1,1,5.59763513,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
9178065592b09d920bcaf3931cb031ae829442ac922941ad37cbc3fe1572744d,-1,0,1,0.03151555,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
9178065592b09d920bcaf3931cb031ae829442ac922941ad37cbc3fe1572744d,-1,1,1,5.59763513,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
9c49f8a8f2a1cd3870f406ff4b348fd4d22c5660da416c04509b00a67734e3c3,-1,0,1,0.03151555,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
9c49f8a8f2a1cd3870f406ff4b348fd4d22c5660da416c04509b00a67734e3c3,-1,1,1,5.59763513,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
9d86b6dcf7b9cacb31ebcdd527a3b6f873c5ef2ef29e8a07502d76ccdec7ccbf,-1,0,1,0.03151555,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
9d86b6dcf7b9cacb31ebcdd527a3b6f873c5ef2ef29e8a07502d76ccdec7ccbf,-1,1,1,5.59763513,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
b56448548e959e7cd847b7ec774500812dbe3cb0b5a27f5886890b5ddabe9c21,-1,0,1,0.03151555,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
b56448548e959e7cd847b7ec774500812dbe3cb0b5a27f5886890b5ddabe9c21,-1,1,1,5.59763513,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
bfb021449394d94d54ba14080f9d63b0612d142b82b19d5f9cfe2d49036a920f,-1,0,1,0.03151555,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
bfb021449394d94d54ba14080f9d63b0612d142b82b19d5f9cfe2d49036a920f,-1,1,1,5.59763513,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
c0e967be838309046808553c17eb45037eaa62715cb74dd8581837817eec12ee,-1,1,1,5.59763513,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
c0e967be838309046808553c17eb45037eaa62715cb74dd8581837817eec12ee,-1,0,1,0.03151555,1702699578,Ticket,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,87,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,2,1,0.03151555,1702698918,Regular,76821121c85c05f70be93a745381b04de5d2ff1fb19fe32d0c6252db8ec8139a
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,3,1,5.59763513,1702698918,Regular,76821121c85c05f70be93a745381b04de5d2ff1fb19fe32d0c6252db8ec8139a
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,0,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,1,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,6,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,70,1,0.03151555,1702698918,Regular,12c861981d2eb9e031837e162879e9758b516863588dd9496c96c9aee60551a3
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,71,1,5.59763513,1702698918,Regular,12c861981d2eb9e031837e162879e9758b516863588dd9496c96c9aee60551a3
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,46,1,0.03151555,1702698918,Regular,46ea13e225e71f0d0bfd23cf2a9090811056981dbc645da53be47dd7dbd34fd3
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,40,1,0.03151555,1702698918,Regular,1a82bf8634ac318e8b9f9e06fac620ce32e4773006b9f69a94de051c38a3fed6
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,41,1,5.59763513,1702698918,Regular,1a82bf8634ac318e8b9f9e06fac620ce32e4773006b9f69a94de051c38a3fed6
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,36,1,0.03151555,1702698918,Regular,23fe23a295ad274aa5d8682fb6ae45caf9bcc811d2264debb0b9dac46c7100e8
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,32,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,33,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,34,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,35,1,5.59763513,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,38,1,0.03151555,1702698918,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,76,1,0.03151555,1702698918,Regular,c93b0485a28cce3c60e4d7ada26a78a873e8b67e5647148aea09fc21a99f53c7
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,110,1,0.03151555,1702698918,Regular,8ad949dc6e576d530ae0a3169bfbb63d7f36614b5b96c777c6e578a76fd13392
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,111,1,5.59763513,1702698918,Regular,8ad949dc6e576d530ae0a3169bfbb63d7f36614b5b96c777c6e578a76fd13392
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,112,1,0.03151555,1702698918,Regular,4bec1a06dfaca618f2676bab4b4f1048916f83a2922f2dc9d9ecdc494ac778cb
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,113,1,5.59763513,1702698918,Regular,4bec1a06dfaca618f2676bab4b4f1048916f83a2922f2dc9d9ecdc494ac778cb
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,88,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,89,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,90,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,122,1,0.03151555,1702698918,Regular,5eb66df2613650ad6b1428f9d49c15dcbe7e788850c0109bdb4abed2bcc073b8
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,123,1,5.59763513,1702698918,Regular,5eb66df2613650ad6b1428f9d49c15dcbe7e788850c0109bdb4abed2bcc073b8
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,150,1,0.03151555,1702698918,Regular,464d06b00f8f575fb6767d16feefd1f539ed169b5b44ff659cdb584d55fc9b05
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,162,1,0.03151555,1702698918,Regular,6504508a531192e991d0e2e243b5dbbc4c5d01b187939c19da3eb66206b0983c
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,163,1,5.59763513,1702698918,Regular,6504508a531192e991d0e2e243b5dbbc4c5d01b187939c19da3eb66206b0983c
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,124,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,125,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,126,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,166,1,0.03151555,1702698918,Regular,a3ebc44646dabe3a4a2af0cdad5d7bfb17b2a3ef8a0dc3069aaed5115b4a03b2
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,167,1,5.59763513,1702698918,Regular,a3ebc44646dabe3a4a2af0cdad5d7bfb17b2a3ef8a0dc3069aaed5115b4a03b2
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,168,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,169,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,170,1,0.03151555,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,171,1,5.59763513,1702698918,Regular,3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,152,1,0.03151555,1702698918,Regular,9178065592b09d920bcaf3931cb031ae829442ac922941ad37cbc3fe1572744d
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,153,1,5.59763513,1702698918,Regular,9178065592b09d920bcaf3931cb031ae829442ac922941ad37cbc3fe1572744d
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,186,1,0.03151555,1702698918,Regular,bfb021449394d94d54ba14080f9d63b0612d142b82b19d5f9cfe2d49036a920f
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,187,1,5.59763513,1702698918,Regular,bfb021449394d94d54ba14080f9d63b0612d142b82b19d5f9cfe2d49036a920f
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,60,1,0.03151555,1702698918,Regular,63c5edfff224642a31261d1573484ae037044b04c02a57fb2260415df81996a4
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,61,1,5.59763513,1702698918,Regular,63c5edfff224642a31261d1573484ae037044b04c02a57fb2260415df81996a4
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,44,1,0.03151555,1702698918,Regular,9c49f8a8f2a1cd3870f406ff4b348fd4d22c5660da416c04509b00a67734e3c3
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,45,1,5.59763513,1702698918,Regular,9c49f8a8f2a1cd3870f406ff4b348fd4d22c5660da416c04509b00a67734e3c3
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,180,1,0.03151555,1702698918,Regular,9d86b6dcf7b9cacb31ebcdd527a3b6f873c5ef2ef29e8a07502d76ccdec7ccbf
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,181,1,5.59763513,1702698918,Regular,9d86b6dcf7b9cacb31ebcdd527a3b6f873c5ef2ef29e8a07502d76ccdec7ccbf
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,120,1,0.03151555,1702698918,Regular,b56448548e959e7cd847b7ec774500812dbe3cb0b5a27f5886890b5ddabe9c21
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,121,1,5.59763513,1702698918,Regular,b56448548e959e7cd847b7ec774500812dbe3cb0b5a27f5886890b5ddabe9c21
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,184,1,0.03151555,1702698918,Regular,c0e967be838309046808553c17eb45037eaa62715cb74dd8581837817eec12ee
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,185,1,5.59763513,1702698918,Regular,c0e967be838309046808553c17eb45037eaa62715cb74dd8581837817eec12ee
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,77,1,5.59763513,1702698918,Regular,c93b0485a28cce3c60e4d7ada26a78a873e8b67e5647148aea09fc21a99f53c7
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,47,1,5.59763513,1702698918,Regular,46ea13e225e71f0d0bfd23cf2a9090811056981dbc645da53be47dd7dbd34fd3
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,78,1,0.03151555,1702698918,Regular,3a7672d46a312c9852fa8ebbde7a1176de7c25f9fcad91636b1ff93b4ccca566
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,79,1,5.59763513,1702698918,Regular,3a7672d46a312c9852fa8ebbde7a1176de7c25f9fcad91636b1ff93b4ccca566
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,31,1,5.59763513,1702698918,Regular,c65ce11b6c08591c482e46ffe2ffca8a84600832992779f2d4aa64b6505283ac
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,108,1,0.03151555,1702698918,Regular,28b7f106a4dba07cdee22e7f35918a4bc895a4d0dc03df54b080c0eceda6e397
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,109,1,5.59763513,1702698918,Regular,28b7f106a4dba07cdee22e7f35918a4bc895a4d0dc03df54b080c0eceda6e397
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,4,1,0.03151555,1702698918,Regular,ca7bba285e5449c823dc9bc9dcb4f37b278cf9b54bb09b4cc2502cddd22c819c
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,5,1,5.59763513,1702698918,Regular,ca7bba285e5449c823dc9bc9dcb4f37b278cf9b54bb09b4cc2502cddd22c819c
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,151,1,5.59763513,1702698918,Regular,464d06b00f8f575fb6767d16feefd1f539ed169b5b44ff659cdb584d55fc9b05
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,37,1,5.59763513,1702698918,Regular,23fe23a295ad274aa5d8682fb6ae45caf9bcc811d2264debb0b9dac46c7100e8
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,64,1,0.03151555,1702698918,Regular,51d83a32db2dd5ea5a94f250229c2bf58f7203edd11c9cd6f12d0d33960758f1
bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d,1,65,1,5.59763513,1702698918,Regular,51d83a32db2dd5ea5a94f250229c2bf58f7203edd11c9cd6f12d0d33960758f1
