tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,26,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,27,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,28,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,29,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,30,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,31,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,32,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,33,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,34,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,35,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,36,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,37,1,0.03256041,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,-1,38,1,2.31810299,1671708049,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,23,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,24,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,31,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,38,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,28,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,26,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,34,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,37,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,36,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,32,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,30,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,35,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,29,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,25,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,33,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,39,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,27,1,0.03256041,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9,-1,40,1,2.31810299,1671707373,Regular,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
15c3a3614c45594947ea579a5af6305612aedb5152542efdca02b016acb2bd6c,-1,0,1,0.03256041,1671702210,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
15c3a3614c45594947ea579a5af6305612aedb5152542efdca02b016acb2bd6c,-1,1,1,2.31810299,1671702210,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
d90998085231cd7c19f577e95ea600795ac6e39335a5ed19d854fcd35119d430,-1,1,1,2.31810299,1671702210,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
d90998085231cd7c19f577e95ea600795ac6e39335a5ed19d854fcd35119d430,-1,0,1,0.03256041,1671702210,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
35b9cdadc325b6804fd7b099381e5cc9afc5c21ce4534aad8624cef7ba502353,-1,1,1,2.31810299,1671702166,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
35b9cdadc325b6804fd7b099381e5cc9afc5c21ce4534aad8624cef7ba502353,-1,0,1,0.03256041,1671702166,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b2735fb531b6a382d46949bbbeb5813d2dd22412542047b542e0da88095d417e,-1,1,1,2.31810299,1671702166,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b2735fb531b6a382d46949bbbeb5813d2dd22412542047b542e0da88095d417e,-1,0,1,0.03256041,1671702166,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
c671731e98bbdfc56301cb813755ae7c34368da67212b7150f71a8c3e1ce6126,-1,1,1,2.31810299,1671702166,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
c671731e98bbdfc56301cb813755ae7c34368da67212b7150f71a8c3e1ce6126,-1,0,1,0.03256041,1671702166,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
02826d1c8290f054c9b515b3370546124e6beefc9ffe72dddab74574b5614ea0,-1,0,1,0.03256041,1671702123,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
02826d1c8290f054c9b515b3370546124e6beefc9ffe72dddab74574b5614ea0,-1,1,1,2.31810299,1671702123,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
18d4f2dc17f9beda89675d4c7d4012e7fcbeb60869fd66ab04f422b04cb7c73c,-1,0,1,0.03256041,1671702123,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
18d4f2dc17f9beda89675d4c7d4012e7fcbeb60869fd66ab04f422b04cb7c73c,-1,1,1,2.31810299,1671702123,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
960b0c1554346f6c15a215f4c1c92a8cea25c040c0ad00de1735b7c58b3ecc4c,-1,0,1,0.03256041,1671702123,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
960b0c1554346f6c15a215f4c1c92a8cea25c040c0ad00de1735b7c58b3ecc4c,-1,1,1,2.31810299,1671702123,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
099544f37556874a767ab3b90c744df8d5ccec3010504ae1d5c9df4269d6e4e1,-1,1,1,2.31810299,1671701941,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
099544f37556874a767ab3b90c744df8d5ccec3010504ae1d5c9df4269d6e4e1,-1,0,1,0.03256041,1671701941,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8a4325fdef694d3a212a3f85d69930ce9f5cb58bef6c2e9f1699f4ed65e51428,-1,1,1,2.31810299,1671701941,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8a4325fdef694d3a212a3f85d69930ce9f5cb58bef6c2e9f1699f4ed65e51428,-1,0,1,0.03256041,1671701941,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
235e6b8670c59035d37373035a88d0ddff213f3eb8b04a3d673df279e026083b,-1,0,1,0.03256041,1671701366,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
235e6b8670c59035d37373035a88d0ddff213f3eb8b04a3d673df279e026083b,-1,1,1,2.31810299,1671701366,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
bddc758a37dcc51be05561677b24ce5f1da491dbf556e56d5fd0002d8f4c473a,-1,0,1,0.03256041,1671701366,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
bddc758a37dcc51be05561677b24ce5f1da491dbf556e56d5fd0002d8f4c473a,-1,1,1,2.31810299,1671701366,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
dfd8730232fbcb1c128cb25962118b5bf80948d1c43bd1621ce99c2b15efefdc,-1,0,1,0.03256041,1671701366,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
dfd8730232fbcb1c128cb25962118b5bf80948d1c43bd1621ce99c2b15efefdc,-1,1,1,2.31810299,1671701366,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
00be6f766b8a3f64cab969c2c8a39face928a65a6712f4f2eec4537910daa6e0,-1,0,1,0.03256041,1671701313,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
00be6f766b8a3f64cab969c2c8a39face928a65a6712f4f2eec4537910daa6e0,-1,1,1,2.31810299,1671701313,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8daa5c55796aed9540f736036de770404fca4d3656777775a38a0525a7a0d601,-1,0,1,0.03256041,1671701313,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
8daa5c55796aed9540f736036de770404fca4d3656777775a38a0525a7a0d601,-1,1,1,2.31810299,1671701313,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
584ae23a02d16aa428dce843e02d89a78f3163110cc57878e560561e6b2245a9,-1,1,1,2.31810299,1671701196,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
584ae23a02d16aa428dce843e02d89a78f3163110cc57878e560561e6b2245a9,-1,0,1,0.03256041,1671701196,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b1e165f996cc82a4aa981ab74652b3e0f2bd82f4fa72c6e5bab02625c92383e5,-1,1,1,2.31810299,1671701196,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b1e165f996cc82a4aa981ab74652b3e0f2bd82f4fa72c6e5bab02625c92383e5,-1,0,1,0.03256041,1671701196,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
e5f3980b5b2df23abd7bf3ba36f28b33d509cdebd99b270219c0b56c7003e2d6,-1,1,1,2.31810299,1671701196,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
e5f3980b5b2df23abd7bf3ba36f28b33d509cdebd99b270219c0b56c7003e2d6,-1,0,1,0.03256041,1671701196,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
27897b1afe960307a450597825e820313441871af7fa747a5df4f6cc5413c31c,-1,0,1,0.03256041,1671700296,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
27897b1afe960307a450597825e820313441871af7fa747a5df4f6cc5413c31c,-1,1,1,2.31810299,1671700296,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
36d4feb68ef22e05a6fce37f00a5bdb4a1e552fb30470e94e500533882646f1d,-1,1,1,2.31810299,1671700296,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
36d4feb68ef22e05a6fce37f00a5bdb4a1e552fb30470e94e500533882646f1d,-1,0,1,0.03256041,1671700296,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
578d40fc42559859c25fbcc5ba76989ea8659d656b86e5dd0c68a2d91bdb7a98,-1,1,1,2.31810299,1671700296,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
578d40fc42559859c25fbcc5ba76989ea8659d656b86e5dd0c68a2d91bdb7a98,-1,0,1,0.03256041,1671700296,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b1ddbf851eb5cb97fe41b8ef6c53e747c0b770d5d5939ee99d80fa01962bcd1d,-1,1,1,2.31810299,1671700296,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b1ddbf851eb5cb97fe41b8ef6c53e747c0b770d5d5939ee99d80fa01962bcd1d,-1,0,1,0.03256041,1671700296,Ticket,b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,184,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,160,1,0.03256041,1671698602,Regular,b1ddbf851eb5cb97fe41b8ef6c53e747c0b770d5d5939ee99d80fa01962bcd1d
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,161,1,2.31810299,1671698602,Regular,b1ddbf851eb5cb97fe41b8ef6c53e747c0b770d5d5939ee99d80fa01962bcd1d
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,138,1,0.03256041,1671698602,Regular,578d40fc42559859c25fbcc5ba76989ea8659d656b86e5dd0c68a2d91bdb7a98
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,139,1,2.31810299,1671698602,Regular,578d40fc42559859c25fbcc5ba76989ea8659d656b86e5dd0c68a2d91bdb7a98
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,86,1,0.03256041,1671698602,Regular,36d4feb68ef22e05a6fce37f00a5bdb4a1e552fb30470e94e500533882646f1d
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,87,1,2.31810299,1671698602,Regular,36d4feb68ef22e05a6fce37f00a5bdb4a1e552fb30470e94e500533882646f1d
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,6,1,0.03256041,1671698602,Regular,27897b1afe960307a450597825e820313441871af7fa747a5df4f6cc5413c31c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,7,1,2.31810299,1671698602,Regular,27897b1afe960307a450597825e820313441871af7fa747a5df4f6cc5413c31c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,105,1,2.31810299,1671698602,Regular,b1e165f996cc82a4aa981ab74652b3e0f2bd82f4fa72c6e5bab02625c92383e5
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,187,1,2.31810299,1671698602,Regular,584ae23a02d16aa428dce843e02d89a78f3163110cc57878e560561e6b2245a9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,70,1,0.03256041,1671698602,Regular,e5f3980b5b2df23abd7bf3ba36f28b33d509cdebd99b270219c0b56c7003e2d6
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,71,1,2.31810299,1671698602,Regular,e5f3980b5b2df23abd7bf3ba36f28b33d509cdebd99b270219c0b56c7003e2d6
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,195,1,2.31810299,1671698602,Regular,00be6f766b8a3f64cab969c2c8a39face928a65a6712f4f2eec4537910daa6e0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,155,1,2.31810299,1671698602,Regular,18d4f2dc17f9beda89675d4c7d4012e7fcbeb60869fd66ab04f422b04cb7c73c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,130,1,0.03256041,1671698602,Regular,960b0c1554346f6c15a215f4c1c92a8cea25c040c0ad00de1735b7c58b3ecc4c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,131,1,2.31810299,1671698602,Regular,960b0c1554346f6c15a215f4c1c92a8cea25c040c0ad00de1735b7c58b3ecc4c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,117,1,2.31810299,1671698602,Regular,02826d1c8290f054c9b515b3370546124e6beefc9ffe72dddab74574b5614ea0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,13,1,2.31810299,1671698602,Regular,c671731e98bbdfc56301cb813755ae7c34368da67212b7150f71a8c3e1ce6126
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,141,1,2.31810299,1671698602,Regular,35b9cdadc325b6804fd7b099381e5cc9afc5c21ce4534aad8624cef7ba502353
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,115,1,2.31810299,1671698602,Regular,15c3a3614c45594947ea579a5af6305612aedb5152542efdca02b016acb2bd6c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,1,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,2,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,3,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,8,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,9,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,10,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,11,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,14,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,15,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,16,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,17,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,18,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,19,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,20,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,21,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,22,1,0.03256041,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,23,1,2.31810299,1671698602,Regular,6c7e3008228e4781b19febfb1eab201f911bc78278d681ddff0bdce6fe8ac7b9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,30,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,31,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,32,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,33,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,34,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,35,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,36,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,37,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,38,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,39,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,40,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,41,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,42,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,43,1,2.31810299,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,44,1,0.03256041,1671698602,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
