tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,14,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,15,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,16,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,17,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,18,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,19,1,3.15626115,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a,-1,20,1,0.03222883,1685516908,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474,-1,38,1,3.15626115,1685516740,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474,-1,37,1,0.03222883,1685516740,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474,-1,35,1,0.03222883,1685516740,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474,-1,39,1,0.03222883,1685516740,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474,-1,36,1,3.15626115,1685516740,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474,-1,40,1,3.15626115,1685516740,Regular,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
00dcd256447688eb57cd345e35fca2a77082795fb2bbcf48714cfebd4f66a90e,-1,1,1,3.15626115,1685514080,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
00dcd256447688eb57cd345e35fca2a77082795fb2bbcf48714cfebd4f66a90e,-1,0,1,0.03222883,1685514080,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
3c77d7fd035f10235c84a266e2e4db024b6031236bca5967cdc7c9dd85742351,-1,0,1,0.03222883,1685514080,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
3c77d7fd035f10235c84a266e2e4db024b6031236bca5967cdc7c9dd85742351,-1,1,1,3.15626115,1685514080,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
cbcbcba7ca1f79520c8111845ea9a9e0bb6b081ed9268ba0cf48b7569252658c,-1,1,1,3.15626115,1685513696,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
cbcbcba7ca1f79520c8111845ea9a9e0bb6b081ed9268ba0cf48b7569252658c,-1,0,1,0.03222883,1685513696,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
d577fd5693e59f6dca097726daa6d829041aa6a26880888bd837182e8b9a10ee,-1,1,1,3.15626115,1685513696,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
d577fd5693e59f6dca097726daa6d829041aa6a26880888bd837182e8b9a10ee,-1,0,1,0.03222883,1685513696,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
16c4a48cfa50ca5af8828877d588e82549eaf478a57f264a2d871687e6b6d5dd,-1,1,1,3.15626115,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
16c4a48cfa50ca5af8828877d588e82549eaf478a57f264a2d871687e6b6d5dd,-1,0,1,0.03222883,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
4b277c5b11195452d2a9cab8951f93e570829d95787892256e4af03ceab8b1fc,-1,0,1,0.03222883,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
4b277c5b11195452d2a9cab8951f93e570829d95787892256e4af03ceab8b1fc,-1,1,1,3.15626115,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7e675fd0a0b9be8ce98719ef9f78696f188f9052fd097c95916f773664ffa4d9,-1,1,1,3.15626115,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7e675fd0a0b9be8ce98719ef9f78696f188f9052fd097c95916f773664ffa4d9,-1,0,1,0.03222883,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
86ffe003334b48e087d1be8840c9d36a2bf3e7469210d24f53cc89f8681f02a6,-1,1,1,3.15626115,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
86ffe003334b48e087d1be8840c9d36a2bf3e7469210d24f53cc89f8681f02a6,-1,0,1,0.03222883,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
87b964081df4e8eadd2d3bab6fb1acd93b628968d5119053708d7c6f91e4b628,-1,0,1,0.03222883,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
87b964081df4e8eadd2d3bab6fb1acd93b628968d5119053708d7c6f91e4b628,-1,1,1,3.15626115,1685513262,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
420dd6592c362b29c505638301076308b4ab8b1870831480cb95f4e23e90977c,-1,1,1,3.15626115,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
420dd6592c362b29c505638301076308b4ab8b1870831480cb95f4e23e90977c,-1,0,1,0.03222883,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
607dd2a15a88250ec6a2790080516b994d7c3616126bcd0955e7abfd5a97da67,-1,0,1,0.03222883,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
607dd2a15a88250ec6a2790080516b994d7c3616126bcd0955e7abfd5a97da67,-1,1,1,3.15626115,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
87b25e99efe91cf93f25e4c14eaa8a1cadbe05b36ac4939fed14c45d829a8a09,-1,0,1,0.03222883,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
87b25e99efe91cf93f25e4c14eaa8a1cadbe05b36ac4939fed14c45d829a8a09,-1,1,1,3.15626115,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8973a9546180a2e715d7bede38948963441c74957a2f89eb2f2d81de19d783d8,-1,1,1,3.15626115,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
8973a9546180a2e715d7bede38948963441c74957a2f89eb2f2d81de19d783d8,-1,0,1,0.03222883,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
fd6295a99917bacdbce15159a1aff04caff28fd17c58f37e6ec813467ca8beb0,-1,0,1,0.03222883,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
fd6295a99917bacdbce15159a1aff04caff28fd17c58f37e6ec813467ca8beb0,-1,1,1,3.15626115,1685513004,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
c52c064d0e47af2010ba6706646cdbef7ce3843c355ddd947805a7195ee783e0,-1,1,1,3.15626115,1685512680,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
c52c064d0e47af2010ba6706646cdbef7ce3843c355ddd947805a7195ee783e0,-1,0,1,0.03222883,1685512680,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
de25b8a4302dd0d7c076898a442af151db47f69ddbd1ae1aaacd8dc7d3c99ee0,-1,1,1,3.15626115,1685512680,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
de25b8a4302dd0d7c076898a442af151db47f69ddbd1ae1aaacd8dc7d3c99ee0,-1,0,1,0.03222883,1685512680,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
3d6c2467a9ea5f5d6579597cc476065caf6c7e56d2223f601562f02aff840aef,-1,1,1,3.15626115,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
3d6c2467a9ea5f5d6579597cc476065caf6c7e56d2223f601562f02aff840aef,-1,0,1,0.03222883,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c445594d8ef503f31150dd66f2b0a6df1aa448044cb03e39e68353a1fae26cc,-1,0,1,0.03222883,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7c445594d8ef503f31150dd66f2b0a6df1aa448044cb03e39e68353a1fae26cc,-1,1,1,3.15626115,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7dcbb25e3053040edf988f57514f1444cc95e146e03522c36b5893165373036e,-1,1,1,3.15626115,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
7dcbb25e3053040edf988f57514f1444cc95e146e03522c36b5893165373036e,-1,0,1,0.03222883,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
82ec79b9b1f6e840ea862a698332ae840b7aec321ab7cee2958c99e1c5bad3d4,-1,0,1,0.03222883,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
82ec79b9b1f6e840ea862a698332ae840b7aec321ab7cee2958c99e1c5bad3d4,-1,1,1,3.15626115,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
843d2c66be6322f52b4d7d682616da06f26a64124caa885dad128106f55fda21,-1,1,1,3.15626115,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
843d2c66be6322f52b4d7d682616da06f26a64124caa885dad128106f55fda21,-1,0,1,0.03222883,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
ccf710a9e4beba56fc9a9cfd37d81daf607a72a9c17c19dab6a00aae91107540,-1,0,1,0.03222883,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
ccf710a9e4beba56fc9a9cfd37d81daf607a72a9c17c19dab6a00aae91107540,-1,1,1,3.15626115,1685512368,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
3fd9d703708ed02cda12d0e044d7daea6f5e30fd571aefce54dfef4520197ec0,-1,0,1,0.03222883,1685510917,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
3fd9d703708ed02cda12d0e044d7daea6f5e30fd571aefce54dfef4520197ec0,-1,1,1,3.15626115,1685510917,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
82ada5337223942440cec1c690607e6b6038fa45d4ad6f584583cac9ed809914,-1,1,1,3.15626115,1685510917,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
82ada5337223942440cec1c690607e6b6038fa45d4ad6f584583cac9ed809914,-1,0,1,0.03222883,1685510917,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
9863c35735e96007544dab94eec563c404c809ffeb2f54b9dfb25fcfa67f40d7,-1,1,1,3.15626115,1685510917,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
9863c35735e96007544dab94eec563c404c809ffeb2f54b9dfb25fcfa67f40d7,-1,0,1,0.03222883,1685510917,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
6526a014975a3c8f85018de09384c815003a3733df4f101a9441f1c2121f1323,-1,0,1,0.03222883,1685509352,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
6526a014975a3c8f85018de09384c815003a3733df4f101a9441f1c2121f1323,-1,1,1,3.15626115,1685509352,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
91fbf414548aceeb9304ae4d3e15b85e6b071eb10a3d94721994b66b7e71f76d,-1,1,1,3.15626115,1685509352,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
91fbf414548aceeb9304ae4d3e15b85e6b071eb10a3d94721994b66b7e71f76d,-1,0,1,0.03222883,1685509352,Ticket,0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,199,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,0,1,0.03222883,1685509140,Regular,b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,1,1,3.15626115,1685509140,Regular,b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,2,1,0.03222883,1685509140,Regular,b808ed3a52431cb230f22e65b5553a9c208cfb47feee8b887fc8514058ee2474
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,6,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,7,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,10,1,0.03222883,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,11,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,36,1,0.03222883,1685509140,Regular,3fd9d703708ed02cda12d0e044d7daea6f5e30fd571aefce54dfef4520197ec0
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,34,1,0.03222883,1685509140,Regular,82ec79b9b1f6e840ea862a698332ae840b7aec321ab7cee2958c99e1c5bad3d4
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,35,1,3.15626115,1685509140,Regular,82ec79b9b1f6e840ea862a698332ae840b7aec321ab7cee2958c99e1c5bad3d4
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,60,1,0.03222883,1685509140,Regular,de25b8a4302dd0d7c076898a442af151db47f69ddbd1ae1aaacd8dc7d3c99ee0
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,61,1,3.15626115,1685509140,Regular,de25b8a4302dd0d7c076898a442af151db47f69ddbd1ae1aaacd8dc7d3c99ee0
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,62,1,0.03222883,1685509140,Regular,607dd2a15a88250ec6a2790080516b994d7c3616126bcd0955e7abfd5a97da67
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,63,1,3.15626115,1685509140,Regular,607dd2a15a88250ec6a2790080516b994d7c3616126bcd0955e7abfd5a97da67
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,70,1,0.03222883,1685509140,Regular,86ffe003334b48e087d1be8840c9d36a2bf3e7469210d24f53cc89f8681f02a6
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,54,1,0.03222883,1685509140,Regular,d577fd5693e59f6dca097726daa6d829041aa6a26880888bd837182e8b9a10ee
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,55,1,3.15626115,1685509140,Regular,d577fd5693e59f6dca097726daa6d829041aa6a26880888bd837182e8b9a10ee
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,27,1,3.15626115,1685509140,Regular,7c2cee621e42ee748151ffa5fb761084adf612ad3ed884a05726ed856dce8e1a
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,65,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,66,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,67,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,68,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,69,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,108,1,0.03222883,1685509140,Regular,843d2c66be6322f52b4d7d682616da06f26a64124caa885dad128106f55fda21
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,84,1,0.03222883,1685509140,Regular,c52c064d0e47af2010ba6706646cdbef7ce3843c355ddd947805a7195ee783e0
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,85,1,3.15626115,1685509140,Regular,c52c064d0e47af2010ba6706646cdbef7ce3843c355ddd947805a7195ee783e0
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,90,1,0.03222883,1685509140,Regular,fd6295a99917bacdbce15159a1aff04caff28fd17c58f37e6ec813467ca8beb0
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,91,1,3.15626115,1685509140,Regular,fd6295a99917bacdbce15159a1aff04caff28fd17c58f37e6ec813467ca8beb0
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,116,1,0.03222883,1685509140,Regular,8973a9546180a2e715d7bede38948963441c74957a2f89eb2f2d81de19d783d8
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,72,1,0.03222883,1685509140,Regular,16c4a48cfa50ca5af8828877d588e82549eaf478a57f264a2d871687e6b6d5dd
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,73,1,3.15626115,1685509140,Regular,16c4a48cfa50ca5af8828877d588e82549eaf478a57f264a2d871687e6b6d5dd
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,100,1,0.03222883,1685509140,Regular,3c77d7fd035f10235c84a266e2e4db024b6031236bca5967cdc7c9dd85742351
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,101,1,3.15626115,1685509140,Regular,3c77d7fd035f10235c84a266e2e4db024b6031236bca5967cdc7c9dd85742351
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,94,1,0.03222883,1685509140,Regular,00dcd256447688eb57cd345e35fca2a77082795fb2bbcf48714cfebd4f66a90e
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,74,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,75,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,142,1,0.03222883,1685509140,Regular,87b25e99efe91cf93f25e4c14eaa8a1cadbe05b36ac4939fed14c45d829a8a09
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,128,1,0.03222883,1685509140,Regular,7e675fd0a0b9be8ce98719ef9f78696f188f9052fd097c95916f773664ffa4d9
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,129,1,3.15626115,1685509140,Regular,7e675fd0a0b9be8ce98719ef9f78696f188f9052fd097c95916f773664ffa4d9
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,140,1,0.03222883,1685509140,Regular,4b277c5b11195452d2a9cab8951f93e570829d95787892256e4af03ceab8b1fc
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,141,1,3.15626115,1685509140,Regular,4b277c5b11195452d2a9cab8951f93e570829d95787892256e4af03ceab8b1fc
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,150,1,0.03222883,1685509140,Regular,cbcbcba7ca1f79520c8111845ea9a9e0bb6b081ed9268ba0cf48b7569252658c
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,151,1,3.15626115,1685509140,Regular,cbcbcba7ca1f79520c8111845ea9a9e0bb6b081ed9268ba0cf48b7569252658c
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,118,1,0.03222883,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,119,1,3.15626115,1685509140,Regular,306226777489f4f6bf60580b983edd53b0a1871668cd5f818e8dcf4351f1baa5
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,131,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,134,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,135,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,136,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,137,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,138,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,139,1,3.15626115,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,182,1,0.03222883,1685509140,Regular,91fbf414548aceeb9304ae4d3e15b85e6b071eb10a3d94721994b66b7e71f76d
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,162,1,0.03222883,1685509140,Regular,842c06903ddf3b246dc8db32c6a34132c5bab1b9cf55c8d0e2b414c47a7d9ffa
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,180,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,181,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,184,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,185,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,186,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,187,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,188,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,189,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,190,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,191,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,192,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,193,1,3.15626115,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
0010bca28cafe51c284ee206cd838f918dae76af423f61d35862a8d9baf7b444,1,194,1,0.03222883,1685509140,Regular,8cfcf2c09a73738466f93c76ab671185173df5432e6492046520a8629f14e0ce
