tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade795a3b77252ef06cbfbc5387f21957f70091668ab489261fd4b26e38c4545,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ade795a3b77252ef06cbfbc5387f21957f70091668ab489261fd4b26e38c4545,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
b282dc729ff5e5f7019ff3ee288c2f02d613c65e8dbc4276703faadd6d2e30c2,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
b282dc729ff5e5f7019ff3ee288c2f02d613c65e8dbc4276703faadd6d2e30c2,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
b47177775cb666b0fc61d53b2251cd3f622004172a5bab5f6be97a745c892467,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
b47177775cb666b0fc61d53b2251cd3f622004172a5bab5f6be97a745c892467,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
b55589541e7ccbb942666d8853f5e233d0b5b84241f5164687ba24206fedc67a,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
b55589541e7ccbb942666d8853f5e233d0b5b84241f5164687ba24206fedc67a,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
be5935337c520305d660730a65057de5f44f8869eb64d4e6b97f336efaf5797a,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
be5935337c520305d660730a65057de5f44f8869eb64d4e6b97f336efaf5797a,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c68478bb340cbf58bf1ec42671b90ccfe2d2a90c403857dc55450a95a3cab47e,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c68478bb340cbf58bf1ec42671b90ccfe2d2a90c403857dc55450a95a3cab47e,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d8947654ba7a8a433410e41c3eb8b0d3e3bb91de07362d2cd5fb84ddfa594908,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d8947654ba7a8a433410e41c3eb8b0d3e3bb91de07362d2cd5fb84ddfa594908,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
fdfb27320961d4423e35d3ea59183e9fa95a3ff6cb16516657d23bd28e716911,-1,1,1,4.29433039,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
fdfb27320961d4423e35d3ea59183e9fa95a3ff6cb16516657d23bd28e716911,-1,0,1,0.03493649,1676428564,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
122ed0906ea78d6a770967529ac842cd237cbef6f3cb0c96e4dbe12bf3458b7f,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
122ed0906ea78d6a770967529ac842cd237cbef6f3cb0c96e4dbe12bf3458b7f,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1682b7186738d0be2f4ade5809c0acc9f66b36ce6782bd348cbe38f677943b6e,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1682b7186738d0be2f4ade5809c0acc9f66b36ce6782bd348cbe38f677943b6e,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
17f70d4acd6e4138a9e32ca9938470726917bc8d9e9baf5eae2383c5bf17ceca,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
17f70d4acd6e4138a9e32ca9938470726917bc8d9e9baf5eae2383c5bf17ceca,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1c2b9892ddddced754464c9a25d81043ebb242d41fd3d419963be020ec404e94,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1c2b9892ddddced754464c9a25d81043ebb242d41fd3d419963be020ec404e94,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1ebc93185a65216cad8420fd39d93efebbcb8a394c9b8614e6a8672008ea0d2e,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1ebc93185a65216cad8420fd39d93efebbcb8a394c9b8614e6a8672008ea0d2e,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
28712e76488c52b27e2a8079ada34249130e528e0362c1c38810a6d0be574e29,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
28712e76488c52b27e2a8079ada34249130e528e0362c1c38810a6d0be574e29,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5950cecde5037c95271aab3e4a2653394e27e2df1f9d2f286c76a5c924117400,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5950cecde5037c95271aab3e4a2653394e27e2df1f9d2f286c76a5c924117400,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
6c52ce63edc9bd1fc98d15bd3d32b1d36c7cc644c84c371f0cda4c16f459a85d,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
6c52ce63edc9bd1fc98d15bd3d32b1d36c7cc644c84c371f0cda4c16f459a85d,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
8fc503fcc58a2cf85c0a776738cf54a053775ff23827ca5fc65821e93f5e61eb,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
8fc503fcc58a2cf85c0a776738cf54a053775ff23827ca5fc65821e93f5e61eb,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ba98c1a54432cf19c4eb43ad2da1c9d3905c85fa03a66b8aacbbb040906ab955,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
ba98c1a54432cf19c4eb43ad2da1c9d3905c85fa03a66b8aacbbb040906ab955,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
bef4b47eb99f5cb29ae003c47d9a6b1fa4e73773ff1df3fa00147b30b659cf29,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
bef4b47eb99f5cb29ae003c47d9a6b1fa4e73773ff1df3fa00147b30b659cf29,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d1a02e87acb157f76649f0e1f26ebe5ef19497087c49d7cd7796798a7d373d6e,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d1a02e87acb157f76649f0e1f26ebe5ef19497087c49d7cd7796798a7d373d6e,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
daf3f2367b88cbf791ebabcd570419e6858d335ee3fac496b5274ce0c2f22a14,-1,0,1,0.03493649,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
daf3f2367b88cbf791ebabcd570419e6858d335ee3fac496b5274ce0c2f22a14,-1,1,1,4.29433039,1676428532,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1ad614f52e91a3da6cb2a7588ab5ef503aa9a04890a707462ebd1611fbf25bdd,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1ad614f52e91a3da6cb2a7588ab5ef503aa9a04890a707462ebd1611fbf25bdd,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1bf58010583fc4d82b301f1ee95133de6eb6e8996d0d891351114b293de26b75,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
1bf58010583fc4d82b301f1ee95133de6eb6e8996d0d891351114b293de26b75,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
32d8e13532c652cf2f2a39c88110405f251fdf54c109c2f21b3cfec708941b8f,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
32d8e13532c652cf2f2a39c88110405f251fdf54c109c2f21b3cfec708941b8f,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
3d829262ca0fcb104bb93d0c3c56c3f2f960b960a01e5a9f5c32c1c30380842d,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
3d829262ca0fcb104bb93d0c3c56c3f2f960b960a01e5a9f5c32c1c30380842d,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5f22a528154537f936dd44953871e5f81ede344e564468dfeb6c79b364901d38,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
5f22a528154537f936dd44953871e5f81ede344e564468dfeb6c79b364901d38,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
67c794cfb26741fc9a7919ba1961c9db5850cfd09a0a256a417e294ae8498e91,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
67c794cfb26741fc9a7919ba1961c9db5850cfd09a0a256a417e294ae8498e91,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
703b2f2a83b7aa02fb9ea8b510207693e2e9adff8760932c812dc133854ff1c3,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
703b2f2a83b7aa02fb9ea8b510207693e2e9adff8760932c812dc133854ff1c3,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
830015b610db44139bca2574bbcb5e60c1f7e3cc415cf726e9c40d831095db86,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
830015b610db44139bca2574bbcb5e60c1f7e3cc415cf726e9c40d831095db86,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
912f45e6f33fd063e265f88166abb0fe875eff1f18eb18e661254af3b07a93ce,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
912f45e6f33fd063e265f88166abb0fe875eff1f18eb18e661254af3b07a93ce,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
915b2ba96b548298ec8c155f764ddb2520228ab1d8755e086c4ed30d3021bbed,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
915b2ba96b548298ec8c155f764ddb2520228ab1d8755e086c4ed30d3021bbed,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
9f45a9bb867b5d2144dada346a30c394937f350b237aad15f532a5c91284e99d,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
9f45a9bb867b5d2144dada346a30c394937f350b237aad15f532a5c91284e99d,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a7a534ec11140d49b436499c8b371dfcc876b52e535b2de3259db7f10d5c74aa,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a7a534ec11140d49b436499c8b371dfcc876b52e535b2de3259db7f10d5c74aa,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a922112983f4bfb9b8f71ad2a2fa841bf6d07bb4e60a0b577d3ea4ae330e3532,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
a922112983f4bfb9b8f71ad2a2fa841bf6d07bb4e60a0b577d3ea4ae330e3532,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c54b8613a6845c2d5443652e134a02dfab97d9d847fb5b94fbdd7abd88c28a13,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
c54b8613a6845c2d5443652e134a02dfab97d9d847fb5b94fbdd7abd88c28a13,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d15ac8c2a08f734c4856d08422f19922fe5711b2729e982b2db58c5c1b3f0595,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
d15ac8c2a08f734c4856d08422f19922fe5711b2729e982b2db58c5c1b3f0595,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
dc4a03b9bd65682204e8dcc266d3696c717372f417e569f2b13f73cded063c39,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
dc4a03b9bd65682204e8dcc266d3696c717372f417e569f2b13f73cded063c39,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
fd5bd43943cb7b1add21f7b6fa32a32a51a5e3199bf3a0c148675aba9fbb81ca,-1,1,1,4.29433039,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
fd5bd43943cb7b1add21f7b6fa32a32a51a5e3199bf3a0c148675aba9fbb81ca,-1,0,1,0.03493649,1676428370,Ticket,221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,106,1,0.03493649,1676428006,Regular,118f91349d8b55238a8cf394dd0e94d209e3832c8842f84249a1e35a9e04caff
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,107,1,4.29433039,1676428006,Regular,118f91349d8b55238a8cf394dd0e94d209e3832c8842f84249a1e35a9e04caff
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,50,1,0.03493649,1676428006,Regular,fd5bd43943cb7b1add21f7b6fa32a32a51a5e3199bf3a0c148675aba9fbb81ca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,174,1,0.03493649,1676428006,Regular,39992c9c747b95eca7e5ddd8e99a075cc7126924a2c7798a884fcf32723c0eef
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,175,1,4.29433039,1676428006,Regular,39992c9c747b95eca7e5ddd8e99a075cc7126924a2c7798a884fcf32723c0eef
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,197,1,4.29433039,1676428006,Regular,912f45e6f33fd063e265f88166abb0fe875eff1f18eb18e661254af3b07a93ce
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,128,1,0.03493649,1676428006,Regular,8cc7f0d204df785ade7e29a07ae7b9832e6ebe792d78eea1ea960df41aedadd0
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,129,1,4.29433039,1676428006,Regular,8cc7f0d204df785ade7e29a07ae7b9832e6ebe792d78eea1ea960df41aedadd0
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,196,1,0.03493649,1676428006,Regular,912f45e6f33fd063e265f88166abb0fe875eff1f18eb18e661254af3b07a93ce
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,122,1,0.03493649,1676428006,Regular,9c44b9ff1cc873a06ed9dcd17f789ff190290ac06e984e1e5499bb09524378f5
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,123,1,4.29433039,1676428006,Regular,9c44b9ff1cc873a06ed9dcd17f789ff190290ac06e984e1e5499bb09524378f5
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,5,1,4.29433039,1676428006,Regular,830015b610db44139bca2574bbcb5e60c1f7e3cc415cf726e9c40d831095db86
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,4,1,0.03493649,1676428006,Regular,830015b610db44139bca2574bbcb5e60c1f7e3cc415cf726e9c40d831095db86
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,171,1,4.29433039,1676428006,Regular,a4c3d4745b522067ae31da627ca9bfdb932ff39c25421cdfaf5363fd810b4cef
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,7,1,4.29433039,1676428006,Regular,3d829262ca0fcb104bb93d0c3c56c3f2f960b960a01e5a9f5c32c1c30380842d
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,114,1,0.03493649,1676428006,Regular,ae96269cf73b29f5af4bacd5ad3a6a8cda54b5fc08ae985a852d64cd5818c919
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,115,1,4.29433039,1676428006,Regular,ae96269cf73b29f5af4bacd5ad3a6a8cda54b5fc08ae985a852d64cd5818c919
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,6,1,0.03493649,1676428006,Regular,3d829262ca0fcb104bb93d0c3c56c3f2f960b960a01e5a9f5c32c1c30380842d
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,131,1,4.29433039,1676428006,Regular,c60cda2e936c3b26c3adde24ed822a7c6bca3f5adc82ddcef887418afc1e429d
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,133,1,4.29433039,1676428006,Regular,1bf58010583fc4d82b301f1ee95133de6eb6e8996d0d891351114b293de26b75
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,132,1,0.03493649,1676428006,Regular,1bf58010583fc4d82b301f1ee95133de6eb6e8996d0d891351114b293de26b75
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,1,1,4.29433039,1676428006,Regular,67c794cfb26741fc9a7919ba1961c9db5850cfd09a0a256a417e294ae8498e91
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,0,1,0.03493649,1676428006,Regular,67c794cfb26741fc9a7919ba1961c9db5850cfd09a0a256a417e294ae8498e91
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,116,1,0.03493649,1676428006,Regular,fbea2b0191b8460d1b60614b70aead472ac1093324aebf56dc0cf73a8fd3b8e0
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,117,1,4.29433039,1676428006,Regular,fbea2b0191b8460d1b60614b70aead472ac1093324aebf56dc0cf73a8fd3b8e0
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,119,1,4.29433039,1676428006,Regular,915b2ba96b548298ec8c155f764ddb2520228ab1d8755e086c4ed30d3021bbed
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,126,1,0.03493649,1676428006,Regular,a2f55499f7fc05f3b40d449b3f768191b756bb27aca74a9ffa95f287789791a3
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,127,1,4.29433039,1676428006,Regular,a2f55499f7fc05f3b40d449b3f768191b756bb27aca74a9ffa95f287789791a3
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,118,1,0.03493649,1676428006,Regular,915b2ba96b548298ec8c155f764ddb2520228ab1d8755e086c4ed30d3021bbed
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,43,1,4.29433039,1676428006,Regular,1ad614f52e91a3da6cb2a7588ab5ef503aa9a04890a707462ebd1611fbf25bdd
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,176,1,0.03493649,1676428006,Regular,cc61004d44409258dd7fd4ff659ebfeff15d9cf71beb803d54b20902d57945ca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,42,1,0.03493649,1676428006,Regular,1ad614f52e91a3da6cb2a7588ab5ef503aa9a04890a707462ebd1611fbf25bdd
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,199,1,4.29433039,1676428006,Regular,6497e448f14b7469510baaa3f3f31280d09901735a8b2bde348d2f962ae189ca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,156,1,0.03493649,1676428006,Regular,4736b76556bbfc1307331006a7a2dfbcf8a5b23d7880bcafdedfebfe3f68c99f
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,180,1,0.03493649,1676428006,Regular,719ee5b7925342a920c94605cc7ffcec3c6ec46918e73912b541e4a884ddd3db
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,157,1,4.29433039,1676428006,Regular,4736b76556bbfc1307331006a7a2dfbcf8a5b23d7880bcafdedfebfe3f68c99f
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,177,1,4.29433039,1676428006,Regular,cc61004d44409258dd7fd4ff659ebfeff15d9cf71beb803d54b20902d57945ca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,182,1,0.03493649,1676428006,Regular,b55589541e7ccbb942666d8853f5e233d0b5b84241f5164687ba24206fedc67a
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,101,1,4.29433039,1676428006,Regular,5f3176b7054873afb6055537fce880aedc6fb8a22596ad07163b5f7f5c071cb1
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,170,1,0.03493649,1676428006,Regular,a4c3d4745b522067ae31da627ca9bfdb932ff39c25421cdfaf5363fd810b4cef
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,164,1,0.03493649,1676428006,Regular,00b327f9d99aafa694d1e4e4257bf279b51c0671a9325b9aaa01027fd0f081a2
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,167,1,4.29433039,1676428006,Regular,3024799cbfb1635e9d60960e141f1fd8da1b6ccbeb9afd6e01d2b64331dacddd
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,165,1,4.29433039,1676428006,Regular,00b327f9d99aafa694d1e4e4257bf279b51c0671a9325b9aaa01027fd0f081a2
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,162,1,0.03493649,1676428006,Regular,325eeee2452df526cc39c62d990b230dd486a1f81a8f81aca62483c7fe8b53cb
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,161,1,4.29433039,1676428006,Regular,05e9db9c8e25cb786eff4a7a601fc61c2063c3fddab1646b4838b6b7f677eac9
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,135,1,4.29433039,1676428006,Regular,9c9c214f6ccf33b54d5b5239ef2f3329ccf5604eef5169fb72991bf08c9f0f83
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,40,1,0.03493649,1676428006,Regular,8ec5e3cf98a07153573e7d6ae284e57897eee9a72d3f00d5b64c59c9bd6d6de6
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,134,1,0.03493649,1676428006,Regular,9c9c214f6ccf33b54d5b5239ef2f3329ccf5604eef5169fb72991bf08c9f0f83
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,41,1,4.29433039,1676428006,Regular,8ec5e3cf98a07153573e7d6ae284e57897eee9a72d3f00d5b64c59c9bd6d6de6
