tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e6f7cf9e75d4c676db59019474a39e57defcf9f5c560c7378f17e5e956f109,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
97e6f7cf9e75d4c676db59019474a39e57defcf9f5c560c7378f17e5e956f109,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ab90b6d804b5774d6b393c63f046428e2fbad7c9cab15bae9e0916e1cd0401d0,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ab90b6d804b5774d6b393c63f046428e2fbad7c9cab15bae9e0916e1cd0401d0,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
be2ccfc64a6736038426a89782fb53624ee3437d367ce8a3f37270d37da22c16,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
be2ccfc64a6736038426a89782fb53624ee3437d367ce8a3f37270d37da22c16,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c9d8c2e2948034c79cb1877538a8f0339973b3c4eca44c15a81bb6a851193bea,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c9d8c2e2948034c79cb1877538a8f0339973b3c4eca44c15a81bb6a851193bea,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
d46ed8e8f98918bb024451a4e088a09d0c81b10a73dc5561e36540724ca260cd,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
d46ed8e8f98918bb024451a4e088a09d0c81b10a73dc5561e36540724ca260cd,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
d93a5ae738b153ede8fa34bb72bc8bbd2c510b84d757da61f6a9c4c3fa351559,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
d93a5ae738b153ede8fa34bb72bc8bbd2c510b84d757da61f6a9c4c3fa351559,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
e5bb43d72f66906db2e8b0caf10c170a4350c61d4a25c9dafaba00fe905f2cf2,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
e5bb43d72f66906db2e8b0caf10c170a4350c61d4a25c9dafaba00fe905f2cf2,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ed4a97d45375d2aa3d1bda46255a1a4e036d7e33cd7265907eaea2c14e07445f,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
ed4a97d45375d2aa3d1bda46255a1a4e036d7e33cd7265907eaea2c14e07445f,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f0bbdf475fe1d0dd2a167993687ea69724c8ff89dde6b1bf2b220c69db3b840e,-1,0,1,0.03166589,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f0bbdf475fe1d0dd2a167993687ea69724c8ff89dde6b1bf2b220c69db3b840e,-1,1,1,8.15977234,1707004894,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
eed82890abbafcecbccc4e599fd96a1ce8211880d8500f4dd15bcb7cc32c5b7d,-1,0,1,0.03166589,1707004833,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
eed82890abbafcecbccc4e599fd96a1ce8211880d8500f4dd15bcb7cc32c5b7d,-1,1,1,8.15977234,1707004833,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
12b9f1786ee16e634805d5b3a6750bd24658c1b577ad7f580a024238f88a0ca8,-1,1,1,8.15977234,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
12b9f1786ee16e634805d5b3a6750bd24658c1b577ad7f580a024238f88a0ca8,-1,0,1,0.03166589,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
43054c9170b97f180b96a295bcfbd28479c77a63b1aade683aa7600fc3bcd11c,-1,1,1,8.15977234,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
43054c9170b97f180b96a295bcfbd28479c77a63b1aade683aa7600fc3bcd11c,-1,0,1,0.03166589,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
86ce78c6cdfe9d32c84be33d2d83a74324ca115721261a6f1852c6cbe6076109,-1,0,1,0.03166589,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
86ce78c6cdfe9d32c84be33d2d83a74324ca115721261a6f1852c6cbe6076109,-1,1,1,8.15977234,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c02a175de266c27ebd6441aafe95a0521840640d151657c2126606c42727f0b6,-1,1,1,8.15977234,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
c02a175de266c27ebd6441aafe95a0521840640d151657c2126606c42727f0b6,-1,0,1,0.03166589,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
d5de805450cfbba50e193c11e6155f9443df4c0e5a0cb5a198633b0fb7cb3573,-1,1,1,8.15977234,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
d5de805450cfbba50e193c11e6155f9443df4c0e5a0cb5a198633b0fb7cb3573,-1,0,1,0.03166589,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
dc08cdaa6901942759994cbb6f40db9379d428073b8b9b060f01773cd133556e,-1,0,1,0.03166589,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
dc08cdaa6901942759994cbb6f40db9379d428073b8b9b060f01773cd133556e,-1,1,1,8.15977234,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f10d3aa2e2d93e84b9175d06af93f44cb698126413f429b10369e3db61a90da7,-1,0,1,0.03166589,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f10d3aa2e2d93e84b9175d06af93f44cb698126413f429b10369e3db61a90da7,-1,1,1,8.15977234,1707002566,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
000aa5bf0abf2951dd8b9c7fb7d6412a7cb47bb541b3dd63b4deeecdd24db5f7,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
000aa5bf0abf2951dd8b9c7fb7d6412a7cb47bb541b3dd63b4deeecdd24db5f7,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
17de921fc955611b6d7c9a79cc98c44a4bbc88fd768ddb05a88e1cf7c9d745d2,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
17de921fc955611b6d7c9a79cc98c44a4bbc88fd768ddb05a88e1cf7c9d745d2,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
3dbfc9e2627666d6193ea6d6106bcf0d03278437017886ade3bf57f995b60034,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
3dbfc9e2627666d6193ea6d6106bcf0d03278437017886ade3bf57f995b60034,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
51db215cb39ad93f8dcdb8434433cfcc12ddbb2484a307db7c164b40ac9540c2,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
51db215cb39ad93f8dcdb8434433cfcc12ddbb2484a307db7c164b40ac9540c2,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
56644c8a132b0903b9ad0372cef09af009dc0110fc822d83c7faac72ba2a125c,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
56644c8a132b0903b9ad0372cef09af009dc0110fc822d83c7faac72ba2a125c,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
5f236a716a69684370ea6be0064f91aac2d79915defaf7ded59104271ca8c44b,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
5f236a716a69684370ea6be0064f91aac2d79915defaf7ded59104271ca8c44b,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
64b6bab4ea6925643db7ffa70013a1d30689e1268f4a02e8f91ad8932905136f,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
64b6bab4ea6925643db7ffa70013a1d30689e1268f4a02e8f91ad8932905136f,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
68a7f9b663641234089046e111415a4ac823cd1adbcba8de57c2da67a4a3e5a8,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
68a7f9b663641234089046e111415a4ac823cd1adbcba8de57c2da67a4a3e5a8,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
69afd2ca92fed4b4f163952d84b22df0b12ebf8d87e8f5b5e37870e095e68930,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
69afd2ca92fed4b4f163952d84b22df0b12ebf8d87e8f5b5e37870e095e68930,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
755c1d6263e86990ef023171c34b8ff9e75c4f374e95a7cab331bf91cfbe1d2c,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
755c1d6263e86990ef023171c34b8ff9e75c4f374e95a7cab331bf91cfbe1d2c,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
8ce6f6a64108bdc8ac37b80a7d12be0425e86745473b48bb9b7e0e8f4a4b01e2,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
8ce6f6a64108bdc8ac37b80a7d12be0425e86745473b48bb9b7e0e8f4a4b01e2,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9966d229e2e575a0928000a1a86363c383e48d922cb024ff1abfe67f703b08ed,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9966d229e2e575a0928000a1a86363c383e48d922cb024ff1abfe67f703b08ed,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9a634e889e58630e0dac0f50b6392a2631805d6a1210e09be480e44640629947,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
9a634e889e58630e0dac0f50b6392a2631805d6a1210e09be480e44640629947,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
b1bbdc3fc8301fe17853ce176525254eed18e27302eda6ab210b43fb064f88c5,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
b1bbdc3fc8301fe17853ce176525254eed18e27302eda6ab210b43fb064f88c5,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
be88dc7f328fc2da47c45d89424dc6ae0cd7e8a5b05e5cd0558be42876f3b920,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
be88dc7f328fc2da47c45d89424dc6ae0cd7e8a5b05e5cd0558be42876f3b920,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
e5342594835955ecdc82b9e78d0e675c97aac5fbed6570991ee3bd8dc76093f1,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
e5342594835955ecdc82b9e78d0e675c97aac5fbed6570991ee3bd8dc76093f1,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f1726e590270cfa77e4d3a31a5ccbd36eb748904dab46bdd9e278444a33c1cd5,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f1726e590270cfa77e4d3a31a5ccbd36eb748904dab46bdd9e278444a33c1cd5,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f6dc33257f3f804a100444e2067467b8a34f737579c15f977b006d9492cb6721,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
f6dc33257f3f804a100444e2067467b8a34f737579c15f977b006d9492cb6721,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
fc95b93e5f0f9b9c4ddccc6a5de3514c58449736f5eec2aa51aa4b58841ced31,-1,1,1,8.15977234,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
fc95b93e5f0f9b9c4ddccc6a5de3514c58449736f5eec2aa51aa4b58841ced31,-1,0,1,0.03166589,1707002001,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
76f60824b0e56fea8556d6ef19e6c2c819c104e504255163c187996d3dca0da8,-1,1,1,8.15977234,1707001836,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
76f60824b0e56fea8556d6ef19e6c2c819c104e504255163c187996d3dca0da8,-1,0,1,0.03166589,1707001836,Ticket,679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,61,1,8.15977234,1707001427,Regular,76f60824b0e56fea8556d6ef19e6c2c819c104e504255163c187996d3dca0da8
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,98,1,0.03166589,1707001427,Regular,3c3ed2468259264db0ae435e4a89859a00f2e6c43b54d612f337a20915030685
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,99,1,8.15977234,1707001427,Regular,3c3ed2468259264db0ae435e4a89859a00f2e6c43b54d612f337a20915030685
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,60,1,0.03166589,1707001427,Regular,76f60824b0e56fea8556d6ef19e6c2c819c104e504255163c187996d3dca0da8
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,137,1,8.15977234,1707001427,Regular,be2ccfc64a6736038426a89782fb53624ee3437d367ce8a3f37270d37da22c16
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,167,1,8.15977234,1707001427,Regular,ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,156,1,0.03166589,1707001427,Regular,575836a8f5de7d37ef10902004033c3faebc3414818d650468280e6354f05d8a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,166,1,0.03166589,1707001427,Regular,ee4dac3e3d2b185eb2bf0dd32a8d9b991d7344df63e022d74c5584d181996405
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,157,1,8.15977234,1707001427,Regular,575836a8f5de7d37ef10902004033c3faebc3414818d650468280e6354f05d8a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,181,1,8.15977234,1707001427,Regular,cf9cd51912b7150d0539a85aa74e61ee82e61edf0dbeaf14401a3b6254711f1b
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,108,1,0.03166589,1707001427,Regular,54626fa794f5bc529fb6c7b2c9cc39c56f5e485434d9431d332f28b24f0690df
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,180,1,0.03166589,1707001427,Regular,cf9cd51912b7150d0539a85aa74e61ee82e61edf0dbeaf14401a3b6254711f1b
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,109,1,8.15977234,1707001427,Regular,54626fa794f5bc529fb6c7b2c9cc39c56f5e485434d9431d332f28b24f0690df
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,177,1,8.15977234,1707001427,Regular,5c9912fcb8bb204c24a8e03409eb14faed3c56b30ee011bc14beb6ef4e7dd785
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,138,1,0.03166589,1707001427,Regular,5d8053a721dcd80da0446722b6aaea164b0aeaf9e79bc7be29df263d1d588aad
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,176,1,0.03166589,1707001427,Regular,5c9912fcb8bb204c24a8e03409eb14faed3c56b30ee011bc14beb6ef4e7dd785
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,139,1,8.15977234,1707001427,Regular,5d8053a721dcd80da0446722b6aaea164b0aeaf9e79bc7be29df263d1d588aad
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,187,1,8.15977234,1707001427,Regular,0c53ce45c6cfd56201e09246b929feffa8238c5b5853985bbba91ebf8d0047c1
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,186,1,0.03166589,1707001427,Regular,0c53ce45c6cfd56201e09246b929feffa8238c5b5853985bbba91ebf8d0047c1
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,189,1,8.15977234,1707001427,Regular,6c3f955e3a64dd5a8ee66d9931ac5b48baaecfb639a16f2288456986c7994f21
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,188,1,0.03166589,1707001427,Regular,6c3f955e3a64dd5a8ee66d9931ac5b48baaecfb639a16f2288456986c7994f21
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,183,1,8.15977234,1707001427,Regular,cf2c76259984c665d80264b95d0b9ec59a212c615eb0b48fe068a1e2e269df3b
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,182,1,0.03166589,1707001427,Regular,cf2c76259984c665d80264b95d0b9ec59a212c615eb0b48fe068a1e2e269df3b
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,178,1,0.03166589,1707001427,Regular,c920bc2fdfed1b99ae42a0b126c36d0772e1d02c4a6c69355f8e82501eb3ded9
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,197,1,8.15977234,1707001427,Regular,76ad44ae8bb0a706b2cae200cb1f1e9304e95b25603bcabe79f1453e194c3eaf
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,179,1,8.15977234,1707001427,Regular,c920bc2fdfed1b99ae42a0b126c36d0772e1d02c4a6c69355f8e82501eb3ded9
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,196,1,0.03166589,1707001427,Regular,76ad44ae8bb0a706b2cae200cb1f1e9304e95b25603bcabe79f1453e194c3eaf
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,193,1,8.15977234,1707001427,Regular,599cd2718c4b61ac48963d5631c5110ff1887dc534e5632bccf559cc7b4ba0fd
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,192,1,0.03166589,1707001427,Regular,599cd2718c4b61ac48963d5631c5110ff1887dc534e5632bccf559cc7b4ba0fd
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,171,1,8.15977234,1707001427,Regular,dc08cdaa6901942759994cbb6f40db9379d428073b8b9b060f01773cd133556e
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,170,1,0.03166589,1707001427,Regular,dc08cdaa6901942759994cbb6f40db9379d428073b8b9b060f01773cd133556e
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,123,1,8.15977234,1707001427,Regular,7dbec171523e98649055d9185c0ccdb4148d92b7a3662319dfc8b3741972f3af
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,122,1,0.03166589,1707001427,Regular,7dbec171523e98649055d9185c0ccdb4148d92b7a3662319dfc8b3741972f3af
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,129,1,8.15977234,1707001427,Regular,ad0fa01c2daeb0d7df921f3a409636cd3698628feb7e6d000bf8a450fb55b063
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,128,1,0.03166589,1707001427,Regular,ad0fa01c2daeb0d7df921f3a409636cd3698628feb7e6d000bf8a450fb55b063
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,165,1,8.15977234,1707001427,Regular,c9da24ebb37d3252dbb69bff64e3792d098569334facfe075ecf0c08391e709a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,164,1,0.03166589,1707001427,Regular,c9da24ebb37d3252dbb69bff64e3792d098569334facfe075ecf0c08391e709a
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,133,1,8.15977234,1707001427,Regular,651e96c655b830c69d5fe3fcff1f4ded4ce14622aed4eb8babb45d5bbed45864
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,132,1,0.03166589,1707001427,Regular,651e96c655b830c69d5fe3fcff1f4ded4ce14622aed4eb8babb45d5bbed45864
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,194,1,0.03166589,1707001427,Regular,2b679c5f343dab8c5e0b34a2b3074a053149cdcb4b8034267b3000ce85832dc2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,161,1,8.15977234,1707001427,Regular,9b5d2c75e4518f6e2706c3b1f4316de64eaa9c8b8263c8acaf7d967c4728a980
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,195,1,8.15977234,1707001427,Regular,2b679c5f343dab8c5e0b34a2b3074a053149cdcb4b8034267b3000ce85832dc2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,160,1,0.03166589,1707001427,Regular,9b5d2c75e4518f6e2706c3b1f4316de64eaa9c8b8263c8acaf7d967c4728a980
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,149,1,8.15977234,1707001427,Regular,ea05f1f0e4b1c06bd594eef769598a387dd62cb8f03a90ce1b6baeff806136c5
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,148,1,0.03166589,1707001427,Regular,ea05f1f0e4b1c06bd594eef769598a387dd62cb8f03a90ce1b6baeff806136c5
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,18,1,0.03166589,1707001427,Regular,697ae9536f3c2e44ee07794708d2106dde8549c1a1da2d68caee7e816692431c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,136,1,0.03166589,1707001427,Regular,be2ccfc64a6736038426a89782fb53624ee3437d367ce8a3f37270d37da22c16
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,19,1,8.15977234,1707001427,Regular,697ae9536f3c2e44ee07794708d2106dde8549c1a1da2d68caee7e816692431c
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,145,1,8.15977234,1707001427,Regular,c9d8c2e2948034c79cb1877538a8f0339973b3c4eca44c15a81bb6a851193bea
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,168,1,0.03166589,1707001427,Regular,df9c15bd139b311b01b11727e923d0d267fbbc213dc52396c55870e35bcae925
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,144,1,0.03166589,1707001427,Regular,c9d8c2e2948034c79cb1877538a8f0339973b3c4eca44c15a81bb6a851193bea
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,169,1,8.15977234,1707001427,Regular,df9c15bd139b311b01b11727e923d0d267fbbc213dc52396c55870e35bcae925
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,121,1,8.15977234,1707001427,Regular,e5bb43d72f66906db2e8b0caf10c170a4350c61d4a25c9dafaba00fe905f2cf2
