tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,52,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,53,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,54,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,55,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,56,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,57,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,58,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,59,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,60,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,61,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,62,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,63,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,64,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,65,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,66,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,67,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,68,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,69,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,70,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,71,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,72,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,73,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,74,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,75,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,76,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,77,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,79,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,80,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,81,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,82,1,0.03356786,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8,-1,83,1,1.96648634,1658599418,Regular,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
7fbfda373142e69e2fd05a8e30b9b73eaa0efd3d4b1b5a3ddf5af0d8e1bb7f0d,-1,0,1,0.03356786,1658509492,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
7fbfda373142e69e2fd05a8e30b9b73eaa0efd3d4b1b5a3ddf5af0d8e1bb7f0d,-1,1,1,1.96648634,1658509492,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
e7928fc8a02c8642dd890a2418693a237d5d2a56fd32b6c0299b56e4c963967a,-1,1,1,1.96648634,1658509492,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
e7928fc8a02c8642dd890a2418693a237d5d2a56fd32b6c0299b56e4c963967a,-1,0,1,0.03356786,1658509492,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3dbef3d34a21567ff0e6d4e674078a52516e70eb677710ff88092280f81d64e5,-1,0,1,0.03356786,1658509441,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3dbef3d34a21567ff0e6d4e674078a52516e70eb677710ff88092280f81d64e5,-1,1,1,1.96648634,1658509441,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9c5045a7f15a182c41b01b503b50d73930dbfbc1097b43a83147bb7923119997,-1,0,1,0.03356786,1658509441,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
9c5045a7f15a182c41b01b503b50d73930dbfbc1097b43a83147bb7923119997,-1,1,1,1.96648634,1658509441,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
105ef5d8c36b262de4097ed059b3a6e77e75f3f16b5e771e5b316a8540d4ea91,-1,1,1,1.96648634,1658509403,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
105ef5d8c36b262de4097ed059b3a6e77e75f3f16b5e771e5b316a8540d4ea91,-1,0,1,0.03356786,1658509403,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
6faeff69fc1ad86f9e591665ba64f8f5366f075ad4d599d5e13f90054884de23,-1,0,1,0.03356786,1658509403,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
6faeff69fc1ad86f9e591665ba64f8f5366f075ad4d599d5e13f90054884de23,-1,1,1,1.96648634,1658509403,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
7f40002447dfb88c8dec88cfd2939e8c470312c0e29984ed63cf12ddea0466c0,-1,1,1,1.96648634,1658509122,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
7f40002447dfb88c8dec88cfd2939e8c470312c0e29984ed63cf12ddea0466c0,-1,0,1,0.03356786,1658509122,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
458fbec7b4443d58231ba5f2e67eac76e2a200764b7611efe3d759cd8bd15ed7,-1,1,1,1.96648634,1658509087,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
458fbec7b4443d58231ba5f2e67eac76e2a200764b7611efe3d759cd8bd15ed7,-1,0,1,0.03356786,1658509087,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
57c56fe3a4197d0113093868a9c8da97dc3fd9a97d3a165b8ee64a15364b527d,-1,1,1,1.96648634,1658509087,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
57c56fe3a4197d0113093868a9c8da97dc3fd9a97d3a165b8ee64a15364b527d,-1,0,1,0.03356786,1658509087,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
d21ff26ae72a49217aa1640e276bdffa4767d31556774a5f79a055742c5e9062,-1,1,1,1.96648634,1658509087,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
d21ff26ae72a49217aa1640e276bdffa4767d31556774a5f79a055742c5e9062,-1,0,1,0.03356786,1658509087,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
53e7e017aab141c1c74322e0d2a14dca753349a77efbcb25a37e92c5fac67cfa,-1,1,1,1.96648634,1658508999,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
53e7e017aab141c1c74322e0d2a14dca753349a77efbcb25a37e92c5fac67cfa,-1,0,1,0.03356786,1658508999,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3ca1f3be4d701da23642cfa4db3dfdccbf42a89e03d1e2467d545cb5e158f1f4,-1,1,1,1.96648634,1658508785,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
3ca1f3be4d701da23642cfa4db3dfdccbf42a89e03d1e2467d545cb5e158f1f4,-1,0,1,0.03356786,1658508785,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
d7180702830183ffc8d119944ef7a047b35cb1a2180de7cbe9eef79a1448f23d,-1,1,1,1.96648634,1658508785,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
d7180702830183ffc8d119944ef7a047b35cb1a2180de7cbe9eef79a1448f23d,-1,0,1,0.03356786,1658508785,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
f0e9dd0f0e745a034a4cb11d2dc5a6c2b14be7960b2a34e450ae86d855f3c69a,-1,1,1,1.96648634,1658508785,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
f0e9dd0f0e745a034a4cb11d2dc5a6c2b14be7960b2a34e450ae86d855f3c69a,-1,0,1,0.03356786,1658508785,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
f7d4f3ce15a2fdf5324f9cc4b8ae4b2b05db791a6ecf1eb6b9590fec4f97e64c,-1,0,1,0.03356786,1658508785,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
f7d4f3ce15a2fdf5324f9cc4b8ae4b2b05db791a6ecf1eb6b9590fec4f97e64c,-1,1,1,1.96648634,1658508785,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
01e4fcd12ca0a2a54916d9ef92ed6f20dbc496498d893490b8d10059a49be0e8,-1,1,1,1.96648634,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
01e4fcd12ca0a2a54916d9ef92ed6f20dbc496498d893490b8d10059a49be0e8,-1,0,1,0.03356786,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
4b088167adfa4c0a9e07dec2b1ba2533a4990950bfb09f910757592b7bde37b7,-1,1,1,1.96648634,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
4b088167adfa4c0a9e07dec2b1ba2533a4990950bfb09f910757592b7bde37b7,-1,0,1,0.03356786,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
8c152f25b14465e4e9338c2f45787a7ea26667b07fa5dc248c5adf655f5557ec,-1,0,1,0.03356786,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
8c152f25b14465e4e9338c2f45787a7ea26667b07fa5dc248c5adf655f5557ec,-1,1,1,1.96648634,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
e178478c3968c7afa5d54140a16d1907a55840bef888abdee1fcd5584401e029,-1,0,1,0.03356786,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
e178478c3968c7afa5d54140a16d1907a55840bef888abdee1fcd5584401e029,-1,1,1,1.96648634,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
eeb24186492ad6289f89a82a62f974efed326585ae7fdca3ed908b660c2f2c9e,-1,1,1,1.96648634,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
eeb24186492ad6289f89a82a62f974efed326585ae7fdca3ed908b660c2f2c9e,-1,0,1,0.03356786,1658507909,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
8e27a0582f6d53cc21f15ee11da260a618884d5ffb2984063677967079d1d3c3,-1,1,1,1.96648634,1658506652,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
8e27a0582f6d53cc21f15ee11da260a618884d5ffb2984063677967079d1d3c3,-1,0,1,0.03356786,1658506652,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
286eab8b5b450d225c347ef3b8c31f1ee5526211142b5ac6ccb6308da5753b49,-1,1,1,1.96648634,1658506503,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
286eab8b5b450d225c347ef3b8c31f1ee5526211142b5ac6ccb6308da5753b49,-1,0,1,0.03356786,1658506503,Ticket,56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,41,1,1.96648634,1658506366,Regular,01e4fcd12ca0a2a54916d9ef92ed6f20dbc496498d893490b8d10059a49be0e8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,34,1,0.03356786,1658506366,Regular,6faeff69fc1ad86f9e591665ba64f8f5366f075ad4d599d5e13f90054884de23
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,35,1,1.96648634,1658506366,Regular,6faeff69fc1ad86f9e591665ba64f8f5366f075ad4d599d5e13f90054884de23
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,184,1,0.03356786,1658506366,Regular,3dbef3d34a21567ff0e6d4e674078a52516e70eb677710ff88092280f81d64e5
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,185,1,1.96648634,1658506366,Regular,3dbef3d34a21567ff0e6d4e674078a52516e70eb677710ff88092280f81d64e5
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,118,1,0.03356786,1658506366,Regular,e7928fc8a02c8642dd890a2418693a237d5d2a56fd32b6c0299b56e4c963967a
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,119,1,1.96648634,1658506366,Regular,e7928fc8a02c8642dd890a2418693a237d5d2a56fd32b6c0299b56e4c963967a
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,54,1,0.03356786,1658506366,Regular,4b088167adfa4c0a9e07dec2b1ba2533a4990950bfb09f910757592b7bde37b7
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,55,1,1.96648634,1658506366,Regular,4b088167adfa4c0a9e07dec2b1ba2533a4990950bfb09f910757592b7bde37b7
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,152,1,0.03356786,1658506366,Regular,286eab8b5b450d225c347ef3b8c31f1ee5526211142b5ac6ccb6308da5753b49
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,153,1,1.96648634,1658506366,Regular,286eab8b5b450d225c347ef3b8c31f1ee5526211142b5ac6ccb6308da5753b49
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,180,1,0.03356786,1658506366,Regular,8c152f25b14465e4e9338c2f45787a7ea26667b07fa5dc248c5adf655f5557ec
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,181,1,1.96648634,1658506366,Regular,8c152f25b14465e4e9338c2f45787a7ea26667b07fa5dc248c5adf655f5557ec
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,32,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,33,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,38,1,0.03356786,1658506366,Regular,458fbec7b4443d58231ba5f2e67eac76e2a200764b7611efe3d759cd8bd15ed7
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,39,1,1.96648634,1658506366,Regular,458fbec7b4443d58231ba5f2e67eac76e2a200764b7611efe3d759cd8bd15ed7
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,44,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,45,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,46,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,47,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,48,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,49,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,50,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,51,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,52,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,53,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,56,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,57,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,58,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,59,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,60,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,61,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,62,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,63,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,64,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,65,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,66,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,67,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,68,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,69,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,70,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,71,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,72,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,73,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,74,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,75,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,76,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,77,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,78,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,79,1,1.96648634,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,80,1,0.03356786,1658506366,Regular,9ed390274ca1bf38e3d3ffdd9dc755c7031d8f5e41d68287fd0a81240399fca8
