tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,31,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,30,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,29,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,28,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,27,1,0.03256041,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0,-1,26,1,2.31810299,1671722538,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,23,1,0.03256041,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,25,1,0.03256041,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,38,1,2.31810299,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,31,1,0.03256041,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,26,1,2.31810299,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,32,1,2.31810299,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,27,1,0.03256041,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,33,1,0.03256041,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,28,1,2.31810299,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,34,1,2.31810299,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,29,1,0.03256041,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,35,1,0.03256041,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,24,1,2.31810299,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,36,1,2.31810299,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,30,1,2.31810299,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83,-1,37,1,0.03256041,1671722493,Regular,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
1348950f48b4bfd844f8519d7e7aa5f88bb4c2e244bd368c18e51f5732bbbc2e,-1,1,1,2.31810299,1671697990,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
1348950f48b4bfd844f8519d7e7aa5f88bb4c2e244bd368c18e51f5732bbbc2e,-1,0,1,0.03256041,1671697990,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
62b7b794e4a3678bc9af5ad19250eb90e65f1402c0f074997052ea0b5dc8acbf,-1,1,1,2.31810299,1671697990,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
62b7b794e4a3678bc9af5ad19250eb90e65f1402c0f074997052ea0b5dc8acbf,-1,0,1,0.03256041,1671697990,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
dbdb755eaca532e48b8330897c3a450618fede5d656a052522da7d2e086eb57d,-1,0,1,0.03256041,1671697990,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
dbdb755eaca532e48b8330897c3a450618fede5d656a052522da7d2e086eb57d,-1,1,1,2.31810299,1671697990,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
19a54c4c1eadaee9a61c87e8d0953fe3d917cb992f202ee62de115d9b2118085,-1,0,1,0.03256041,1671697766,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
19a54c4c1eadaee9a61c87e8d0953fe3d917cb992f202ee62de115d9b2118085,-1,1,1,2.31810299,1671697766,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
1ad58141793aed5a21bd879ab66e7fa64d277b3503d827616ed38baff241d482,-1,0,1,0.03256041,1671697401,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
1ad58141793aed5a21bd879ab66e7fa64d277b3503d827616ed38baff241d482,-1,1,1,2.31810299,1671697401,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8fa905cd39f8058e0c05024e40bf9052cc0b1ac04c63d76beb9ee631ae28432e,-1,0,1,0.03256041,1671697401,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8fa905cd39f8058e0c05024e40bf9052cc0b1ac04c63d76beb9ee631ae28432e,-1,1,1,2.31810299,1671697401,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
77b4aa1f9eed28b8a797ff272175c9665cf12b1e8a20503417ad256d783cbc48,-1,0,1,0.03256041,1671697357,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
77b4aa1f9eed28b8a797ff272175c9665cf12b1e8a20503417ad256d783cbc48,-1,1,1,2.31810299,1671697357,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
66aa5151652bec302700a54dde87310673b4bfaf057028a50b1f17719ac6ba4a,-1,0,1,0.03256041,1671697139,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
66aa5151652bec302700a54dde87310673b4bfaf057028a50b1f17719ac6ba4a,-1,1,1,2.31810299,1671697139,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
ea9347144beaf7bab70f075c5c624b25283df4592a36bce5e8cc0c91b7371f90,-1,0,1,0.03256041,1671697139,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
ea9347144beaf7bab70f075c5c624b25283df4592a36bce5e8cc0c91b7371f90,-1,1,1,2.31810299,1671697139,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
1f38b82ac938636e44134b03ae99dbb7e00e5befe10b6d38c4ee113591edb8ff,-1,1,1,2.31810299,1671696631,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
1f38b82ac938636e44134b03ae99dbb7e00e5befe10b6d38c4ee113591edb8ff,-1,0,1,0.03256041,1671696631,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
190cb9131bd0455db8a143a538459f040304d6684fd95d817ec7dccdaf78fdd8,-1,1,1,2.31810299,1671696206,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
190cb9131bd0455db8a143a538459f040304d6684fd95d817ec7dccdaf78fdd8,-1,0,1,0.03256041,1671696206,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8ed07aad52ff4f9d06e35a3601c4b0e79ef40de41d58ac0c8ae77c733db9f951,-1,1,1,2.31810299,1671696206,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8ed07aad52ff4f9d06e35a3601c4b0e79ef40de41d58ac0c8ae77c733db9f951,-1,0,1,0.03256041,1671696206,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b87512947f769589fd872b61c0380f3cc5dd1c7c583fc296177e34dc6998d8bf,-1,1,1,2.31810299,1671696206,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
b87512947f769589fd872b61c0380f3cc5dd1c7c583fc296177e34dc6998d8bf,-1,0,1,0.03256041,1671696206,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43a839baf796c7bd3399d448990fd8e8f3f06ab1b12352f365c79b145188ba55,-1,0,1,0.03256041,1671695739,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
43a839baf796c7bd3399d448990fd8e8f3f06ab1b12352f365c79b145188ba55,-1,1,1,2.31810299,1671695739,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
66540a72d9e4397a4d8bfb6751851b3b0fb9e13a8b59748d94d0cdfd147bb2c5,-1,0,1,0.03256041,1671695617,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
66540a72d9e4397a4d8bfb6751851b3b0fb9e13a8b59748d94d0cdfd147bb2c5,-1,1,1,2.31810299,1671695617,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
6a0be83ebcac19b4139dc70ff88e0eb5ad9e7ce826cf977400d58928446d942c,-1,1,1,2.31810299,1671695617,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
6a0be83ebcac19b4139dc70ff88e0eb5ad9e7ce826cf977400d58928446d942c,-1,0,1,0.03256041,1671695617,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
6d9dcd951f8b917e127ee2998fc02d77d0c300a466d62d4aef2a3f43e4d27b09,-1,0,1,0.03256041,1671695617,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
6d9dcd951f8b917e127ee2998fc02d77d0c300a466d62d4aef2a3f43e4d27b09,-1,1,1,2.31810299,1671695617,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
efe4120362e385e0d0449adf8fc69c54e5ef1263c0c5391530f9485a98f36c79,-1,1,1,2.31810299,1671695617,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
efe4120362e385e0d0449adf8fc69c54e5ef1263c0c5391530f9485a98f36c79,-1,0,1,0.03256041,1671695617,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
2ae8e0947fec526525b045c57f7e01b6bf3d30fdddeb9576d3091e25c341c518,-1,1,1,2.31810299,1671695595,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
2ae8e0947fec526525b045c57f7e01b6bf3d30fdddeb9576d3091e25c341c518,-1,0,1,0.03256041,1671695595,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
5344cfe4799280d9282a2fada5ec8286b1e0140411aa5d1b5f914ffdc635267f,-1,1,1,2.31810299,1671695595,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
5344cfe4799280d9282a2fada5ec8286b1e0140411aa5d1b5f914ffdc635267f,-1,0,1,0.03256041,1671695595,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
61f8e3190b852975d0d925a3eef0542af5e3d0716f586f02f686b2d9d6f08f02,-1,0,1,0.03256041,1671695595,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
61f8e3190b852975d0d925a3eef0542af5e3d0716f586f02f686b2d9d6f08f02,-1,1,1,2.31810299,1671695595,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
dbb35168d8ae37de4d22ff38c52b21b69ef888e565702edf27e9bf9f4c65db49,-1,0,1,0.03256041,1671695595,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
dbb35168d8ae37de4d22ff38c52b21b69ef888e565702edf27e9bf9f4c65db49,-1,1,1,2.31810299,1671695595,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
3473c72cea51b66e54d0487f8595433be24d3434ef10c51b504dfac66f9b9567,-1,1,1,2.31810299,1671694947,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
3473c72cea51b66e54d0487f8595433be24d3434ef10c51b504dfac66f9b9567,-1,0,1,0.03256041,1671694947,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8be4b2c6bbf5ba7b1d0b2f6a083076900f3fea047396d015177fa634e834a745,-1,0,1,0.03256041,1671694947,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
8be4b2c6bbf5ba7b1d0b2f6a083076900f3fea047396d015177fa634e834a745,-1,1,1,2.31810299,1671694947,Ticket,67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,59,1,2.31810299,1671694845,Regular,2ae8e0947fec526525b045c57f7e01b6bf3d30fdddeb9576d3091e25c341c518
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,6,1,0.03256041,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,7,1,2.31810299,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,10,1,0.03256041,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,11,1,2.31810299,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,12,1,0.03256041,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,13,1,2.31810299,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,14,1,0.03256041,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,15,1,2.31810299,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,16,1,0.03256041,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,17,1,2.31810299,1671694845,Regular,43b9cb56286b9bfbfd7737ec5df5a0b5f3ba9d9e2a23e8e3ba51f17e1d70fe83
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,29,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,30,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,31,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,32,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,33,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,34,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,35,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,38,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,39,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,64,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,65,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,68,1,0.03256041,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,69,1,2.31810299,1671694845,Regular,18e7cf6d75496710abdcb5a50734e906145bcda2086dd4a7c089a9709eb8d6e0
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,132,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,133,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,134,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,135,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,136,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,137,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,138,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,139,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,140,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,141,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,142,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,143,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,144,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,145,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,146,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,147,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,148,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,149,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,150,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,151,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,152,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,153,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,154,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,155,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,156,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,157,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,158,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,159,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,160,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,161,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,162,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,163,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,164,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,165,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,166,1,0.03256041,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
67353f90616268709e20ac53d0d15331b762249c919626e5f30115b4bb9ae6b0,1,167,1,2.31810299,1671694845,Regular,a361cddeccdc1cd10f0d3b9a5d13049cda299dfdbff06d97f1e5920511909dd4
